createdAt,value
2017-09-24T00:00:11.152Z,50.08
2017-09-24T00:02:13.600Z,50.07
2017-09-24T00:04:16.268Z,50.05
2017-09-24T00:06:18.695Z,50.06
2017-09-24T00:08:21.149Z,50.06
2017-09-24T00:10:23.701Z,50.11
2017-09-24T00:12:26.245Z,50.12
2017-09-24T00:14:28.719Z,50.13
2017-09-24T00:16:31.231Z,50.14
2017-09-24T00:18:33.743Z,50.13
2017-09-24T00:20:36.245Z,50.11
2017-09-24T00:22:38.785Z,50.07
2017-09-24T00:24:41.224Z,50.06
2017-09-24T00:26:43.697Z,50.07
2017-09-24T00:28:46.213Z,50.04
2017-09-24T00:30:48.701Z,50.06
2017-09-24T00:32:51.172Z,50.13
2017-09-24T00:34:53.737Z,50.13
2017-09-24T00:36:56.213Z,50.11
2017-09-24T00:38:58.640Z,50.11
2017-09-24T00:41:01.097Z,50.12
2017-09-24T00:43:03.534Z,50.16
2017-09-24T00:45:05.977Z,50.13
2017-09-24T00:47:08.645Z,50.14
2017-09-24T00:49:11.087Z,50.14
2017-09-24T00:51:13.576Z,50.18
2017-09-24T00:53:16.052Z,50.20
2017-09-24T00:55:18.581Z,50.14
2017-09-24T00:57:21.056Z,50.15
2017-09-24T00:59:23.722Z,50.17
2017-09-24T01:01:26.190Z,50.19
2017-09-24T01:03:28.633Z,50.16
2017-09-24T01:05:31.423Z,50.14
2017-09-24T01:07:33.867Z,50.12
2017-09-24T01:09:36.295Z,50.15
2017-09-24T01:11:38.953Z,50.16
2017-09-24T01:13:41.449Z,50.17
2017-09-24T01:15:43.929Z,50.18
2017-09-24T01:17:46.385Z,50.20
2017-09-24T01:19:48.862Z,50.20
2017-09-24T01:21:51.288Z,50.22
2017-09-24T01:23:53.785Z,50.16
2017-09-24T01:25:56.439Z,50.13
2017-09-24T01:27:58.915Z,50.16
2017-09-24T01:30:01.435Z,50.18
2017-09-24T01:32:03.876Z,50.17
2017-09-24T01:34:06.403Z,50.15
2017-09-24T01:36:08.927Z,50.16
2017-09-24T01:38:11.452Z,50.16
2017-09-24T01:40:13.931Z,50.15
2017-09-24T01:42:16.455Z,50.18
2017-09-24T01:44:18.897Z,50.12
2017-09-24T01:46:21.399Z,50.15
2017-09-24T01:48:23.914Z,50.12
2017-09-24T01:50:26.405Z,50.11
2017-09-24T01:52:28.890Z,50.14
2017-09-24T01:54:31.349Z,50.18
2017-09-24T01:56:33.790Z,50.16
2017-09-24T01:58:36.371Z,50.18
2017-09-24T02:00:38.844Z,50.17
2017-09-24T02:02:41.289Z,50.17
2017-09-24T02:04:43.831Z,50.18
2017-09-24T02:06:46.452Z,50.21
2017-09-24T02:08:48.996Z,50.20
2017-09-24T02:10:51.548Z,50.17
2017-09-24T02:12:54.004Z,50.18
2017-09-24T02:14:56.489Z,50.18
2017-09-24T02:16:58.957Z,50.19
2017-09-24T02:19:01.416Z,50.20
2017-09-24T02:21:03.851Z,50.18
2017-09-24T02:23:06.305Z,50.17
2017-09-24T02:25:08.765Z,50.23
2017-09-24T02:27:11.219Z,50.24
2017-09-24T02:29:13.710Z,50.19
2017-09-24T02:31:16.183Z,50.21
2017-09-24T02:33:18.730Z,50.25
2017-09-24T02:35:21.185Z,50.24
2017-09-24T02:37:23.654Z,50.21
2017-09-24T02:39:26.088Z,50.18
2017-09-24T02:41:28.530Z,50.19
2017-09-24T02:43:30.987Z,50.14
2017-09-24T02:45:33.486Z,50.16
2017-09-24T02:47:35.950Z,50.20
2017-09-24T02:49:38.412Z,50.21
2017-09-24T02:51:40.956Z,50.17
2017-09-24T02:53:43.436Z,50.14
2017-09-24T02:55:45.908Z,50.12
2017-09-24T02:57:48.355Z,50.17
2017-09-24T02:59:50.837Z,50.19
2017-09-24T03:01:53.329Z,50.19
2017-09-24T03:03:55.876Z,50.17
2017-09-24T03:05:58.315Z,50.23
2017-09-24T03:08:00.869Z,50.23
2017-09-24T03:10:03.339Z,50.19
2017-09-24T03:12:05.833Z,50.21
2017-09-24T03:14:08.312Z,50.16
2017-09-24T03:16:10.778Z,50.19
2017-09-24T03:18:13.248Z,50.16
2017-09-24T03:20:15.708Z,50.16
2017-09-24T03:22:18.209Z,50.16
2017-09-24T03:24:20.786Z,50.16
2017-09-24T03:26:23.356Z,50.14
2017-09-24T03:28:25.792Z,50.16
2017-09-24T03:30:28.282Z,50.20
2017-09-24T03:32:30.764Z,50.16
2017-09-24T03:34:33.237Z,50.21
2017-09-24T03:36:35.796Z,50.25
2017-09-24T03:38:38.313Z,50.28
2017-09-24T03:40:40.796Z,50.24
2017-09-24T03:42:43.272Z,50.15
2017-09-24T03:44:45.758Z,50.18
2017-09-24T03:46:48.209Z,50.21
2017-09-24T03:48:50.653Z,50.25
2017-09-24T03:50:53.118Z,50.18
2017-09-24T03:52:55.555Z,50.17
2017-09-24T03:54:58.274Z,50.15
2017-09-24T03:57:00.750Z,50.17
2017-09-24T03:59:03.233Z,50.19
2017-09-24T04:01:05.737Z,50.24
2017-09-24T04:03:08.329Z,50.27
2017-09-24T04:05:10.776Z,50.30
2017-09-24T04:07:13.304Z,50.28
2017-09-24T04:09:15.878Z,50.21
2017-09-24T04:11:18.325Z,50.22
2017-09-24T04:13:20.781Z,50.26
2017-09-24T04:15:23.252Z,50.19
2017-09-24T04:17:25.722Z,50.12
2017-09-24T04:19:28.173Z,50.16
2017-09-24T04:21:30.724Z,50.19
2017-09-24T04:23:33.645Z,50.21
2017-09-24T04:25:36.179Z,50.30
2017-09-24T04:27:38.652Z,50.26
2017-09-24T04:29:41.159Z,50.20
2017-09-24T04:31:43.620Z,50.20
2017-09-24T04:33:46.201Z,50.19
2017-09-24T04:35:48.671Z,50.13
2017-09-24T04:37:51.107Z,50.14
2017-09-24T04:39:53.629Z,50.16
2017-09-24T04:41:56.079Z,50.19
2017-09-24T04:43:58.556Z,50.22
2017-09-24T04:46:01.020Z,50.22
2017-09-24T04:48:03.455Z,50.13
2017-09-24T04:50:05.896Z,50.10
2017-09-24T04:52:08.391Z,50.14
2017-09-24T04:54:10.851Z,50.18
2017-09-24T04:56:13.292Z,50.20
2017-09-24T04:58:15.754Z,50.20
2017-09-24T05:00:18.320Z,50.19
2017-09-24T05:02:20.769Z,50.13
2017-09-24T05:04:23.350Z,50.14
2017-09-24T05:06:25.779Z,50.18
2017-09-24T05:08:28.232Z,50.16
2017-09-24T05:10:30.884Z,50.18
2017-09-24T05:12:33.355Z,50.19
2017-09-24T05:14:35.855Z,50.16
2017-09-24T05:16:38.329Z,50.20
2017-09-24T05:18:40.838Z,50.21
2017-09-24T05:20:43.307Z,50.18
2017-09-24T05:22:45.782Z,50.11
2017-09-24T05:24:48.300Z,50.11
2017-09-24T05:26:50.773Z,50.09
2017-09-24T05:28:53.309Z,50.12
2017-09-24T05:30:55.777Z,50.12
2017-09-24T05:32:58.257Z,50.11
2017-09-24T05:35:00.748Z,50.12
2017-09-24T05:37:03.256Z,50.10
2017-09-24T05:39:05.724Z,50.03
2017-09-24T05:41:08.269Z,50.03
2017-09-24T05:43:10.728Z,50.03
2017-09-24T05:45:13.166Z,50.03
2017-09-24T05:47:15.740Z,50.06
2017-09-24T05:49:18.315Z,50.06
2017-09-24T05:51:20.866Z,50.08
2017-09-24T05:53:23.352Z,50.07
2017-09-24T05:55:25.930Z,50.10
2017-09-24T05:57:28.400Z,50.04
2017-09-24T05:59:30.887Z,50.04
2017-09-24T06:01:33.368Z,50.07
2017-09-24T06:03:35.808Z,50.05
2017-09-24T06:05:38.282Z,50.15
2017-09-24T06:07:40.837Z,50.07
2017-09-24T06:09:43.329Z,50.01
2017-09-24T06:11:45.918Z,49.99
2017-09-24T06:13:48.400Z,49.97
2017-09-24T06:15:50.836Z,49.95
2017-09-24T06:17:53.426Z,49.94
2017-09-24T06:19:55.928Z,49.94
2017-09-24T06:21:58.453Z,49.93
2017-09-24T06:24:00.908Z,49.89
2017-09-24T06:26:03.357Z,49.89
2017-09-24T06:28:05.881Z,49.95
2017-09-24T06:30:08.386Z,49.96
2017-09-24T06:32:10.825Z,49.87
2017-09-24T06:34:13.270Z,49.86
2017-09-24T06:36:15.809Z,49.94
2017-09-24T06:38:18.252Z,49.95
2017-09-24T06:40:20.750Z,49.93
2017-09-24T06:42:23.198Z,49.88
2017-09-24T06:44:25.638Z,49.90
2017-09-24T06:46:28.113Z,49.90
2017-09-24T06:48:30.571Z,49.88
2017-09-24T06:50:33.011Z,49.93
2017-09-24T06:52:35.546Z,49.99
2017-09-24T06:54:38.423Z,49.93
2017-09-24T06:56:40.922Z,49.91
2017-09-24T06:58:43.357Z,49.90
2017-09-24T07:00:45.817Z,49.82
2017-09-24T07:02:48.369Z,49.78
2017-09-24T07:04:50.807Z,49.80
2017-09-24T07:06:53.264Z,49.82
2017-09-24T07:08:55.777Z,49.75
2017-09-24T07:10:58.247Z,49.77
2017-09-24T07:13:01.009Z,49.74
2017-09-24T07:15:03.512Z,49.71
2017-09-24T07:17:05.944Z,49.71
2017-09-24T07:19:08.406Z,49.70
2017-09-24T07:21:10.904Z,49.70
2017-09-24T07:23:13.439Z,49.70
2017-09-24T07:25:16.050Z,49.65
2017-09-24T07:27:18.526Z,49.70
2017-09-24T07:29:20.993Z,49.73
2017-09-24T07:31:23.562Z,49.68
2017-09-24T07:33:26.032Z,49.63
2017-09-24T07:35:28.586Z,49.60
2017-09-24T07:37:31.106Z,49.59
2017-09-24T07:39:33.658Z,49.57
2017-09-24T07:41:36.123Z,49.55
2017-09-24T07:43:38.793Z,49.49
2017-09-24T07:45:41.369Z,49.48
2017-09-24T07:47:43.845Z,49.45
2017-09-24T07:49:46.344Z,49.49
2017-09-24T07:51:48.844Z,49.49
2017-09-24T07:53:51.401Z,49.47
2017-09-24T07:55:53.867Z,49.45
2017-09-24T07:57:56.381Z,49.50
2017-09-24T07:59:58.869Z,49.49
2017-09-24T08:02:01.335Z,49.47
2017-09-24T08:04:03.931Z,49.50
2017-09-24T08:06:06.364Z,49.50
2017-09-24T08:08:08.850Z,49.48
2017-09-24T08:10:11.280Z,49.47
2017-09-24T08:12:13.785Z,49.47
2017-09-24T08:14:16.356Z,49.42
2017-09-24T08:16:18.829Z,49.41
2017-09-24T08:18:21.301Z,49.39
2017-09-24T08:20:23.781Z,49.40
2017-09-24T08:22:26.225Z,49.41
2017-09-24T08:24:28.675Z,49.39
2017-09-24T08:26:31.202Z,49.39
2017-09-24T08:28:33.665Z,49.39
2017-09-24T08:30:36.099Z,49.38
2017-09-24T08:32:38.630Z,49.43
2017-09-24T08:34:41.167Z,49.44
2017-09-24T08:36:43.673Z,49.36
2017-09-24T08:38:46.137Z,49.28
2017-09-24T08:40:48.579Z,49.20
2017-09-24T08:42:51.096Z,49.26
2017-09-24T08:44:53.591Z,49.25
2017-09-24T08:46:56.068Z,49.20
2017-09-24T08:48:58.534Z,49.23
2017-09-24T08:51:01.059Z,49.24
2017-09-24T08:53:03.512Z,49.25
2017-09-24T08:55:06.089Z,49.22
2017-09-24T08:57:08.657Z,49.23
2017-09-24T08:59:11.109Z,49.22
2017-09-24T09:01:13.630Z,49.16
2017-09-24T09:03:16.176Z,49.16
2017-09-24T09:05:18.607Z,49.19
2017-09-24T09:07:21.042Z,49.21
2017-09-24T09:09:23.589Z,49.19
2017-09-24T09:11:26.038Z,49.20
2017-09-24T09:13:28.552Z,49.19
2017-09-24T09:15:31.497Z,49.20
2017-09-24T09:17:34.008Z,49.22
2017-09-24T09:19:36.513Z,49.22
2017-09-24T09:21:45.963Z,49.20
2017-09-24T09:23:48.435Z,49.18
2017-09-24T09:25:50.883Z,49.16
2017-09-24T09:27:53.380Z,49.21
2017-09-24T09:29:55.840Z,49.18
2017-09-24T09:31:58.267Z,49.16
2017-09-24T09:34:00.727Z,49.18
2017-09-24T09:36:03.205Z,49.13
2017-09-24T09:38:05.666Z,49.17
2017-09-24T09:40:08.141Z,49.16
2017-09-24T09:42:10.667Z,49.17
2017-09-24T09:44:24.957Z,49.13
2017-09-24T09:46:39.246Z,49.14
2017-09-24T09:48:41.730Z,49.12
2017-09-24T09:50:44.207Z,49.23
2017-09-24T09:52:46.689Z,49.27
2017-09-24T09:54:49.244Z,49.34
2017-09-24T09:56:51.768Z,49.29
2017-09-24T09:58:54.229Z,49.29
2017-09-24T10:00:56.677Z,49.28
2017-09-24T10:02:59.177Z,49.25
2017-09-24T10:05:01.662Z,49.26
2017-09-24T10:07:15.982Z,49.24
2017-09-24T10:09:30.442Z,49.27
2017-09-24T10:11:32.946Z,49.25
2017-09-24T10:13:35.397Z,49.26
2017-09-24T10:15:38.116Z,49.24
2017-09-24T10:17:40.583Z,49.26
2017-09-24T10:19:43.025Z,49.23
2017-09-24T10:21:45.560Z,49.24
2017-09-24T10:23:48.042Z,49.36
2017-09-24T10:25:50.564Z,49.29
2017-09-24T10:27:53.034Z,49.30
2017-09-24T10:30:07.453Z,49.26
2017-09-24T10:32:09.909Z,49.25
2017-09-24T10:34:12.361Z,49.27
2017-09-24T10:36:14.858Z,49.25
2017-09-24T10:38:17.320Z,49.30
2017-09-24T10:40:19.863Z,49.25
2017-09-24T10:42:22.320Z,49.23
2017-09-24T10:44:24.778Z,49.21
2017-09-24T10:46:27.273Z,49.22
2017-09-24T10:48:29.760Z,49.20
2017-09-24T10:50:32.262Z,49.23
2017-09-24T10:52:34.709Z,49.20
2017-09-24T10:54:37.232Z,49.15
2017-09-24T10:56:39.682Z,49.13
2017-09-24T10:58:42.170Z,49.15
2017-09-24T11:00:44.664Z,49.14
2017-09-24T11:02:47.100Z,49.16
2017-09-24T11:04:49.553Z,49.15
2017-09-24T11:06:52.054Z,49.15
2017-09-24T11:08:54.529Z,49.14
2017-09-24T11:10:56.987Z,49.13
2017-09-24T11:12:59.585Z,49.13
2017-09-24T11:15:02.069Z,49.10
2017-09-24T11:17:04.961Z,49.12
2017-09-24T11:19:07.423Z,49.09
2017-09-24T11:21:09.898Z,49.09
2017-09-24T11:23:12.354Z,49.09
2017-09-24T11:25:14.806Z,49.09
2017-09-24T11:27:17.282Z,49.11
2017-09-24T11:29:19.817Z,49.08
2017-09-24T11:31:22.288Z,49.07
2017-09-24T11:33:24.722Z,49.05
2017-09-24T11:35:27.160Z,49.03
2017-09-24T11:37:29.716Z,49.07
2017-09-24T11:39:32.186Z,49.08
2017-09-24T11:41:34.645Z,49.04
2017-09-24T11:43:37.183Z,49.04
2017-09-24T11:45:39.699Z,49.06
2017-09-24T11:47:42.211Z,49.01
2017-09-24T11:49:44.670Z,48.99
2017-09-24T11:51:47.156Z,48.95
2017-09-24T11:53:49.619Z,48.98
2017-09-24T11:55:52.083Z,49.03
2017-09-24T11:57:54.519Z,48.99
2017-09-24T11:59:56.982Z,48.99
2017-09-24T12:01:59.461Z,48.99
2017-09-24T12:04:01.907Z,49.02
2017-09-24T12:06:04.393Z,49.00
2017-09-24T12:08:06.874Z,48.98
2017-09-24T12:10:09.460Z,48.93
2017-09-24T12:12:11.911Z,48.94
2017-09-24T12:14:14.500Z,48.95
2017-09-24T12:16:17.011Z,48.94
2017-09-24T12:18:19.588Z,48.92
2017-09-24T12:20:22.131Z,48.88
2017-09-24T12:22:24.632Z,48.86
2017-09-24T12:24:27.146Z,48.90
2017-09-24T12:26:29.620Z,48.83
2017-09-24T12:28:32.145Z,48.82
2017-09-24T12:30:34.589Z,48.78
2017-09-24T12:32:37.062Z,48.79
2017-09-24T12:34:39.560Z,48.82
2017-09-24T12:36:42.029Z,48.85
2017-09-24T12:38:44.506Z,48.85
2017-09-24T12:40:46.956Z,48.86
2017-09-24T12:42:49.394Z,48.84
2017-09-24T12:44:51.944Z,48.80
2017-09-24T12:46:54.571Z,48.77
2017-09-24T12:48:57.116Z,48.77
2017-09-24T12:50:59.601Z,48.75
2017-09-24T12:53:02.121Z,48.76
2017-09-24T12:55:04.720Z,48.72
2017-09-24T12:57:07.283Z,48.76
2017-09-24T12:59:09.819Z,48.69
2017-09-24T13:01:12.289Z,48.58
2017-09-24T13:03:14.849Z,48.57
2017-09-24T13:05:17.333Z,48.58
2017-09-24T13:07:19.941Z,48.57
2017-09-24T13:09:22.459Z,48.60
2017-09-24T13:11:24.983Z,48.65
2017-09-24T13:13:27.429Z,48.64
2017-09-24T13:15:29.891Z,48.63
2017-09-24T13:17:32.394Z,48.63
2017-09-24T13:19:34.894Z,48.62
2017-09-24T13:21:37.353Z,48.63
2017-09-24T13:23:39.844Z,48.66
2017-09-24T13:25:42.282Z,48.73
2017-09-24T13:27:44.772Z,48.76
2017-09-24T13:29:47.213Z,48.75
2017-09-24T13:31:49.647Z,48.73
2017-09-24T13:33:52.189Z,48.79
2017-09-24T13:35:54.642Z,48.71
2017-09-24T13:37:57.084Z,48.70
2017-09-24T13:39:59.607Z,48.74
2017-09-24T13:42:02.081Z,48.72
2017-09-24T13:44:04.568Z,48.69
2017-09-24T13:46:07.028Z,48.66
2017-09-24T13:48:09.493Z,48.70
2017-09-24T13:50:11.944Z,48.68
2017-09-24T13:52:14.453Z,48.70
2017-09-24T13:54:16.908Z,48.72
2017-09-24T13:56:19.402Z,48.71
2017-09-24T13:58:21.861Z,48.74
2017-09-24T14:00:24.333Z,48.80
2017-09-24T14:02:26.783Z,48.75
2017-09-24T14:04:29.268Z,48.73
2017-09-24T14:06:31.703Z,48.80
2017-09-24T14:08:34.180Z,48.76
2017-09-24T14:10:36.725Z,48.72
2017-09-24T14:12:39.296Z,48.70
2017-09-24T14:14:41.739Z,48.67
2017-09-24T14:16:44.191Z,48.68
2017-09-24T14:18:46.712Z,48.67
2017-09-24T14:20:49.269Z,48.75
2017-09-24T14:22:51.809Z,48.76
2017-09-24T14:24:54.314Z,48.82
2017-09-24T14:26:56.811Z,48.80
2017-09-24T14:28:59.321Z,48.83
2017-09-24T14:31:01.792Z,48.82
2017-09-24T14:33:04.229Z,48.80
2017-09-24T14:35:06.694Z,48.77
2017-09-24T14:37:09.176Z,48.75
2017-09-24T14:39:11.625Z,48.75
2017-09-24T14:41:14.098Z,48.74
2017-09-24T14:43:16.654Z,48.77
2017-09-24T14:45:19.153Z,48.78
2017-09-24T14:47:21.609Z,48.94
2017-09-24T14:49:24.116Z,48.63
2017-09-24T14:51:26.574Z,49.16
2017-09-24T14:53:29.029Z,48.96
2017-09-24T14:55:31.481Z,48.89
2017-09-24T14:57:33.925Z,49.20
2017-09-24T14:59:36.490Z,48.90
2017-09-24T15:01:38.925Z,48.83
2017-09-24T15:03:41.458Z,49.04
2017-09-24T15:05:43.935Z,49.45
2017-09-24T15:07:46.502Z,49.42
2017-09-24T15:09:48.984Z,49.60
2017-09-24T15:11:51.559Z,49.45
2017-09-24T15:13:54.028Z,49.66
2017-09-24T15:15:56.485Z,49.87
2017-09-24T15:17:58.974Z,49.69
2017-09-24T15:20:01.425Z,49.75
2017-09-24T15:22:04.101Z,49.63
2017-09-24T15:24:06.576Z,49.71
2017-09-24T15:26:09.057Z,49.92
2017-09-24T15:28:11.731Z,49.77
2017-09-24T15:30:14.210Z,49.73
2017-09-24T15:32:16.723Z,49.59
2017-09-24T15:34:19.233Z,49.30
2017-09-24T15:36:21.808Z,49.54
2017-09-24T15:38:24.324Z,49.33
2017-09-24T15:40:26.792Z,49.27
2017-09-24T15:42:29.265Z,49.25
2017-09-24T15:44:31.741Z,49.80
2017-09-24T15:46:34.201Z,49.76
2017-09-24T15:48:36.728Z,50.19
2017-09-24T15:50:39.232Z,50.00
2017-09-24T15:52:41.757Z,49.84
2017-09-24T15:54:44.271Z,49.65
2017-09-24T15:56:46.721Z,49.48
2017-09-24T15:58:49.212Z,49.51
2017-09-24T16:00:51.706Z,49.45
2017-09-24T16:02:54.178Z,49.47
2017-09-24T16:04:56.678Z,49.43
2017-09-24T16:06:59.159Z,49.46
2017-09-24T16:09:01.628Z,49.43
2017-09-24T16:11:04.072Z,49.45
2017-09-24T16:13:06.606Z,49.46
2017-09-24T16:15:09.142Z,49.45
2017-09-24T16:17:11.599Z,49.46
2017-09-24T16:19:14.081Z,49.45
2017-09-24T16:21:16.656Z,49.46
2017-09-24T16:23:19.502Z,49.46
2017-09-24T16:25:22.110Z,49.46
2017-09-24T16:27:24.634Z,49.49
2017-09-24T16:29:27.106Z,49.50
2017-09-24T16:31:29.596Z,49.51
2017-09-24T16:33:32.191Z,49.52
2017-09-24T16:35:34.670Z,49.52
2017-09-24T16:37:37.180Z,49.52
2017-09-24T16:39:39.635Z,49.52
2017-09-24T16:41:42.153Z,49.57
2017-09-24T16:43:44.728Z,49.55
2017-09-24T16:45:47.165Z,49.59
2017-09-24T16:47:49.792Z,49.57
2017-09-24T16:49:52.253Z,49.63
2017-09-24T16:51:54.720Z,49.63
2017-09-24T16:53:57.245Z,49.67
2017-09-24T16:55:59.706Z,49.67
2017-09-24T16:58:02.245Z,49.68
2017-09-24T17:00:04.721Z,49.67
2017-09-24T17:02:07.183Z,49.68
2017-09-24T17:04:09.622Z,49.70
2017-09-24T17:06:12.105Z,49.71
2017-09-24T17:08:14.605Z,49.71
2017-09-24T17:10:17.053Z,49.74
2017-09-24T17:12:19.489Z,49.76
2017-09-24T17:14:22.043Z,49.78
2017-09-24T17:16:24.682Z,49.80
2017-09-24T17:18:27.149Z,49.80
2017-09-24T17:20:29.620Z,49.81
2017-09-24T17:22:32.171Z,49.85
2017-09-24T17:24:34.749Z,49.85
2017-09-24T18:09:53.320Z,50.42
2017-09-24T18:11:55.782Z,50.41
2017-09-24T18:13:58.427Z,50.38
2017-09-24T18:16:00.908Z,50.35
2017-09-24T18:18:03.377Z,50.33
2017-09-24T18:20:05.820Z,50.28
2017-09-24T18:22:08.366Z,50.25
2017-09-24T18:24:10.956Z,50.24
2017-09-24T18:26:13.458Z,50.27
2017-09-24T18:28:15.953Z,50.26
2017-09-24T18:30:18.423Z,50.27
2017-09-24T18:32:20.910Z,50.25
2017-09-24T18:34:23.369Z,50.24
2017-09-24T18:36:25.822Z,50.24
2017-09-24T18:38:28.355Z,50.25
2017-09-24T18:40:30.843Z,50.23
2017-09-24T18:42:33.310Z,50.23
2017-09-24T18:44:35.885Z,50.24
2017-09-24T18:46:38.764Z,50.24
2017-09-24T18:48:42.942Z,50.25
2017-09-24T18:50:45.471Z,50.25
2017-09-24T18:52:47.949Z,50.24
2017-09-24T18:54:50.492Z,50.24
2017-09-24T18:56:52.938Z,50.26
2017-09-24T18:58:55.410Z,50.25
2017-09-24T19:00:57.883Z,50.25
2017-09-24T19:03:00.329Z,50.25
2017-09-24T19:05:02.782Z,50.27
2017-09-24T19:07:05.263Z,50.24
2017-09-24T19:09:07.704Z,50.24
2017-09-24T19:11:10.211Z,50.27
2017-09-24T19:13:12.649Z,50.28
2017-09-24T19:15:15.108Z,50.31
2017-09-24T19:17:17.569Z,50.28
2017-09-24T19:19:20.036Z,50.28
2017-09-24T19:21:22.479Z,50.27
2017-09-24T19:23:24.956Z,50.32
2017-09-24T19:25:27.441Z,50.31
2017-09-24T19:27:30.097Z,50.30
2017-09-24T19:29:32.550Z,50.32
2017-09-24T19:31:35.109Z,50.29
2017-09-24T19:33:37.548Z,50.31
2017-09-24T19:35:40.014Z,50.33
2017-09-24T19:37:42.565Z,50.32
2017-09-24T19:39:45.039Z,50.33
2017-09-24T19:41:47.611Z,50.31
2017-09-24T19:43:50.044Z,50.36
2017-09-24T19:45:52.506Z,50.36
2017-09-24T19:47:55.023Z,50.36
2017-09-24T19:49:57.490Z,50.38
2017-09-24T19:51:59.931Z,50.37
2017-09-24T19:54:02.512Z,50.37
2017-09-24T19:56:04.945Z,50.39
2017-09-24T19:58:07.412Z,50.36
2017-09-24T20:00:09.946Z,50.37
2017-09-24T20:02:12.384Z,50.39
2017-09-24T20:04:14.882Z,50.38
2017-09-24T20:06:17.350Z,50.40
2017-09-24T20:08:19.824Z,50.40
2017-09-24T20:10:22.337Z,50.43
2017-09-24T20:12:24.815Z,50.41
2017-09-24T20:14:27.313Z,50.41
2017-09-24T20:16:29.771Z,50.43
2017-09-24T20:18:32.327Z,50.41
2017-09-24T20:20:34.802Z,50.41
2017-09-24T20:22:37.244Z,50.42
2017-09-24T20:24:39.789Z,50.45
2017-09-24T20:26:42.243Z,50.44
2017-09-24T20:28:44.842Z,50.44
2017-09-24T20:30:47.323Z,50.43
2017-09-24T20:32:49.764Z,50.42
2017-09-24T20:34:52.291Z,50.42
2017-09-24T20:36:54.855Z,50.44
2017-09-24T20:38:57.327Z,50.43
2017-09-24T20:40:59.853Z,50.44
2017-09-24T20:43:02.328Z,50.42
2017-09-24T20:45:04.815Z,50.44
2017-09-24T20:47:07.248Z,50.46
2017-09-24T20:49:09.701Z,50.47
2017-09-24T20:51:12.140Z,50.46
2017-09-24T20:53:14.581Z,50.45
2017-09-24T20:57:25.764Z,50.47
2017-09-24T20:59:28.239Z,50.46
2017-09-24T21:01:30.698Z,50.43
2017-09-24T21:03:33.270Z,50.45
2017-09-24T21:05:35.824Z,50.46
2017-09-24T21:07:38.333Z,50.48
2017-09-24T21:09:40.898Z,50.52
2017-09-24T21:11:43.406Z,50.52
2017-09-24T21:13:45.877Z,50.53
2017-09-24T21:15:48.319Z,50.51
2017-09-24T21:17:50.789Z,50.51
2017-09-24T21:19:53.268Z,50.52
2017-09-24T21:21:55.814Z,50.54
2017-09-24T21:23:58.264Z,50.52
2017-09-24T21:26:00.719Z,50.51
2017-09-24T21:28:03.152Z,50.53
2017-09-24T21:30:05.720Z,50.54
2017-09-24T21:32:08.214Z,50.52
2017-09-24T21:34:10.840Z,50.51
2017-09-24T21:36:13.313Z,50.54
2017-09-24T21:38:15.819Z,50.53
2017-09-24T21:40:18.355Z,50.53
2017-09-24T21:42:20.801Z,50.55
2017-09-24T21:44:23.330Z,50.54
2017-09-24T21:46:25.793Z,50.52
2017-09-24T21:48:28.223Z,50.53
2017-09-24T21:50:30.725Z,50.55
2017-09-24T21:52:33.252Z,50.55
2017-09-24T21:54:35.821Z,50.57
2017-09-24T21:56:38.291Z,50.57
2017-09-24T21:58:40.730Z,50.59
2017-09-24T22:00:43.184Z,50.56
2017-09-24T22:02:45.696Z,50.56
2017-09-24T22:04:48.161Z,50.56
2017-09-24T22:06:50.596Z,50.57
2017-09-24T22:08:54.021Z,50.56
2017-09-24T22:10:56.498Z,50.58
2017-09-24T22:12:59.049Z,50.60
2017-09-24T22:15:01.526Z,50.61
2017-09-24T22:17:03.985Z,50.63
2017-09-24T22:19:06.428Z,50.61
2017-09-24T22:21:08.888Z,50.64
2017-09-24T22:23:11.381Z,50.64
2017-09-24T22:25:13.822Z,50.65
2017-09-24T22:27:16.306Z,50.67
2017-09-24T22:29:18.744Z,50.67
2017-09-24T22:31:21.240Z,50.68
2017-09-24T22:33:23.702Z,50.67
2017-09-24T22:35:26.140Z,50.67
2017-09-24T22:37:28.617Z,50.67
2017-09-24T22:39:31.107Z,50.70
2017-09-24T22:41:33.560Z,50.70
2017-09-24T22:43:36.016Z,50.68
2017-09-24T22:45:38.588Z,50.68
2017-09-24T22:47:41.098Z,50.69
2017-09-24T22:49:43.554Z,50.71
2017-09-24T22:51:46.013Z,50.73
2017-09-24T22:53:48.507Z,50.72
2017-09-24T22:55:50.977Z,50.73
2017-09-24T22:57:53.436Z,50.72
2017-09-24T22:59:55.865Z,50.71
2017-09-24T23:01:58.320Z,50.74
2017-09-24T23:04:00.792Z,50.72
2017-09-24T23:06:03.233Z,50.72
2017-09-24T23:08:05.672Z,50.73
2017-09-24T23:10:08.301Z,50.74
2017-09-24T23:12:10.741Z,50.74
2017-09-24T23:14:13.248Z,50.73
2017-09-24T23:16:15.784Z,50.71
2017-09-24T23:18:18.216Z,50.72
2017-09-24T23:20:20.661Z,50.74
2017-09-24T23:22:23.269Z,50.75
2017-09-24T23:24:25.764Z,50.77
2017-09-24T23:26:29.676Z,50.75
2017-09-24T23:28:32.293Z,50.77
2017-09-24T23:30:34.751Z,50.77
2017-09-24T23:32:37.320Z,50.74
2017-09-24T23:34:39.777Z,50.75
2017-09-24T23:36:42.246Z,50.77
2017-09-24T23:38:44.691Z,50.75
2017-09-24T23:40:47.190Z,50.74
2017-09-24T23:42:49.724Z,50.76
2017-09-24T23:44:52.267Z,50.78
2017-09-24T23:46:54.726Z,50.78
2017-09-24T23:48:57.185Z,50.80
2017-09-24T23:50:59.628Z,50.80
2017-09-24T23:53:02.097Z,50.81
2017-09-24T23:55:04.558Z,50.80
2017-09-24T23:57:07.010Z,50.80
2017-09-24T23:59:09.473Z,50.83
