createdAt,value
2023-04-12T00:00:35.233Z,6.2
2023-04-12T00:01:42.108Z,6.1
2023-04-12T00:02:48.966Z,6
2023-04-12T00:03:56.089Z,6.1
2023-04-12T00:05:03.421Z,6
2023-04-12T00:06:10.996Z,6.1
2023-04-12T00:07:17.920Z,5.9
2023-04-12T00:08:24.689Z,6
2023-04-12T00:09:31.630Z,6.2
2023-04-12T00:10:38.415Z,6
2023-04-12T00:11:45.363Z,6
2023-04-12T00:12:52.263Z,6
2023-04-12T00:13:59.243Z,6.1
2023-04-12T00:15:07.928Z,6
2023-04-12T00:16:13.188Z,6
2023-04-12T00:17:20.338Z,5.9
2023-04-12T00:18:27.172Z,6.1
2023-04-12T00:19:34.053Z,6
2023-04-12T00:20:40.943Z,6.1
2023-04-12T00:21:47.776Z,6.1
2023-04-12T00:22:55.629Z,6.1
2023-04-12T00:24:02.656Z,6
2023-04-12T00:25:09.624Z,6.2
2023-04-12T00:26:16.539Z,6.2
2023-04-12T00:27:23.411Z,6.3
2023-04-12T00:28:30.365Z,6.1
2023-04-12T00:29:37.588Z,6.2
2023-04-12T00:30:44.480Z,6.2
2023-04-12T00:31:51.424Z,6.3
2023-04-12T00:32:58.280Z,6.2
2023-04-12T00:34:05.134Z,6.1
2023-04-12T00:35:12.000Z,6
2023-04-12T00:36:19.020Z,6.2
2023-04-12T00:37:25.941Z,6.1
2023-04-12T00:38:32.786Z,6
2023-04-12T00:39:39.596Z,5.9
2023-04-12T00:40:46.611Z,6
2023-04-12T00:41:53.548Z,6.1
2023-04-12T00:43:00.390Z,6.1
2023-04-12T00:44:07.249Z,6.1
2023-04-12T00:45:14.132Z,6.2
2023-04-12T00:46:21.137Z,6
2023-04-12T00:47:28.026Z,6
2023-04-12T00:48:34.840Z,5.9
2023-04-12T00:49:41.726Z,6.1
2023-04-12T00:50:48.564Z,5.9
2023-04-12T00:51:55.560Z,6.1
2023-04-12T00:53:08.697Z,6.1
2023-04-12T00:54:15.739Z,6
2023-04-12T00:55:22.691Z,6.2
2023-04-12T00:56:29.485Z,6.2
2023-04-12T00:57:36.287Z,6
2023-04-12T00:58:43.167Z,5.9
2023-04-12T00:59:50.101Z,6
2023-04-12T01:00:57.123Z,6
2023-04-12T01:02:03.915Z,6.2
2023-04-12T01:03:10.909Z,6.2
2023-04-12T01:04:17.655Z,6.1
2023-04-12T01:05:24.542Z,5.9
2023-04-12T01:06:31.527Z,6
2023-04-12T01:07:48.774Z,6
2023-04-12T01:09:00.814Z,6
2023-04-12T01:10:10.286Z,6.1
2023-04-12T01:11:27.457Z,6
2023-04-12T01:12:34.312Z,6.2
2023-04-12T01:13:44.277Z,6.2
2023-04-12T01:14:56.302Z,6.1
2023-04-12T01:16:11.241Z,6.1
2023-04-12T01:17:21.048Z,5.9
2023-04-12T01:18:27.877Z,6
2023-04-12T01:19:34.729Z,6.1
2023-04-12T01:20:46.783Z,6.2
2023-04-12T01:21:58.937Z,6.3
2023-04-12T01:23:16.391Z,6.3
2023-04-12T01:24:33.745Z,6.4
2023-04-12T01:25:45.905Z,6.4
2023-04-12T01:27:01.738Z,6.5
2023-04-12T01:28:08.806Z,6.5
2023-04-12T01:29:15.654Z,6.5
2023-04-12T01:30:22.645Z,6.5
2023-04-12T01:31:29.685Z,6.4
2023-04-12T01:32:36.587Z,6.4
2023-04-12T01:33:43.605Z,6.5
2023-04-12T01:34:50.563Z,6.5
2023-04-12T01:35:57.534Z,6.4
2023-04-12T01:37:04.272Z,6.4
2023-04-12T01:38:11.148Z,6.4
2023-04-12T01:39:18.032Z,6.4
2023-04-12T01:40:24.880Z,6.4
2023-04-12T01:41:31.749Z,6.4
2023-04-12T01:42:38.612Z,6.3
2023-04-12T01:43:45.432Z,6.4
2023-04-12T01:44:52.339Z,6.4
2023-04-12T01:45:59.259Z,6.4
2023-04-12T01:47:06.065Z,6.4
2023-04-12T01:48:12.950Z,6.3
2023-04-12T01:49:19.832Z,6.1
2023-04-12T01:50:26.898Z,6.2
2023-04-12T01:51:38.938Z,6.1
2023-04-12T01:52:51.473Z,6.2
2023-04-12T01:54:06.407Z,6.1
2023-04-12T01:55:21.272Z,6.2
2023-04-12T01:56:28.377Z,6.2
2023-04-12T01:57:35.319Z,6.2
2023-04-12T01:58:42.086Z,6.2
2023-04-12T01:59:48.933Z,6.2
2023-04-12T02:00:55.797Z,6.2
2023-04-12T02:02:02.743Z,6.1
2023-04-12T02:03:09.613Z,6.2
2023-04-12T02:04:16.384Z,6
2023-04-12T02:05:23.205Z,6
2023-04-12T02:06:30.051Z,6
2023-04-12T02:07:36.887Z,6
2023-04-12T02:08:43.862Z,6
2023-04-12T02:09:50.694Z,6
2023-04-12T02:10:57.549Z,5.9
2023-04-12T02:12:04.377Z,5.9
2023-04-12T02:13:11.263Z,5.9
2023-04-12T02:14:18.113Z,5.9
2023-04-12T02:15:25.004Z,5.9
2023-04-12T02:16:31.987Z,5.9
2023-04-12T02:17:38.787Z,5.9
2023-04-12T02:18:45.561Z,5.9
2023-04-12T02:19:55.521Z,5.8
2023-04-12T02:21:02.388Z,5.8
2023-04-12T02:22:10.338Z,5.8
2023-04-12T02:23:17.248Z,5.8
2023-04-12T02:24:24.155Z,5.8
2023-04-12T02:25:30.992Z,5.8
2023-04-12T02:26:37.986Z,5.8
2023-04-12T02:27:44.907Z,5.8
2023-04-12T02:28:51.784Z,5.7
2023-04-12T02:29:58.668Z,5.7
2023-04-12T02:31:05.536Z,5.7
2023-04-12T02:32:12.420Z,5.7
2023-04-12T02:33:19.453Z,5.7
2023-04-12T02:34:26.363Z,5.7
2023-04-12T02:35:33.332Z,5.6
2023-04-12T02:36:40.119Z,5.6
2023-04-12T02:37:49.992Z,5.6
2023-04-12T02:38:56.919Z,5.6
2023-04-12T02:40:03.980Z,5.6
2023-04-12T02:41:11.295Z,5.6
2023-04-12T02:42:23.937Z,5.6
2023-04-12T02:43:30.864Z,5.6
2023-04-12T02:44:37.830Z,5.6
2023-04-12T02:45:44.664Z,5.6
2023-04-12T02:46:51.519Z,5.6
2023-04-12T02:47:58.446Z,5.6
2023-04-12T02:49:05.459Z,5.5
2023-04-12T02:50:12.409Z,5.5
2023-04-12T02:51:19.218Z,5.5
2023-04-12T02:52:26.062Z,5.5
2023-04-12T02:53:32.978Z,5.5
2023-04-12T02:54:39.923Z,5.5
2023-04-12T02:55:46.716Z,5.5
2023-04-12T02:56:53.713Z,5.4
2023-04-12T02:58:00.569Z,5.4
2023-04-12T02:59:07.420Z,5.4
2023-04-12T03:00:14.449Z,5.4
2023-04-12T03:01:21.439Z,5.4
2023-04-12T03:02:28.315Z,5.3
2023-04-12T03:03:35.213Z,5.3
2023-04-12T03:04:41.975Z,5.3
2023-04-12T03:05:48.851Z,5.3
2023-04-12T03:06:55.780Z,5.3
2023-04-12T03:08:02.611Z,5.3
2023-04-12T03:09:09.505Z,5.3
2023-04-12T03:10:16.411Z,5.2
2023-04-12T03:11:23.345Z,5.2
2023-04-12T03:12:30.235Z,5.2
2023-04-12T03:13:37.057Z,5.2
2023-04-12T03:14:44.110Z,5.2
2023-04-12T03:15:51.021Z,5.2
2023-04-12T03:16:57.841Z,5.2
2023-04-12T03:18:05.081Z,5.1
2023-04-12T03:19:11.865Z,5.1
2023-04-12T03:20:18.740Z,5.1
2023-04-12T03:21:25.530Z,5.1
2023-04-12T03:22:32.390Z,5.1
2023-04-12T03:23:39.313Z,5.1
2023-04-12T03:24:46.185Z,5.1
2023-04-12T03:25:53.100Z,5.1
2023-04-12T03:26:59.900Z,5.1
2023-04-12T03:28:06.736Z,5.1
2023-04-12T03:29:13.655Z,5
2023-04-12T03:30:21.324Z,5
2023-04-12T03:31:28.296Z,5
2023-04-12T03:32:35.061Z,5
2023-04-12T03:33:44.531Z,5
2023-04-12T03:34:51.386Z,4.9
2023-04-12T03:35:58.493Z,4.9
2023-04-12T03:37:05.368Z,4.9
2023-04-12T03:38:12.296Z,4.9
2023-04-12T03:39:19.206Z,4.9
2023-04-12T03:40:26.011Z,4.9
2023-04-12T03:41:32.867Z,4.8
2023-04-12T03:42:39.898Z,4.9
2023-04-12T03:43:46.717Z,4.8
2023-04-12T03:44:53.533Z,4.8
2023-04-12T03:46:00.445Z,4.8
2023-04-12T03:47:07.293Z,4.8
2023-04-12T03:48:14.285Z,4.8
2023-04-12T03:49:21.174Z,4.8
2023-04-12T03:50:28.055Z,4.7
2023-04-12T03:51:34.919Z,4.7
2023-04-12T03:52:41.811Z,4.7
2023-04-12T03:53:48.734Z,4.7
2023-04-12T03:54:55.521Z,4.6
2023-04-12T03:56:02.379Z,4.6
2023-04-12T03:57:09.487Z,4.6
2023-04-12T03:58:16.376Z,4.6
2023-04-12T03:59:23.292Z,4.5
2023-04-12T04:00:30.290Z,4.6
2023-04-12T04:01:37.117Z,4.5
2023-04-12T04:02:46.041Z,4.6
2023-04-12T04:03:53.491Z,4.6
2023-04-12T04:05:00.030Z,4.5
2023-04-12T04:06:07.079Z,4.6
2023-04-12T04:07:13.988Z,4.6
2023-04-12T04:08:20.836Z,4.6
2023-04-12T04:09:27.692Z,4.5
2023-04-12T04:10:34.496Z,4.5
2023-04-12T04:11:41.367Z,4.5
2023-04-12T04:12:48.281Z,4.6
2023-04-12T04:13:55.244Z,4.5
2023-04-12T04:15:01.982Z,4.5
2023-04-12T04:16:09.041Z,4.5
2023-04-12T04:17:16.221Z,4.5
2023-04-12T04:18:23.214Z,4.5
2023-04-12T04:19:30.057Z,4.5
2023-04-12T04:20:36.854Z,4.5
2023-04-12T04:21:43.696Z,4.5
2023-04-12T04:22:50.536Z,4.5
2023-04-12T04:23:57.604Z,4.5
2023-04-12T04:25:08.020Z,4.5
2023-04-12T04:26:14.895Z,4.5
2023-04-12T04:27:21.766Z,4.5
2023-04-12T04:28:28.681Z,4.5
2023-04-12T04:29:35.466Z,4.5
2023-04-12T04:30:42.323Z,4.5
2023-04-12T04:31:49.194Z,4.5
2023-04-12T04:32:56.135Z,4.5
2023-04-12T04:34:02.999Z,4.5
2023-04-12T04:35:09.783Z,4.5
2023-04-12T04:36:16.659Z,4.5
2023-04-12T04:37:24.608Z,4.6
2023-04-12T04:38:31.427Z,4.6
2023-04-12T04:39:38.240Z,4.6
2023-04-12T04:40:45.075Z,4.6
2023-04-12T04:41:52.012Z,4.7
2023-04-12T04:42:59.081Z,4.7
2023-04-12T04:44:05.929Z,4.7
2023-04-12T04:45:12.807Z,4.7
2023-04-12T04:46:19.705Z,4.8
2023-04-12T04:47:26.645Z,4.8
2023-04-12T04:48:33.651Z,4.8
2023-04-12T04:49:40.562Z,4.9
2023-04-12T04:50:47.345Z,4.9
2023-04-12T04:51:57.073Z,4.9
2023-04-12T04:53:04.004Z,4.9
2023-04-12T04:54:10.854Z,4.9
2023-04-12T04:55:17.727Z,4.9
2023-04-12T04:56:24.789Z,4.9
2023-04-12T04:57:31.685Z,5
2023-04-12T04:58:39.459Z,5
2023-04-12T04:59:46.346Z,5
2023-04-12T05:00:53.372Z,4.9
2023-04-12T05:02:00.344Z,4.9
2023-04-12T05:03:07.132Z,5
2023-04-12T05:04:14.052Z,5
2023-04-12T05:05:20.921Z,5.1
2023-04-12T05:06:27.709Z,5.1
2023-04-12T05:07:34.603Z,5.1
2023-04-12T05:08:41.406Z,5.1
2023-04-12T05:09:48.229Z,5.1
2023-04-12T05:10:56.816Z,5.1
2023-04-12T05:12:03.758Z,5.2
2023-04-12T05:13:10.603Z,5.2
2023-04-12T05:14:17.549Z,5.2
2023-04-12T05:15:24.401Z,5.3
2023-04-12T05:16:31.204Z,5.3
2023-04-12T05:17:37.999Z,5.3
2023-04-12T05:18:44.881Z,5.2
2023-04-12T05:19:51.756Z,5.3
2023-04-12T05:20:58.654Z,5.2
2023-04-12T05:22:08.423Z,5.3
2023-04-12T05:23:15.247Z,5.3
2023-04-12T05:24:22.048Z,5.3
2023-04-12T05:25:28.929Z,5.4
2023-04-12T05:26:35.860Z,5.4
2023-04-12T05:27:42.733Z,5.4
2023-04-12T05:28:49.831Z,5.4
2023-04-12T05:29:56.735Z,5.4
2023-04-12T05:31:03.684Z,5.5
2023-04-12T05:32:10.652Z,5.5
2023-04-12T05:33:17.570Z,5.5
2023-04-12T05:34:24.404Z,5.5
2023-04-12T05:35:31.331Z,5.6
2023-04-12T05:36:38.256Z,5.6
2023-04-12T05:37:45.186Z,5.6
2023-04-12T05:38:52.093Z,5.6
2023-04-12T05:39:58.920Z,5.6
2023-04-12T05:41:05.819Z,5.6
2023-04-12T05:42:13.215Z,5.6
2023-04-12T05:43:21.421Z,5.5
2023-04-12T05:44:28.521Z,5.6
2023-04-12T05:45:35.526Z,5.6
2023-04-12T05:46:42.491Z,5.6
2023-04-12T05:47:49.341Z,5.7
2023-04-12T05:48:56.347Z,5.7
2023-04-12T05:50:03.847Z,5.7
2023-04-12T05:51:10.241Z,5.8
2023-04-12T05:52:17.118Z,5.8
2023-04-12T05:53:23.918Z,5.7
2023-04-12T05:54:30.710Z,5.2
2023-04-12T05:55:38.254Z,5.4
2023-04-12T05:56:44.403Z,5.6
2023-04-12T05:57:51.248Z,5.7
2023-04-12T05:58:58.358Z,5.8
2023-04-12T06:00:05.045Z,5.8
2023-04-12T06:01:12.286Z,5.7
2023-04-12T06:02:19.333Z,5.7
2023-04-12T06:03:26.262Z,5.7
2023-04-12T06:04:46.757Z,5.9
2023-04-12T06:05:39.822Z,5.9
2023-04-12T06:06:46.781Z,6
2023-04-12T06:07:53.678Z,6
2023-04-12T06:09:00.502Z,6.1
2023-04-12T06:10:07.397Z,6.1
2023-04-12T06:11:16.930Z,6.2
2023-04-12T06:12:24.329Z,6.2
2023-04-12T06:13:31.635Z,6.1
2023-04-12T06:14:38.612Z,6.2
2023-04-12T06:15:45.566Z,6.2
2023-04-12T06:16:52.475Z,6
2023-04-12T06:17:59.357Z,6
2023-04-12T06:19:06.272Z,6
2023-04-12T06:20:13.084Z,5.9
2023-04-12T06:21:20.014Z,6.1
2023-04-12T06:22:29.787Z,6.2
2023-04-12T06:23:36.708Z,6.1
2023-04-12T06:24:46.721Z,6
2023-04-12T06:25:53.642Z,6
2023-04-12T06:27:00.572Z,6.2
2023-04-12T06:28:08.491Z,6.3
2023-04-12T06:29:15.440Z,6.3
2023-04-12T06:30:22.284Z,6.3
2023-04-12T06:31:29.243Z,6.2
2023-04-12T06:32:36.024Z,6.2
2023-04-12T06:33:47.112Z,6.2
2023-04-12T06:34:55.859Z,6.2
2023-04-12T06:36:03.147Z,6.4
2023-04-12T06:37:10.336Z,6.4
2023-04-12T06:38:17.185Z,6.1
2023-04-12T06:39:24.062Z,6
2023-04-12T06:40:30.908Z,6.2
2023-04-12T06:41:37.785Z,6.1
2023-04-12T06:42:44.647Z,6.3
2023-04-12T06:43:51.692Z,6.4
2023-04-12T06:44:58.480Z,6.5
2023-04-12T06:46:05.456Z,6.1
2023-04-12T06:47:12.727Z,6.3
2023-04-12T06:48:19.618Z,6.4
2023-04-12T06:49:26.411Z,6.5
2023-04-12T06:50:33.348Z,6.5
2023-04-12T06:51:40.812Z,6.6
2023-04-12T06:52:47.687Z,6.6
2023-04-12T06:53:54.657Z,6.4
2023-04-12T06:55:01.549Z,6.5
2023-04-12T06:56:08.796Z,6.6
2023-04-12T06:57:15.700Z,6.6
2023-04-12T06:58:22.594Z,6.5
2023-04-12T06:59:29.610Z,6.4
2023-04-12T07:00:36.648Z,6.4
2023-04-12T07:01:43.745Z,6.6
2023-04-12T07:02:50.713Z,6.5
2023-04-12T07:03:57.576Z,6.5
2023-04-12T07:05:04.540Z,6.7
2023-04-12T07:06:24.117Z,6.7
2023-04-12T07:07:18.409Z,6.8
2023-04-12T07:08:25.314Z,6.9
2023-04-12T07:09:32.196Z,6.9
2023-04-12T07:10:40.194Z,7
2023-04-12T07:11:46.832Z,7.1
2023-04-12T07:12:53.678Z,7.1
2023-04-12T07:14:00.507Z,7.2
2023-04-12T07:15:07.314Z,7.5
2023-04-12T07:16:14.270Z,7.7
2023-04-12T07:17:21.135Z,7.7
2023-04-12T07:18:28.066Z,7.8
2023-04-12T07:19:34.883Z,7.5
2023-04-12T07:20:41.839Z,7.6
2023-04-12T07:21:51.997Z,7.7
2023-04-12T07:23:00.110Z,7.7
2023-04-12T07:24:08.128Z,7.7
2023-04-12T07:25:15.642Z,8
2023-04-12T07:26:23.474Z,8
2023-04-12T07:27:31.398Z,8.3
2023-04-12T07:28:40.772Z,8.5
2023-04-12T07:29:48.628Z,8.6
2023-04-12T07:30:55.870Z,8.8
2023-04-12T07:32:02.948Z,8.9
2023-04-12T07:33:18.810Z,8.8
2023-04-12T07:34:16.779Z,9
2023-04-12T07:35:23.537Z,9.1
2023-04-12T07:36:30.405Z,9.3
2023-04-12T07:37:37.263Z,9.3
2023-04-12T07:38:44.095Z,9.3
2023-04-12T07:39:50.958Z,9.3
2023-04-12T07:40:57.785Z,9.3
2023-04-12T07:42:04.917Z,9.5
2023-04-12T07:43:11.803Z,9.5
2023-04-12T07:44:18.658Z,9.6
2023-04-12T07:45:25.534Z,9.6
2023-04-12T07:46:33.116Z,9.7
2023-04-12T07:47:40.368Z,9.7
2023-04-12T07:48:47.248Z,9.8
2023-04-12T07:49:54.115Z,9.9
2023-04-12T07:51:01.000Z,9.9
2023-04-12T07:52:08.103Z,10
2023-04-12T07:53:14.955Z,10
2023-04-12T07:54:24.535Z,10
2023-04-12T07:55:31.574Z,9.8
2023-04-12T07:56:38.681Z,10
2023-04-12T07:57:45.651Z,10.2
2023-04-12T07:58:52.358Z,10.3
2023-04-12T07:59:59.234Z,10.4
2023-04-12T08:01:06.229Z,10.4
2023-04-12T08:02:13.273Z,10.3
2023-04-12T08:03:20.032Z,10.2
2023-04-12T08:04:26.950Z,10.2
2023-04-12T08:05:33.852Z,10.1
2023-04-12T08:06:40.756Z,9.8
2023-04-12T08:07:47.760Z,9.6
2023-04-12T08:08:54.642Z,9.7
2023-04-12T08:10:01.508Z,9.8
2023-04-12T08:11:08.689Z,9.8
2023-04-12T08:12:15.711Z,10.1
2023-04-12T08:13:22.554Z,10.2
2023-04-12T08:14:29.350Z,10.4
2023-04-12T08:15:36.351Z,10.5
2023-04-12T08:16:43.360Z,10.7
2023-04-12T08:17:50.462Z,10.4
2023-04-12T08:18:57.271Z,10.3
2023-04-12T08:20:04.112Z,10
2023-04-12T08:21:11.077Z,10.1
2023-04-12T08:22:17.915Z,10.1
2023-04-12T08:23:24.784Z,10.1
2023-04-12T08:24:31.705Z,10.3
2023-04-12T08:25:38.505Z,10.3
2023-04-12T08:26:45.458Z,10.3
2023-04-12T08:27:52.329Z,10.5
2023-04-12T08:28:59.183Z,10.5
2023-04-12T08:30:06.047Z,10.7
2023-04-12T08:31:13.255Z,11
2023-04-12T08:32:20.237Z,11
2023-04-12T08:33:27.241Z,11.3
2023-04-12T08:34:34.017Z,11.5
2023-04-12T08:35:40.862Z,11.4
2023-04-12T08:36:47.717Z,11.5
2023-04-12T08:37:54.492Z,11
2023-04-12T08:39:01.450Z,10.4
2023-04-12T08:40:08.276Z,10.5
2023-04-12T08:41:15.454Z,10.5
2023-04-12T08:42:21.905Z,10.2
2023-04-12T08:43:28.734Z,10.3
2023-04-12T08:44:35.851Z,10.2
2023-04-12T08:45:42.625Z,10.4
2023-04-12T08:46:50.250Z,10.5
2023-04-12T08:47:56.391Z,10.4
2023-04-12T08:49:03.198Z,10.3
2023-04-12T08:50:10.219Z,10.2
2023-04-12T08:51:17.246Z,10.4
2023-04-12T08:52:24.053Z,10.5
2023-04-12T08:53:30.949Z,10.5
2023-04-12T08:54:37.870Z,10.4
2023-04-12T08:55:44.705Z,10.4
2023-04-12T08:56:51.842Z,10.1
2023-04-12T08:58:01.633Z,9.8
2023-04-12T08:59:08.497Z,10
2023-04-12T09:00:15.407Z,9.8
2023-04-12T09:01:22.471Z,9.7
2023-04-12T09:02:29.590Z,9.7
2023-04-12T09:03:36.606Z,9.9
2023-04-12T09:04:43.278Z,9.9
2023-04-12T09:05:53.192Z,10
2023-04-12T09:07:00.081Z,10
2023-04-12T09:08:06.927Z,10
2023-04-12T09:09:13.894Z,10
2023-04-12T09:10:20.800Z,10.1
2023-04-12T09:11:32.937Z,10.1
2023-04-12T09:12:39.918Z,10
2023-04-12T09:13:49.496Z,10.1
2023-04-12T09:14:56.428Z,10.2
2023-04-12T09:16:08.671Z,10.4
2023-04-12T09:17:15.221Z,10.5
2023-04-12T09:18:27.679Z,10.8
2023-04-12T09:19:34.588Z,10.8
2023-04-12T09:20:41.515Z,11.1
2023-04-12T09:21:53.926Z,11.2
2023-04-12T09:23:01.289Z,11.4
2023-04-12T09:24:18.548Z,11.5
2023-04-12T09:25:25.491Z,11.5
2023-04-12T09:26:40.387Z,11.3
2023-04-12T09:27:47.197Z,11.3
2023-04-12T09:28:54.155Z,11.4
2023-04-12T09:30:01.014Z,11.3
2023-04-12T09:31:11.073Z,11.1
2023-04-12T09:32:20.820Z,11.2
2023-04-12T09:33:27.631Z,11.2
2023-04-12T09:34:40.326Z,11.3
2023-04-12T09:35:47.241Z,11.1
2023-04-12T09:36:54.079Z,11.3
2023-04-12T09:38:01.113Z,11.4
2023-04-12T09:39:10.653Z,11.7
2023-04-12T09:40:17.566Z,11.9
2023-04-12T09:41:26.676Z,11.6
2023-04-12T09:42:34.274Z,11.9
2023-04-12T09:43:38.182Z,12
2023-04-12T09:44:45.324Z,12.1
2023-04-12T09:45:52.194Z,11.9
2023-04-12T09:46:59.076Z,12
2023-04-12T09:48:05.915Z,12.3
2023-04-12T09:49:12.767Z,12.3
2023-04-12T09:50:19.836Z,12.4
2023-04-12T09:51:31.946Z,12.4
2023-04-12T09:52:38.846Z,12.2
2023-04-12T09:53:45.608Z,12.1
2023-04-12T09:54:52.406Z,12
2023-04-12T09:55:59.271Z,11.6
2023-04-12T09:57:06.467Z,11.5
2023-04-12T09:58:13.328Z,11.8
2023-04-12T09:59:20.148Z,11.9
2023-04-12T10:00:27.262Z,12.2
2023-04-12T10:01:33.811Z,12.3
2023-04-12T10:02:45.412Z,12.5
2023-04-12T10:03:50.590Z,12.5
2023-04-12T10:04:57.465Z,12.6
2023-04-12T10:06:06.056Z,12.6
2023-04-12T10:07:14.951Z,12.6
2023-04-12T10:08:19.794Z,12.5
2023-04-12T10:09:26.621Z,12.4
2023-04-12T10:10:33.638Z,12.5
2023-04-12T10:11:40.699Z,12.6
2023-04-12T10:12:47.529Z,12.7
2023-04-12T10:13:54.352Z,13
2023-04-12T10:15:01.282Z,13.1
2023-04-12T10:16:08.311Z,12.8
2023-04-12T10:17:15.199Z,13.4
2023-04-12T10:18:22.150Z,13.6
2023-04-12T10:19:29.008Z,13.6
2023-04-12T10:20:35.985Z,13.7
2023-04-12T10:21:42.912Z,13.6
2023-04-12T10:22:49.939Z,13.3
2023-04-12T10:23:56.808Z,13.1
2023-04-12T10:25:03.797Z,13
2023-04-12T10:26:13.700Z,12.7
2023-04-12T10:27:20.592Z,12
2023-04-12T10:28:30.515Z,11.9
2023-04-12T10:29:37.438Z,12
2023-04-12T10:30:44.251Z,12.1
2023-04-12T10:31:53.770Z,12
2023-04-12T10:33:00.653Z,12.2
2023-04-12T10:34:07.467Z,12.5
2023-04-12T10:35:14.388Z,12.8
2023-04-12T10:36:21.429Z,13.1
2023-04-12T10:37:38.524Z,13.2
2023-04-12T10:38:56.143Z,13.5
2023-04-12T10:40:10.723Z,13.4
2023-04-12T10:41:20.510Z,13.3
2023-04-12T10:42:27.465Z,13.4
2023-04-12T10:43:35.066Z,13.5
2023-04-12T10:44:41.940Z,13.5
2023-04-12T10:45:48.744Z,13.4
2023-04-12T10:46:55.623Z,13.4
2023-04-12T10:48:02.531Z,13.3
2023-04-12T10:49:09.497Z,13.5
2023-04-12T10:50:16.357Z,13.4
2023-04-12T10:51:25.926Z,13.7
2023-04-12T10:52:32.807Z,13.9
2023-04-12T10:53:39.725Z,14.2
2023-04-12T10:54:46.581Z,14
2023-04-12T10:55:53.615Z,13.9
2023-04-12T10:57:00.616Z,13.5
2023-04-12T10:58:07.430Z,13.6
2023-04-12T10:59:14.243Z,13.5
2023-04-12T11:00:21.155Z,13.5
2023-04-12T11:01:28.297Z,13.5
2023-04-12T11:02:35.307Z,13.4
2023-04-12T11:03:42.121Z,13.5
2023-04-12T11:04:59.362Z,13.5
2023-04-12T11:06:26.342Z,13.5
2023-04-12T11:07:18.226Z,13.5
2023-04-12T11:08:25.050Z,13.6
2023-04-12T11:09:31.786Z,13.6
2023-04-12T11:10:41.755Z,13.5
2023-04-12T11:11:48.597Z,13.8
2023-04-12T11:13:00.640Z,13.6
2023-04-12T11:14:07.397Z,12.9
2023-04-12T11:15:14.357Z,13.2
2023-04-12T11:16:21.179Z,13.2
2023-04-12T11:17:28.184Z,12.8
2023-04-12T11:18:34.991Z,13
2023-04-12T11:19:41.761Z,13
2023-04-12T11:20:48.638Z,13
2023-04-12T11:21:55.462Z,12.9
2023-04-12T11:23:04.945Z,13.3
2023-04-12T11:24:11.862Z,13.3
2023-04-12T11:25:18.629Z,13.6
2023-04-12T11:26:25.500Z,13.7
2023-04-12T11:27:32.225Z,13.6
2023-04-12T11:28:39.064Z,13.9
2023-04-12T11:29:45.906Z,13.9
2023-04-12T11:30:52.782Z,13.8
2023-04-12T11:32:00.084Z,13.6
2023-04-12T11:33:06.929Z,13.6
2023-04-12T11:34:16.000Z,13.8
2023-04-12T11:35:20.755Z,14
2023-04-12T11:36:27.674Z,13.9
2023-04-12T11:37:34.503Z,13.6
2023-04-12T11:38:41.436Z,13.3
2023-04-12T11:39:48.144Z,13
2023-04-12T11:40:55.088Z,13.1
2023-04-12T11:42:02.002Z,13.2
2023-04-12T11:43:08.831Z,13.3
2023-04-12T11:44:15.707Z,13.4
2023-04-12T11:45:22.587Z,13.4
2023-04-12T11:46:29.751Z,13.2
2023-04-12T11:47:36.785Z,13.2
2023-04-12T11:48:46.737Z,13.2
2023-04-12T11:49:53.666Z,13.1
2023-04-12T11:51:10.694Z,13.2
2023-04-12T11:52:17.873Z,13.1
2023-04-12T11:53:24.713Z,13.2
2023-04-12T11:54:31.603Z,13.1
2023-04-12T11:55:38.484Z,13.1
2023-04-12T11:56:45.358Z,12.3
2023-04-12T11:57:52.314Z,12.4
2023-04-12T11:58:59.360Z,12.2
2023-04-12T12:00:06.311Z,12.3
2023-04-12T12:01:13.319Z,12.3
2023-04-12T12:02:24.230Z,12.4
2023-04-12T12:03:29.971Z,12.2
2023-04-12T12:04:36.909Z,11.9
2023-04-12T12:05:49.585Z,12
2023-04-12T12:06:56.421Z,12.2
2023-04-12T12:08:03.472Z,12.3
2023-04-12T12:09:13.310Z,12.2
2023-04-12T12:10:32.797Z,12.3
2023-04-12T12:11:27.046Z,12.2
2023-04-12T12:12:33.904Z,12.4
2023-04-12T12:13:41.195Z,12.3
2023-04-12T12:14:50.609Z,12.4
2023-04-12T12:15:57.542Z,12.5
2023-04-12T12:17:04.310Z,12.5
2023-04-12T12:18:14.031Z,12.2
2023-04-12T12:19:20.867Z,12.2
2023-04-12T12:20:30.496Z,12.2
2023-04-12T12:21:37.406Z,12.1
2023-04-12T12:22:44.251Z,12.1
2023-04-12T12:23:51.209Z,12.3
2023-04-12T12:24:58.287Z,12
2023-04-12T12:26:18.280Z,11.9
2023-04-12T12:27:12.636Z,11.9
2023-04-12T12:28:22.219Z,12.1
2023-04-12T12:29:29.083Z,11.9
2023-04-12T12:30:38.968Z,12
2023-04-12T12:31:46.215Z,11.9
2023-04-12T12:32:53.162Z,11.8
2023-04-12T12:34:00.012Z,11.7
2023-04-12T12:35:06.845Z,12
2023-04-12T12:36:16.710Z,11.9
2023-04-12T12:37:23.556Z,12
2023-04-12T12:38:32.446Z,12.1
2023-04-12T12:39:37.528Z,12.2
2023-04-12T12:40:44.336Z,12.2
2023-04-12T12:41:51.133Z,12.2
2023-04-12T12:43:01.084Z,12.1
2023-04-12T12:44:08.142Z,12
2023-04-12T12:45:14.741Z,12.1
2023-04-12T12:46:21.660Z,12.2
2023-04-12T12:47:28.539Z,12.2
2023-04-12T12:48:35.435Z,12.2
2023-04-12T12:49:42.245Z,12.2
2023-04-12T12:50:49.163Z,12.4
2023-04-12T12:51:56.077Z,12.4
2023-04-12T12:53:02.969Z,12.5
2023-04-12T12:54:09.803Z,12.4
2023-04-12T12:55:16.729Z,12.5
2023-04-12T12:56:23.628Z,12.7
2023-04-12T12:57:30.557Z,12.8
2023-04-12T12:58:38.966Z,12.9
2023-04-12T12:59:44.286Z,12.9
2023-04-12T13:00:51.129Z,13
2023-04-12T13:01:58.052Z,13
2023-04-12T13:03:05.108Z,13
2023-04-12T13:04:11.829Z,13.1
2023-04-12T13:05:18.707Z,13.2
2023-04-12T13:06:25.462Z,13.3
2023-04-12T13:07:32.247Z,13.2
2023-04-12T13:08:39.253Z,13.2
2023-04-12T13:09:46.036Z,13.1
2023-04-12T13:10:52.808Z,13
2023-04-12T13:11:59.629Z,13.1
2023-04-12T13:13:06.540Z,13.1
2023-04-12T13:14:13.448Z,13.2
2023-04-12T13:15:23.463Z,13.3
2023-04-12T13:16:27.425Z,13.5
2023-04-12T13:17:33.923Z,13.5
2023-04-12T13:18:40.840Z,13.5
2023-04-12T13:19:47.677Z,13.5
2023-04-12T13:20:54.500Z,13.5
2023-04-12T13:22:01.320Z,13.6
2023-04-12T13:23:08.108Z,13.6
2023-04-12T13:24:15.183Z,13.5
2023-04-12T13:25:22.051Z,13.4
2023-04-12T13:26:29.022Z,13.2
2023-04-12T13:27:35.758Z,12.9
2023-04-12T13:28:42.664Z,13.1
2023-04-12T13:29:49.657Z,13.3
2023-04-12T13:30:56.447Z,13.3
2023-04-12T13:32:03.526Z,13.4
2023-04-12T13:33:10.231Z,13.4
2023-04-12T13:34:20.117Z,13.5
2023-04-12T13:35:32.405Z,13.5
2023-04-12T13:36:41.383Z,13.5
2023-04-12T13:37:48.294Z,13.5
2023-04-12T13:38:55.111Z,13.6
2023-04-12T13:40:02.248Z,13.7
2023-04-12T13:41:09.596Z,13.6
2023-04-12T13:42:16.733Z,13.1
2023-04-12T13:43:23.359Z,13.3
2023-04-12T13:44:30.207Z,13.3
2023-04-12T13:45:37.217Z,13.5
2023-04-12T13:46:44.128Z,13.4
2023-04-12T13:47:50.991Z,13.1
2023-04-12T13:48:57.970Z,13.2
2023-04-12T13:50:04.692Z,13.3
2023-04-12T13:51:11.786Z,13.4
2023-04-12T13:52:18.791Z,13.5
2023-04-12T13:53:25.650Z,13.7
2023-04-12T13:54:32.491Z,13.5
2023-04-12T13:55:39.312Z,13.5
2023-04-12T13:56:46.163Z,13.5
2023-04-12T13:57:53.054Z,13.5
2023-04-12T13:58:59.978Z,13.5
2023-04-12T14:00:06.888Z,13.4
2023-04-12T14:01:14.104Z,13.5
2023-04-12T14:02:21.079Z,13.2
2023-04-12T14:03:27.893Z,13.4
2023-04-12T14:04:34.782Z,13.6
2023-04-12T14:05:41.600Z,13.8
2023-04-12T14:06:48.545Z,13.9
2023-04-12T14:07:55.358Z,13.9
2023-04-12T14:09:02.340Z,13.8
2023-04-12T14:10:09.154Z,13.8
2023-04-12T14:11:15.986Z,13.7
2023-04-12T14:12:23.018Z,13.8
2023-04-12T14:13:29.831Z,13.9
2023-04-12T14:14:36.703Z,13.8
2023-04-12T14:15:43.524Z,14
2023-04-12T14:16:50.416Z,14
2023-04-12T14:17:57.284Z,13.8
2023-04-12T14:19:04.238Z,13.8
2023-04-12T14:20:11.269Z,13.6
2023-04-12T14:21:18.104Z,13.5
2023-04-12T14:22:24.941Z,13.7
2023-04-12T14:23:31.810Z,13.8
2023-04-12T14:24:38.730Z,13.8
2023-04-12T14:25:45.895Z,13.8
2023-04-12T14:26:53.272Z,13.8
2023-04-12T14:28:00.137Z,13.8
2023-04-12T14:29:07.049Z,13.7
2023-04-12T14:30:13.864Z,13.8
2023-04-12T14:31:20.948Z,13.7
2023-04-12T14:32:27.802Z,13.7
2023-04-12T14:33:34.779Z,13.7
2023-04-12T14:34:41.750Z,13.8
2023-04-12T14:35:48.648Z,13.8
2023-04-12T14:36:55.564Z,13.9
2023-04-12T14:38:02.558Z,13.8
2023-04-12T14:39:10.930Z,13.9
2023-04-12T14:40:17.467Z,13.9
2023-04-12T14:41:24.448Z,14
2023-04-12T14:42:31.363Z,13.8
2023-04-12T14:43:38.602Z,13.7
2023-04-12T14:44:45.590Z,13.8
2023-04-12T14:45:52.447Z,13.8
2023-04-12T14:46:59.265Z,13.8
2023-04-12T14:48:06.344Z,13.7
2023-04-12T14:49:13.221Z,13.4
2023-04-12T14:50:20.124Z,13.3
2023-04-12T14:51:27.005Z,13.4
2023-04-12T14:52:33.865Z,13.3
2023-04-12T14:53:41.092Z,13.5
2023-04-12T14:54:47.921Z,13.5
2023-04-12T14:55:54.948Z,13.3
2023-04-12T14:57:01.750Z,13.3
2023-04-12T14:58:08.612Z,13.3
2023-04-12T14:59:15.758Z,13.5
2023-04-12T15:00:22.604Z,13.4
2023-04-12T15:01:29.659Z,13.5
2023-04-12T15:02:36.804Z,13.6
2023-04-12T15:03:43.634Z,13.5
2023-04-12T15:04:50.505Z,13.6
2023-04-12T15:05:57.444Z,13.7
2023-04-12T15:07:04.324Z,13.7
2023-04-12T15:08:11.232Z,13.7
2023-04-12T15:09:18.101Z,13.6
2023-04-12T15:10:25.074Z,13.6
2023-04-12T15:11:32.062Z,13.5
2023-04-12T15:12:38.947Z,13.6
2023-04-12T15:13:45.816Z,13.7
2023-04-12T15:14:52.670Z,13.7
2023-04-12T15:15:59.621Z,13.7
2023-04-12T15:17:09.771Z,13.7
2023-04-12T15:18:17.152Z,13.7
2023-04-12T15:19:24.111Z,13.7
2023-04-12T15:20:30.864Z,13.7