createdAt,value
2017-07-31T00:00:53.207Z,0
2017-07-31T00:01:52.915Z,0
2017-07-31T00:02:52.948Z,0
2017-07-31T00:03:53.291Z,0
2017-07-31T00:04:53.014Z,0
2017-07-31T00:05:53.349Z,0
2017-07-31T00:06:53.075Z,0
2017-07-31T00:07:53.729Z,0
2017-07-31T00:08:53.748Z,0
2017-07-31T00:09:53.468Z,0
2017-07-31T00:10:53.502Z,0
2017-07-31T00:11:53.538Z,0
2017-07-31T00:12:53.244Z,0
2017-07-31T00:13:54.208Z,0
2017-07-31T00:14:53.921Z,0
2017-07-31T00:15:53.649Z,0
2017-07-31T00:16:53.363Z,0
2017-07-31T00:17:54.022Z,0
2017-07-31T00:18:54.040Z,0
2017-07-31T00:19:54.099Z,0
2017-07-31T00:20:53.791Z,0
2017-07-31T00:21:53.862Z,0
2017-07-31T00:22:54.163Z,0
2017-07-31T00:23:54.185Z,0
2017-07-31T00:24:53.593Z,0
2017-07-31T00:25:53.938Z,0
2017-07-31T00:26:53.660Z,0
2017-07-31T00:27:54.011Z,0
2017-07-31T00:28:54.273Z,0
2017-07-31T00:29:54.049Z,0
2017-07-31T00:30:54.087Z,0
2017-07-31T00:31:53.808Z,0
2017-07-31T00:32:54.456Z,0
2017-07-31T00:33:53.804Z,0
2017-07-31T00:34:53.893Z,0
2017-07-31T00:35:54.231Z,0
2017-07-31T00:36:53.948Z,0
2017-07-31T00:37:53.977Z,0
2017-07-31T00:38:54.574Z,0
2017-07-31T00:39:54.370Z,0
2017-07-31T00:40:54.067Z,0
2017-07-31T00:41:54.114Z,0
2017-07-31T00:42:53.812Z,0
2017-07-31T00:43:54.088Z,0
2017-07-31T00:44:54.492Z,0
2017-07-31T00:45:54.207Z,0
2017-07-31T00:46:54.239Z,0
2017-07-31T00:47:54.264Z,0
2017-07-31T00:48:55.178Z,0
2017-07-31T00:49:54.326Z,0
2017-07-31T00:50:54.350Z,0
2017-07-31T00:51:54.695Z,0
2017-07-31T00:52:54.738Z,0
2017-07-31T00:53:55.006Z,0
2017-07-31T00:54:54.779Z,0
2017-07-31T00:55:54.815Z,0
2017-07-31T00:56:54.840Z,0
2017-07-31T00:57:54.557Z,0
2017-07-31T00:58:54.833Z,0
2017-07-31T00:59:54.618Z,0
2017-07-31T01:00:54.956Z,0
2017-07-31T01:01:54.988Z,0
2017-07-31T01:02:54.709Z,0
2017-07-31T01:03:55.025Z,0
2017-07-31T01:04:55.075Z,0
2017-07-31T01:05:54.479Z,0
2017-07-31T01:06:54.816Z,0
2017-07-31T01:07:54.851Z,0
2017-07-31T01:08:55.499Z,0
2017-07-31T01:09:55.213Z,0
2017-07-31T01:10:55.295Z,0
2017-07-31T01:11:54.964Z,0
2017-07-31T01:12:54.997Z,0
2017-07-31T01:13:55.321Z,0
2017-07-31T01:14:55.054Z,0
2017-07-31T01:15:55.724Z,0
2017-07-31T01:16:55.726Z,0
2017-07-31T01:17:55.461Z,0
2017-07-31T01:18:55.786Z,0
2017-07-31T01:19:55.506Z,0
2017-07-31T01:20:55.547Z,0
2017-07-31T01:21:54.945Z,0
2017-07-31T01:22:54.969Z,0
2017-07-31T01:23:55.003Z,0
2017-07-31T01:24:55.349Z,0
2017-07-31T01:25:55.691Z,0
2017-07-31T01:26:55.404Z,0
2017-07-31T01:27:56.059Z,0
2017-07-31T01:28:55.770Z,0
2017-07-31T01:29:55.801Z,0
2017-07-31T01:30:55.203Z,0
2017-07-31T01:31:55.237Z,0
2017-07-31T01:32:55.266Z,0
2017-07-31T01:33:55.633Z,0
2017-07-31T01:34:56.207Z,0
2017-07-31T01:35:56.301Z,0
2017-07-31T01:36:56.321Z,0
2017-07-31T01:37:55.725Z,0
2017-07-31T01:38:55.753Z,0
2017-07-31T01:39:56.357Z,0
2017-07-31T01:40:55.811Z,0
2017-07-31T01:41:56.464Z,0
2017-07-31T01:42:55.589Z,0
2017-07-31T01:43:55.589Z,0
2017-07-31T01:44:56.494Z,0
2017-07-31T01:45:55.968Z,0
2017-07-31T01:46:55.985Z,0
2017-07-31T01:47:56.359Z,0
2017-07-31T01:48:56.047Z,0
2017-07-31T01:49:56.065Z,0
2017-07-31T01:50:55.778Z,0
2017-07-31T01:51:56.448Z,0
2017-07-31T01:52:56.470Z,0
2017-07-31T01:53:56.184Z,0
2017-07-31T01:54:56.203Z,0
2017-07-31T01:55:55.932Z,0
2017-07-31T01:56:56.274Z,0
2017-07-31T01:57:56.311Z,0
2017-07-31T01:58:56.341Z,0
2017-07-31T01:59:56.671Z,0
2017-07-31T02:00:56.713Z,0
2017-07-31T02:01:56.408Z,0
2017-07-31T02:02:56.454Z,0
2017-07-31T02:03:56.484Z,0
2017-07-31T02:04:57.066Z,0
2017-07-31T02:05:56.538Z,0
2017-07-31T02:06:56.562Z,0
2017-07-31T02:07:56.607Z,0
2017-07-31T02:08:56.627Z,0
2017-07-31T02:09:57.272Z,0
2017-07-31T02:10:56.997Z,0
2017-07-31T02:11:57.025Z,0
2017-07-31T02:12:57.054Z,0
2017-07-31T02:13:56.762Z,0
2017-07-31T02:14:57.043Z,0
2017-07-31T02:15:56.823Z,0
2017-07-31T02:16:57.164Z,0
2017-07-31T02:17:57.198Z,0
2017-07-31T02:18:56.606Z,0
2017-07-31T02:19:56.879Z,0
2017-07-31T02:20:56.972Z,0
2017-07-31T02:21:57.329Z,0
2017-07-31T02:22:57.348Z,0
2017-07-31T02:23:57.049Z,0
2017-07-31T02:24:57.331Z,0
2017-07-31T02:25:57.732Z,0
2017-07-31T02:26:56.833Z,0
2017-07-31T02:27:57.165Z,0
2017-07-31T02:28:57.523Z,0
2017-07-31T02:29:57.836Z,0
2017-07-31T02:30:57.261Z,0
2017-07-31T02:31:56.977Z,0
2017-07-31T02:32:57.010Z,0
2017-07-31T02:33:57.659Z,0
2017-07-31T02:34:57.632Z,0
2017-07-31T02:35:57.721Z,0
2017-07-31T02:36:57.446Z,0
2017-07-31T02:37:57.830Z,0
2017-07-31T02:38:57.807Z,0
2017-07-31T02:39:58.397Z,0
2017-07-31T02:40:57.865Z,0
2017-07-31T02:41:57.269Z,0
2017-07-31T02:42:57.619Z,0
2017-07-31T02:43:57.328Z,0
2017-07-31T02:44:58.580Z,0
2017-07-31T02:45:57.684Z,0
2017-07-31T02:46:57.411Z,0
2017-07-31T02:47:57.750Z,0
2017-07-31T02:48:58.099Z,0
2017-07-31T02:49:58.390Z,0
2017-07-31T02:50:57.849Z,0
2017-07-31T02:51:57.874Z,0
2017-07-31T02:52:57.590Z,0
2017-07-31T02:53:58.549Z,0
2017-07-31T02:54:58.521Z,0
2017-07-31T02:55:57.990Z,0
2017-07-31T02:56:58.643Z,0
2017-07-31T02:57:58.664Z,0
2017-07-31T02:58:58.693Z,0
2017-07-31T02:59:57.779Z,0
2017-07-31T03:00:58.767Z,0
2017-07-31T03:01:58.776Z,0
2017-07-31T03:02:58.496Z,0
2017-07-31T03:03:58.519Z,0
2017-07-31T03:04:58.869Z,0
2017-07-31T03:05:58.896Z,0
2017-07-31T03:06:58.925Z,0
2017-07-31T03:07:58.966Z,0
2017-07-31T03:08:58.667Z,0
2017-07-31T03:09:58.384Z,0
2017-07-31T03:10:58.664Z,0
2017-07-31T03:11:59.069Z,0
2017-07-31T03:12:58.777Z,0
2017-07-31T03:13:58.821Z,0
2017-07-31T03:14:58.850Z,0
2017-07-31T03:15:59.116Z,0
2017-07-31T03:16:58.902Z,0
2017-07-31T03:17:59.246Z,0
2017-07-31T03:18:58.652Z,0
2017-07-31T03:19:58.984Z,0
2017-07-31T03:20:59.260Z,0
2017-07-31T03:21:59.042Z,0
2017-07-31T03:22:59.383Z,0
2017-07-31T03:23:58.791Z,0
2017-07-31T03:24:59.453Z,0
2017-07-31T03:25:59.737Z,0
2017-07-31T03:26:58.878Z,0
2017-07-31T03:27:58.899Z,0
2017-07-31T03:28:58.940Z,0
2017-07-31T03:29:59.277Z,0
2017-07-31T03:30:58.930Z,0
2017-07-31T03:31:59.034Z,0
2017-07-31T03:32:59.042Z,0
2017-07-31T03:33:59.396Z,0
2017-07-31T03:34:59.421Z,0
2017-07-31T03:35:59.701Z,0
2017-07-31T03:36:59.794Z,0
2017-07-31T03:37:59.187Z,0
2017-07-31T03:38:59.535Z,0
2017-07-31T03:39:59.253Z,0
2017-07-31T03:40:59.846Z,0
2017-07-31T03:41:59.610Z,4
2017-07-31T03:42:59.967Z,4
2017-07-31T03:43:59.371Z,4
2017-07-31T03:44:59.711Z,4
2017-07-31T03:45:59.730Z,4
2017-07-31T03:46:59.762Z,4
2017-07-31T03:47:59.492Z,4
2017-07-31T03:48:59.823Z,8
2017-07-31T03:50:00.169Z,8
2017-07-31T03:50:59.557Z,8
2017-07-31T03:51:59.286Z,8
2017-07-31T03:52:59.310Z,12
2017-07-31T03:53:59.964Z,12
2017-07-31T03:55:00.304Z,12
2017-07-31T03:56:00.628Z,12
2017-07-31T03:56:59.426Z,16
2017-07-31T03:58:00.075Z,20
2017-07-31T03:59:00.113Z,20
2017-07-31T03:59:59.829Z,20
2017-07-31T04:01:00.410Z,24
2017-07-31T04:01:59.880Z,28
2017-07-31T04:03:00.227Z,28
2017-07-31T04:04:00.567Z,36
2017-07-31T04:04:59.964Z,36
2017-07-31T04:06:00.605Z,36
2017-07-31T04:06:59.723Z,40
2017-07-31T04:08:00.372Z,44
2017-07-31T04:09:00.396Z,44
2017-07-31T04:10:00.115Z,48
2017-07-31T04:11:00.400Z,52
2017-07-31T04:11:59.859Z,56
2017-07-31T04:12:59.891Z,60
2017-07-31T04:14:00.236Z,64
2017-07-31T04:15:00.568Z,72
2017-07-31T04:16:00.585Z,72
2017-07-31T04:17:00.639Z,72
2017-07-31T04:18:00.667Z,80
2017-07-31T04:19:00.057Z,84
2017-07-31T04:20:01.022Z,92
2017-07-31T04:21:00.681Z,100
2017-07-31T04:22:01.098Z,108
2017-07-31T04:23:00.487Z,108
2017-07-31T04:24:00.210Z,120
2017-07-31T04:25:00.852Z,120
2017-07-31T04:26:00.821Z,116
2017-07-31T04:27:00.926Z,124
2017-07-31T04:28:00.974Z,128
2017-07-31T04:29:00.977Z,132
2017-07-31T04:30:01.018Z,136
2017-07-31T04:31:00.981Z,144
2017-07-31T04:32:01.066Z,156
2017-07-31T04:33:00.792Z,176
2017-07-31T04:34:01.420Z,192
2017-07-31T04:35:01.459Z,192
2017-07-31T04:36:01.477Z,200
2017-07-31T04:37:00.582Z,216
2017-07-31T04:38:00.926Z,220
2017-07-31T04:39:01.560Z,224
2017-07-31T04:40:01.293Z,240
2017-07-31T04:41:01.012Z,244
2017-07-31T04:42:01.348Z,240
2017-07-31T04:43:01.064Z,300
2017-07-31T04:44:01.101Z,304
2017-07-31T04:45:01.118Z,280
2017-07-31T04:46:00.851Z,300
2017-07-31T04:47:01.487Z,336
2017-07-31T04:48:01.517Z,324
2017-07-31T04:49:01.553Z,344
2017-07-31T04:50:01.270Z,336
2017-07-31T04:51:01.294Z,376
2017-07-31T04:52:01.323Z,384
2017-07-31T04:53:01.661Z,520
2017-07-31T04:54:01.685Z,468
2017-07-31T04:55:01.085Z,356
2017-07-31T04:56:02.066Z,380
2017-07-31T04:57:01.779Z,496
2017-07-31T04:58:01.808Z,448
2017-07-31T04:59:02.150Z,316
2017-07-31T05:00:01.247Z,344
2017-07-31T05:01:01.900Z,336
2017-07-31T05:02:01.627Z,340
2017-07-31T05:03:01.653Z,312
2017-07-31T05:04:01.671Z,336
2017-07-31T05:05:01.710Z,352
2017-07-31T05:06:02.034Z,348
2017-07-31T05:07:01.764Z,344
2017-07-31T05:08:02.101Z,352
2017-07-31T05:09:01.809Z,356
2017-07-31T05:10:02.155Z,396
2017-07-31T05:11:02.183Z,620
2017-07-31T05:12:02.512Z,544
2017-07-31T05:13:01.919Z,504
2017-07-31T05:14:01.958Z,656
2017-07-31T05:15:02.613Z,728
2017-07-31T05:16:02.331Z,704
2017-07-31T05:17:02.036Z,628
2017-07-31T05:18:02.092Z,588
2017-07-31T05:19:02.102Z,656
2017-07-31T05:20:02.442Z,720
2017-07-31T05:21:02.167Z,740
2017-07-31T05:22:02.492Z,620
2017-07-31T05:23:02.837Z,512
2017-07-31T05:24:02.245Z,536
2017-07-31T05:25:02.897Z,552
2017-07-31T05:26:01.989Z,500
2017-07-31T05:27:02.891Z,460
2017-07-31T05:28:02.362Z,404
2017-07-31T05:29:02.698Z,420
2017-07-31T05:30:02.731Z,432
2017-07-31T05:31:02.756Z,452
2017-07-31T05:32:03.088Z,464
2017-07-31T05:33:02.501Z,476
2017-07-31T05:34:02.226Z,484
2017-07-31T05:35:02.251Z,496
2017-07-31T05:36:02.895Z,508
2017-07-31T05:37:03.176Z,520
2017-07-31T05:38:03.275Z,528
2017-07-31T05:39:03.314Z,540
2017-07-31T05:40:02.710Z,552
2017-07-31T05:41:03.352Z,564
2017-07-31T05:42:03.427Z,568
2017-07-31T05:43:03.421Z,560
2017-07-31T05:44:03.442Z,560
2017-07-31T05:45:02.849Z,556
2017-07-31T05:46:03.187Z,564
2017-07-31T05:47:03.196Z,564
2017-07-31T05:48:03.241Z,576
2017-07-31T05:49:03.275Z,592
2017-07-31T05:50:03.305Z,612
2017-07-31T05:51:03.340Z,636
2017-07-31T05:52:03.298Z,660
2017-07-31T05:53:03.709Z,692
2017-07-31T05:54:03.106Z,728
2017-07-31T05:55:03.138Z,804
2017-07-31T05:56:03.478Z,848
2017-07-31T05:57:03.756Z,940
2017-07-31T05:58:03.847Z,956
2017-07-31T05:59:03.569Z,956
2017-07-31T06:00:03.280Z,928
2017-07-31T06:01:03.311Z,908
2017-07-31T06:02:03.901Z,968
2017-07-31T06:03:03.365Z,1076
2017-07-31T06:04:03.710Z,1004
2017-07-31T06:05:03.735Z,924
2017-07-31T06:06:03.769Z,908
2017-07-31T06:07:03.776Z,896
2017-07-31T06:08:03.829Z,884
2017-07-31T06:09:03.552Z,872
2017-07-31T06:10:03.574Z,868
2017-07-31T06:11:03.596Z,852
2017-07-31T06:12:03.923Z,840
2017-07-31T06:13:03.962Z,836
2017-07-31T06:14:03.986Z,788
2017-07-31T06:15:04.023Z,740
2017-07-31T06:16:04.050Z,740
2017-07-31T06:17:04.068Z,752
2017-07-31T06:18:03.842Z,764
2017-07-31T06:19:04.135Z,776
2017-07-31T06:20:03.851Z,784
2017-07-31T06:21:03.924Z,796
2017-07-31T06:22:04.213Z,772
2017-07-31T06:23:03.945Z,756
2017-07-31T06:24:04.274Z,736
2017-07-31T06:25:04.004Z,756
2017-07-31T06:26:04.669Z,816
2017-07-31T06:27:04.009Z,884
2017-07-31T06:28:03.773Z,948
2017-07-31T06:29:04.120Z,1056
2017-07-31T06:30:04.148Z,1128
2017-07-31T06:31:04.177Z,1144
2017-07-31T06:32:04.765Z,1236
2017-07-31T06:33:04.542Z,1268
2017-07-31T06:34:04.579Z,1196
2017-07-31T06:35:04.924Z,1172
2017-07-31T06:36:04.972Z,1068
2017-07-31T06:37:04.953Z,892
2017-07-31T06:38:04.697Z,896
2017-07-31T06:39:04.707Z,960
2017-07-31T06:40:04.749Z,972
2017-07-31T06:41:04.772Z,1144
2017-07-31T06:42:04.792Z,1336
2017-07-31T06:43:04.521Z,1720
2017-07-31T06:44:04.879Z,1756
2017-07-31T06:45:05.200Z,1464
2017-07-31T06:46:04.608Z,1368
2017-07-31T06:47:05.200Z,1460
2017-07-31T06:48:04.358Z,1200
2017-07-31T06:49:04.697Z,1100
2017-07-31T06:50:05.358Z,760
2017-07-31T06:51:05.381Z,624
2017-07-31T06:52:05.085Z,708
2017-07-31T06:53:04.830Z,716
2017-07-31T06:54:04.839Z,720
2017-07-31T06:55:04.880Z,728
2017-07-31T06:56:05.204Z,728
2017-07-31T06:57:05.185Z,732
2017-07-31T06:58:04.959Z,736
2017-07-31T06:59:05.615Z,744
2017-07-31T07:00:05.018Z,756
2017-07-31T07:01:05.369Z,764
2017-07-31T07:02:05.021Z,784
2017-07-31T07:03:05.418Z,808
2017-07-31T07:04:05.131Z,800
2017-07-31T07:05:05.476Z,816
2017-07-31T07:06:05.505Z,864
2017-07-31T07:07:06.103Z,1060
2017-07-31T07:08:05.882Z,1260
2017-07-31T07:09:05.601Z,1664
2017-07-31T07:10:05.617Z,1612
2017-07-31T07:11:05.651Z,1408
2017-07-31T07:12:05.665Z,1884
2017-07-31T07:13:05.713Z,2972
2017-07-31T07:14:05.423Z,2808
2017-07-31T07:15:05.774Z,2852
2017-07-31T07:16:05.483Z,2880
2017-07-31T07:17:06.445Z,2572
2017-07-31T07:18:05.541Z,2340
2017-07-31T07:19:05.574Z,2776
2017-07-31T07:20:05.602Z,2600
2017-07-31T07:21:05.629Z,2796
2017-07-31T07:22:05.658Z,2528
2017-07-31T07:23:05.692Z,2236
2017-07-31T07:24:05.403Z,2440
2017-07-31T07:25:06.054Z,2544
2017-07-31T07:26:05.466Z,2504
2017-07-31T07:27:05.800Z,2252
2017-07-31T07:28:05.841Z,2304
2017-07-31T07:29:05.870Z,1956
2017-07-31T07:30:06.220Z,1692
2017-07-31T07:31:05.915Z,1628
2017-07-31T07:32:05.946Z,1776
2017-07-31T07:33:06.543Z,1780
2017-07-31T07:34:06.316Z,1756
2017-07-31T07:35:06.351Z,1520
2017-07-31T07:36:06.069Z,1960
2017-07-31T07:37:06.734Z,1660
2017-07-31T07:38:06.065Z,1408
2017-07-31T07:39:06.472Z,988
2017-07-31T07:40:06.809Z,1056
2017-07-31T07:41:06.215Z,992
2017-07-31T07:42:06.548Z,1116
2017-07-31T07:43:06.523Z,1088
2017-07-31T07:44:06.920Z,924
2017-07-31T07:45:06.953Z,872
2017-07-31T07:46:06.678Z,920
2017-07-31T07:47:06.699Z,996
2017-07-31T07:48:06.738Z,1264
2017-07-31T07:49:06.135Z,1824
2017-07-31T07:50:06.476Z,1796
2017-07-31T07:51:06.818Z,1652
2017-07-31T07:52:06.538Z,1740
2017-07-31T07:53:06.867Z,1808
2017-07-31T07:54:06.599Z,1860
2017-07-31T07:55:07.249Z,1832
2017-07-31T07:56:07.282Z,2040
2017-07-31T07:57:06.678Z,2336
2017-07-31T07:58:07.327Z,2476
2017-07-31T07:59:06.740Z,2468
2017-07-31T08:00:07.397Z,2500
2017-07-31T08:01:07.422Z,3012
2017-07-31T08:02:07.467Z,3252
2017-07-31T08:03:07.115Z,3248
2017-07-31T08:04:06.892Z,3136
2017-07-31T08:05:07.230Z,3256
2017-07-31T08:06:07.254Z,2808
2017-07-31T08:07:07.002Z,2876
2017-07-31T08:08:07.879Z,3500
2017-07-31T08:09:06.729Z,3624
2017-07-31T08:10:07.381Z,3660
2017-07-31T08:11:06.828Z,3288
2017-07-31T08:12:07.431Z,2416
2017-07-31T08:13:07.719Z,1852
2017-07-31T08:14:07.512Z,1556
2017-07-31T08:15:07.208Z,1548
2017-07-31T08:16:07.554Z,1504
2017-07-31T08:17:07.273Z,1340
2017-07-31T08:18:08.169Z,1288
2017-07-31T08:19:07.323Z,1184
2017-07-31T08:20:07.671Z,1172
2017-07-31T08:21:07.701Z,1296
2017-07-31T08:22:07.439Z,1600
2017-07-31T08:23:08.027Z,2040
2017-07-31T08:24:07.476Z,2564
2017-07-31T08:25:07.829Z,3128
2017-07-31T08:26:07.540Z,3076
2017-07-31T08:27:07.574Z,2176
2017-07-31T08:28:07.850Z,1352
2017-07-31T08:29:07.620Z,1444
2017-07-31T08:30:08.286Z,1584
2017-07-31T08:31:07.678Z,1644
2017-07-31T08:32:08.045Z,1948
2017-07-31T08:33:08.664Z,2232
2017-07-31T08:34:08.404Z,2544
2017-07-31T08:35:08.113Z,2676
2017-07-31T08:36:08.482Z,2668
2017-07-31T08:37:08.177Z,2496
2017-07-31T08:38:08.818Z,2536
2017-07-31T08:39:08.228Z,2540
2017-07-31T08:40:08.270Z,2500
2017-07-31T08:41:08.304Z,2524
2017-07-31T08:42:08.320Z,2688
2017-07-31T08:43:08.036Z,2948
2017-07-31T08:44:08.388Z,3260
2017-07-31T08:45:08.406Z,3448
2017-07-31T08:46:08.439Z,3508
2017-07-31T08:47:08.158Z,3628
2017-07-31T08:48:08.811Z,3588
2017-07-31T08:49:08.214Z,3456
2017-07-31T08:50:07.927Z,3312
2017-07-31T08:51:08.291Z,3196
2017-07-31T08:52:08.599Z,3124
2017-07-31T08:53:08.651Z,3100
2017-07-31T08:54:08.612Z,2968
2017-07-31T08:55:08.703Z,2768
2017-07-31T08:56:08.419Z,2576
2017-07-31T08:57:08.755Z,2504
2017-07-31T08:58:08.475Z,2688
2017-07-31T08:59:09.437Z,2836
2017-07-31T09:00:09.167Z,2816
2017-07-31T09:01:08.251Z,2644
2017-07-31T09:02:08.595Z,2524
2017-07-31T09:03:08.948Z,2464
2017-07-31T09:04:09.269Z,2508
2017-07-31T09:05:08.686Z,2708
2017-07-31T09:06:09.026Z,3008
2017-07-31T09:07:09.054Z,3236
2017-07-31T09:08:09.400Z,3284
2017-07-31T09:09:08.781Z,2992
2017-07-31T09:10:08.836Z,2360
2017-07-31T09:11:08.551Z,2048
2017-07-31T09:12:09.208Z,2048
2017-07-31T09:13:08.607Z,2184
2017-07-31T09:14:09.565Z,2076
2017-07-31T09:15:09.377Z,1944
2017-07-31T09:16:09.010Z,1880
2017-07-31T09:17:09.049Z,1808
2017-07-31T09:18:09.075Z,1768
2017-07-31T09:19:09.976Z,1804
2017-07-31T09:20:09.433Z,1904
2017-07-31T09:21:08.858Z,2076
2017-07-31T09:22:09.195Z,2316
2017-07-31T09:23:09.536Z,2828
2017-07-31T09:24:09.493Z,3236
2017-07-31T09:25:09.900Z,3384
2017-07-31T09:26:09.643Z,3872
2017-07-31T09:27:09.963Z,4460
2017-07-31T09:28:09.988Z,4572
2017-07-31T09:29:10.035Z,4148
2017-07-31T09:30:09.750Z,3768
2017-07-31T09:31:09.768Z,3868
2017-07-31T09:32:09.512Z,3952
2017-07-31T09:33:09.513Z,4364
2017-07-31T09:34:10.465Z,4612
2017-07-31T09:35:09.278Z,4580
2017-07-31T09:36:10.226Z,4344
2017-07-31T09:37:10.258Z,4776
2017-07-31T09:38:09.661Z,5396
2017-07-31T09:39:10.257Z,5848
2017-07-31T09:40:09.410Z,5400
2017-07-31T09:41:10.370Z,5080
2017-07-31T09:42:09.492Z,4476
2017-07-31T09:43:10.129Z,4660
2017-07-31T09:44:10.145Z,5008
2017-07-31T09:45:09.558Z,5256
2017-07-31T09:46:09.910Z,6100
2017-07-31T09:47:09.613Z,5772
2017-07-31T09:48:10.282Z,4652
2017-07-31T09:49:10.921Z,3908
2017-07-31T09:50:10.658Z,4636
2017-07-31T09:51:10.680Z,5100
2017-07-31T09:52:09.768Z,4888
2017-07-31T09:53:10.104Z,4908
2017-07-31T09:54:10.085Z,5040
2017-07-31T09:55:10.487Z,5224
2017-07-31T09:56:10.199Z,4840
2017-07-31T09:57:10.232Z,4800
2017-07-31T09:58:10.260Z,5684
2017-07-31T09:59:10.901Z,6188
2017-07-31T10:00:10.947Z,6320
2017-07-31T10:01:10.347Z,5284
2017-07-31T10:02:10.687Z,4644
2017-07-31T10:03:10.733Z,4428
2017-07-31T10:04:10.422Z,4836
2017-07-31T10:05:11.086Z,5092
2017-07-31T10:06:10.509Z,5304
2017-07-31T10:07:10.528Z,5032
2017-07-31T10:08:10.867Z,5272
2017-07-31T10:09:11.477Z,6052
2017-07-31T10:10:10.923Z,6264
2017-07-31T10:11:10.964Z,6416
2017-07-31T10:12:10.376Z,6264
2017-07-31T10:13:11.016Z,5508
2017-07-31T10:14:10.667Z,4588
2017-07-31T10:15:10.779Z,4632
2017-07-31T10:16:10.798Z,6196
2017-07-31T10:17:11.135Z,7336
2017-07-31T10:18:10.860Z,4808
2017-07-31T10:19:10.827Z,3980
2017-07-31T10:20:10.915Z,4424
2017-07-31T10:21:10.944Z,5144
2017-07-31T10:22:10.666Z,5024
2017-07-31T10:23:11.346Z,4408
2017-07-31T10:24:11.606Z,4696
2017-07-31T10:25:11.062Z,4736
2017-07-31T10:26:11.399Z,4840
2017-07-31T10:27:11.436Z,5312
2017-07-31T10:28:11.461Z,5636
2017-07-31T10:29:11.477Z,5608
2017-07-31T10:30:11.211Z,5660
2017-07-31T10:31:11.252Z,5916
2017-07-31T10:32:11.893Z,5832
2017-07-31T10:33:11.298Z,5468
2017-07-31T10:34:11.907Z,5960
2017-07-31T10:35:11.682Z,6068
2017-07-31T10:36:12.017Z,5580
2017-07-31T10:37:11.415Z,6260
2017-07-31T10:38:12.066Z,6248
2017-07-31T10:39:12.347Z,5892
2017-07-31T10:40:11.815Z,5036
2017-07-31T10:41:11.848Z,4432
2017-07-31T10:42:11.878Z,3756
2017-07-31T10:43:11.913Z,2772
2017-07-31T10:44:11.939Z,2460
2017-07-31T10:45:11.667Z,2280
2017-07-31T10:46:11.685Z,2268
2017-07-31T10:47:12.053Z,2400
2017-07-31T10:48:12.062Z,2780
2017-07-31T10:49:12.398Z,3052
2017-07-31T10:50:11.820Z,3312
2017-07-31T10:51:12.165Z,3036
2017-07-31T10:52:11.869Z,2892
2017-07-31T10:53:12.214Z,3092
2017-07-31T10:54:12.251Z,4396
2017-07-31T10:55:11.964Z,5972
2017-07-31T10:56:12.005Z,6464
2017-07-31T10:57:12.345Z,5536
2017-07-31T10:58:12.059Z,4116
2017-07-31T10:59:12.082Z,3924
2017-07-31T11:00:12.427Z,3160
2017-07-31T11:01:12.457Z,2736
2017-07-31T11:02:12.801Z,2456
2017-07-31T11:03:12.515Z,2468
2017-07-31T11:04:12.546Z,2224
2017-07-31T11:05:12.578Z,1940
2017-07-31T11:06:12.917Z,2024
2017-07-31T11:07:12.326Z,2364
2017-07-31T11:08:12.978Z,2572
2017-07-31T11:09:12.379Z,2880
2017-07-31T11:10:12.353Z,4304
2017-07-31T11:11:12.760Z,5548
2017-07-31T11:12:12.803Z,3956
2017-07-31T11:13:12.811Z,2460
2017-07-31T11:14:12.543Z,1848
2017-07-31T11:15:12.552Z,1476
2017-07-31T11:16:12.901Z,1616
2017-07-31T11:17:12.939Z,2068
2017-07-31T11:18:12.657Z,2416
2017-07-31T11:19:13.002Z,3168
2017-07-31T11:20:13.046Z,4348
2017-07-31T11:21:13.369Z,4712
2017-07-31T11:22:13.102Z,3852
2017-07-31T11:23:12.801Z,3676
2017-07-31T11:24:12.528Z,3288
2017-07-31T11:25:13.159Z,3208
2017-07-31T11:26:13.203Z,3284
2017-07-31T11:27:12.941Z,3072
2017-07-31T11:28:13.272Z,2856
2017-07-31T11:29:13.607Z,3420
2017-07-31T11:30:13.572Z,3764
2017-07-31T11:31:13.044Z,4508
2017-07-31T11:32:12.762Z,4084
2017-07-31T11:33:13.109Z,4168
2017-07-31T11:34:13.438Z,4568
2017-07-31T11:35:13.523Z,5420
2017-07-31T11:36:13.188Z,5900
2017-07-31T11:37:12.911Z,5272
2017-07-31T11:38:13.563Z,5936
2017-07-31T11:39:12.981Z,7272
2017-07-31T11:40:14.344Z,12296
2017-07-31T11:41:13.342Z,11496
2017-07-31T11:42:13.374Z,14696
2017-07-31T11:43:14.033Z,17896
2017-07-31T11:44:13.427Z,14328
2017-07-31T11:45:14.124Z,19808
2017-07-31T11:46:13.503Z,20000
2017-07-31T11:47:13.834Z,16876
2017-07-31T11:48:13.550Z,13444
2017-07-31T11:49:14.215Z,13892
2017-07-31T11:50:14.176Z,17012
2017-07-31T11:51:13.953Z,19968
2017-07-31T11:52:13.678Z,15740
2017-07-31T11:53:14.013Z,14728
2017-07-31T11:54:13.736Z,15476
2017-07-31T11:55:14.345Z,9668
2017-07-31T11:56:14.108Z,9596
2017-07-31T11:57:14.237Z,21888
2017-07-31T11:58:13.855Z,10128
2017-07-31T11:59:13.893Z,7524
2017-07-31T12:00:14.213Z,9056
2017-07-31T12:01:14.586Z,10760
2017-07-31T12:02:14.603Z,14216
2017-07-31T12:03:13.699Z,8552
2017-07-31T12:04:14.048Z,6460
2017-07-31T12:05:14.657Z,6924
2017-07-31T12:06:13.782Z,6148
2017-07-31T12:07:14.459Z,7864
2017-07-31T12:08:13.876Z,10544
2017-07-31T12:09:14.520Z,19392
2017-07-31T12:10:14.809Z,25120
2017-07-31T12:11:14.559Z,29536
2017-07-31T12:12:14.606Z,23616
2017-07-31T12:13:14.956Z,19648
2017-07-31T12:14:14.659Z,32416
2017-07-31T12:15:14.937Z,33568
2017-07-31T12:16:14.718Z,50848
2017-07-31T12:17:14.464Z,53184
2017-07-31T12:18:15.100Z,58400
2017-07-31T12:19:15.120Z,62432
2017-07-31T12:20:14.850Z,14148
2017-07-31T12:21:15.190Z,69216
2017-07-31T12:22:14.906Z,68544
2017-07-31T12:23:14.948Z,68576
2017-07-31T12:24:14.651Z,68352
2017-07-31T12:25:15.566Z,68640
2017-07-31T12:26:14.421Z,67840
2017-07-31T12:27:15.066Z,67712
2017-07-31T12:28:14.464Z,63136
2017-07-31T12:29:15.124Z,70848
2017-07-31T12:30:14.786Z,58720
2017-07-31T12:31:15.213Z,56032
2017-07-31T12:32:15.542Z,64832
2017-07-31T12:33:15.277Z,57760
2017-07-31T12:34:14.662Z,51424
2017-07-31T12:35:15.920Z,44288
2017-07-31T12:36:15.360Z,49888
2017-07-31T12:37:15.390Z,51840
2017-07-31T12:38:15.113Z,36416
2017-07-31T12:39:15.452Z,41760
2017-07-31T12:40:15.791Z,27424
2017-07-31T12:41:15.856Z,36064
2017-07-31T12:42:15.576Z,29504
2017-07-31T12:43:15.926Z,29184
2017-07-31T12:44:15.640Z,23552
2017-07-31T12:45:16.277Z,17584
2017-07-31T12:46:16.040Z,9176
2017-07-31T12:47:16.053Z,7904
2017-07-31T12:48:15.759Z,11888
2017-07-31T12:49:16.117Z,11568
2017-07-31T12:50:15.833Z,12948
2017-07-31T12:51:15.555Z,34368
2017-07-31T12:52:15.904Z,64448
2017-07-31T12:53:16.243Z,22624
2017-07-31T12:54:15.991Z,50560
2017-07-31T12:55:15.991Z,35968
2017-07-31T12:56:16.035Z,33440
2017-07-31T12:57:16.047Z,56096
2017-07-31T12:58:16.101Z,65056
2017-07-31T12:59:15.813Z,45184
2017-07-31T13:00:15.833Z,43936
2017-07-31T13:01:15.844Z,19232
2017-07-31T13:02:15.880Z,15176
2017-07-31T13:03:16.539Z,42496
2017-07-31T13:04:15.944Z,12724
2017-07-31T13:05:15.669Z,6332
2017-07-31T13:06:15.991Z,4212
2017-07-31T13:07:16.348Z,2936
2017-07-31T13:08:16.384Z,2608
2017-07-31T13:09:16.104Z,2712
2017-07-31T13:10:16.135Z,2696
2017-07-31T13:11:16.727Z,2532
2017-07-31T13:12:16.204Z,1984
2017-07-31T13:13:16.849Z,1632
2017-07-31T13:14:15.964Z,1724
2017-07-31T13:15:16.603Z,1992
2017-07-31T13:16:16.880Z,2348
2017-07-31T13:17:16.974Z,2508
2017-07-31T13:18:16.689Z,2480
2017-07-31T13:19:16.422Z,2384
2017-07-31T13:20:16.451Z,2292
2017-07-31T13:21:16.728Z,2052
2017-07-31T13:22:16.832Z,1816
2017-07-31T13:23:16.232Z,1564
2017-07-31T13:24:16.886Z,1348
2017-07-31T13:25:16.938Z,1136
2017-07-31T13:26:16.896Z,952
2017-07-31T13:27:16.664Z,856
2017-07-31T13:28:17.018Z,816
2017-07-31T13:29:17.042Z,736
2017-07-31T13:30:17.379Z,680
2017-07-31T13:31:17.399Z,652
2017-07-31T13:32:16.820Z,628
2017-07-31T13:33:17.166Z,612
2017-07-31T13:34:17.199Z,628
2017-07-31T13:35:17.215Z,648
2017-07-31T13:36:17.828Z,684
2017-07-31T13:37:16.985Z,760
2017-07-31T13:38:17.009Z,852
2017-07-31T13:39:17.042Z,892
2017-07-31T13:40:16.764Z,896
2017-07-31T13:41:17.105Z,884
2017-07-31T13:42:17.444Z,928
2017-07-31T13:43:17.164Z,976
2017-07-31T13:44:17.194Z,1064
2017-07-31T13:45:16.919Z,1180
2017-07-31T13:46:17.876Z,1236
2017-07-31T13:47:17.285Z,1212