createdAt,value
2023-02-27T00:01:19.839Z,63.30
2023-02-27T00:03:46.566Z,63.50
2023-02-27T00:06:13.238Z,63.40
2023-02-27T00:08:39.792Z,63.70
2023-02-27T00:11:06.415Z,64.20
2023-02-27T00:13:35.511Z,63.80
2023-02-27T00:16:02.297Z,64.00
2023-02-27T00:18:28.980Z,63.70
2023-02-27T00:20:55.551Z,64.20
2023-02-27T00:23:22.179Z,64.20
2023-02-27T00:25:49.740Z,64.60
2023-02-27T00:28:16.347Z,64.60
2023-02-27T00:30:45.483Z,64.50
2023-02-27T00:33:12.085Z,64.40
2023-02-27T00:35:38.642Z,66.20
2023-02-27T00:38:05.491Z,65.90
2023-02-27T00:40:32.150Z,65.30
2023-02-27T00:42:58.789Z,66.20
2023-02-27T00:45:25.426Z,65.80
2023-02-27T00:47:54.249Z,66.30
2023-02-27T00:50:20.847Z,65.80
2023-02-27T00:52:47.465Z,65.90
2023-02-27T00:55:14.116Z,65.70
2023-02-27T00:57:40.880Z,66.10
2023-02-27T01:00:08.614Z,66.30
2023-02-27T01:02:35.350Z,65.90
2023-02-27T01:05:02.089Z,66.30
2023-02-27T01:07:33.614Z,66.20
2023-02-27T01:10:00.709Z,66.50
2023-02-27T01:12:27.486Z,66.40
2023-02-27T01:14:54.097Z,66.30
2023-02-27T01:17:20.704Z,66.70
2023-02-27T01:19:47.300Z,66.70
2023-02-27T01:22:13.855Z,67.00
2023-02-27T01:24:40.412Z,66.70
2023-02-27T01:27:07.020Z,67.20
2023-02-27T01:29:33.594Z,67.10
2023-02-27T01:32:00.332Z,66.50
2023-02-27T01:34:26.963Z,67.80
2023-02-27T01:36:55.733Z,67.60
2023-02-27T01:39:22.380Z,67.40
2023-02-27T01:41:49.260Z,67.10
2023-02-27T01:44:15.822Z,67.40
2023-02-27T01:46:42.763Z,67.70
2023-02-27T01:49:15.335Z,68.40
2023-02-27T01:51:43.860Z,67.90
2023-02-27T01:54:15.710Z,67.80
2023-02-27T01:56:44.846Z,67.70
2023-02-27T01:59:11.975Z,67.60
2023-02-27T02:01:39.102Z,67.50
2023-02-27T02:04:09.146Z,67.90
2023-02-27T02:06:37.487Z,68.20
2023-02-27T02:09:04.997Z,67.80
2023-02-27T02:11:31.604Z,68.10
2023-02-27T02:13:59.572Z,67.70
2023-02-27T02:16:35.722Z,68.10
2023-02-27T02:19:02.298Z,68.30
2023-02-27T02:21:31.870Z,67.80
2023-02-27T02:24:18.687Z,68.20
2023-02-27T02:26:45.221Z,67.80
2023-02-27T02:29:31.762Z,67.90
2023-02-27T02:31:58.396Z,69.50
2023-02-27T02:34:25.665Z,69.60
2023-02-27T02:37:06.058Z,68.50
2023-02-27T02:39:47.957Z,68.50
2023-02-27T02:42:22.253Z,68.40
2023-02-27T02:44:59.728Z,68.40
2023-02-27T02:47:26.267Z,67.90
2023-02-27T02:49:58.688Z,68.10
2023-02-27T02:52:32.170Z,68.20
2023-02-27T02:55:13.011Z,68.30
2023-02-27T02:57:51.280Z,67.70
2023-02-27T03:00:39.351Z,67.20
2023-02-27T03:03:26.150Z,67.10
2023-02-27T03:05:59.219Z,67.10
2023-02-27T03:08:28.512Z,67.20
2023-02-27T03:10:57.621Z,66.90
2023-02-27T03:13:24.157Z,66.90
2023-02-27T03:15:57.680Z,67.60
2023-02-27T03:18:28.584Z,67.50
2023-02-27T03:21:00.016Z,67.60
2023-02-27T03:23:30.272Z,67.60
2023-02-27T03:25:58.464Z,67.80
2023-02-27T03:28:26.897Z,68.50
2023-02-27T03:30:58.469Z,69.10
2023-02-27T03:33:27.097Z,69.40
2023-02-27T03:35:58.349Z,68.90
2023-02-27T03:38:37.799Z,68.60
2023-02-27T03:41:04.356Z,69.40
2023-02-27T03:43:39.042Z,70.40
2023-02-27T03:46:10.988Z,71.20
2023-02-27T03:48:44.498Z,70.70
2023-02-27T03:51:12.273Z,69.90
2023-02-27T03:53:45.736Z,70.10
2023-02-27T03:56:14.015Z,70.70
2023-02-27T03:58:40.883Z,71.50
2023-02-27T04:01:12.464Z,72.00
2023-02-27T04:03:43.783Z,72.40
2023-02-27T04:06:29.119Z,71.80
2023-02-27T04:09:04.654Z,72.40
2023-02-27T04:11:33.448Z,73.00
2023-02-27T04:14:06.687Z,73.50
2023-02-27T04:16:33.350Z,72.70
2023-02-27T04:19:12.035Z,72.90
2023-02-27T04:21:46.995Z,73.00
2023-02-27T04:24:33.761Z,73.00
2023-02-27T04:27:07.826Z,73.60
2023-02-27T04:29:40.159Z,74.10
2023-02-27T04:32:21.574Z,74.30
2023-02-27T04:34:54.790Z,74.50
2023-02-27T04:37:41.636Z,75.00
2023-02-27T04:40:09.245Z,75.90
2023-02-27T04:42:39.747Z,76.40
2023-02-27T04:45:08.650Z,76.60
2023-02-27T04:47:38.833Z,76.80
2023-02-27T04:50:11.823Z,76.80
2023-02-27T04:52:40.652Z,76.90
2023-02-27T04:55:09.614Z,77.20
2023-02-27T04:57:43.923Z,76.20
2023-02-27T05:00:12.178Z,75.70
2023-02-27T05:02:42.721Z,74.80
2023-02-27T05:05:13.722Z,74.00
2023-02-27T05:07:42.775Z,74.80
2023-02-27T05:10:16.209Z,73.80
2023-02-27T05:12:50.723Z,73.20
2023-02-27T05:15:23.830Z,74.50
2023-02-27T05:17:50.532Z,74.10
2023-02-27T05:20:17.474Z,73.10
2023-02-27T05:22:56.186Z,73.10
2023-02-27T05:26:01.395Z,72.30
2023-02-27T05:28:34.637Z,72.50
2023-02-27T05:31:14.633Z,72.50
2023-02-27T05:33:43.978Z,72.20
2023-02-27T05:36:14.550Z,72.40
2023-02-27T05:38:49.549Z,72.30
2023-02-27T05:41:25.175Z,72.20
2023-02-27T05:43:58.105Z,73.20
2023-02-27T05:46:27.649Z,72.40
2023-02-27T05:48:59.187Z,72.30
2023-02-27T05:51:28.031Z,72.10
2023-02-27T05:53:59.889Z,72.30
2023-02-27T05:56:30.773Z,72.20
2023-02-27T05:59:09.092Z,72.30
2023-02-27T06:01:35.870Z,72.00
2023-02-27T06:04:02.589Z,72.50
2023-02-27T06:06:30.182Z,72.00
2023-02-27T06:08:59.303Z,71.80
2023-02-27T06:11:25.889Z,71.80
2023-02-27T06:13:52.497Z,71.90
2023-02-27T06:16:19.084Z,71.80
2023-02-27T06:18:45.680Z,72.40
2023-02-27T06:21:14.544Z,72.40
2023-02-27T06:23:43.252Z,72.40
2023-02-27T06:26:13.642Z,72.40
2023-02-27T06:28:40.755Z,73.20
2023-02-27T06:31:09.854Z,72.30
2023-02-27T06:33:36.559Z,71.80
2023-02-27T06:36:03.267Z,72.50
2023-02-27T06:38:29.955Z,72.20
2023-02-27T06:40:56.574Z,72.50
2023-02-27T06:43:23.217Z,73.00
2023-02-27T06:45:52.999Z,72.50
2023-02-27T06:48:21.733Z,72.30
2023-02-27T06:50:53.465Z,72.10
2023-02-27T06:53:22.506Z,72.70
2023-02-27T06:55:49.350Z,73.10
2023-02-27T06:58:16.732Z,72.20
2023-02-27T07:00:43.620Z,72.00
2023-02-27T07:03:10.316Z,72.30
2023-02-27T07:05:36.921Z,72.20
2023-02-27T07:08:03.991Z,72.10
2023-02-27T07:10:30.726Z,71.90
2023-02-27T07:12:57.333Z,71.90
2023-02-27T07:15:24.348Z,72.00
2023-02-27T07:17:50.938Z,71.70
2023-02-27T07:20:17.679Z,73.10
2023-02-27T07:22:44.332Z,73.40
2023-02-27T07:25:13.309Z,73.20
2023-02-27T07:27:39.898Z,73.60
2023-02-27T07:30:06.815Z,73.00
2023-02-27T07:32:33.389Z,73.20
2023-02-27T07:35:03.920Z,72.70
2023-02-27T07:37:30.496Z,72.70
2023-02-27T07:39:57.137Z,72.80
2023-02-27T07:42:23.755Z,72.30
2023-02-27T07:44:50.299Z,72.30
2023-02-27T07:47:19.300Z,71.50
2023-02-27T07:49:45.966Z,72.40
2023-02-27T07:52:12.738Z,73.00
2023-02-27T07:54:41.563Z,72.10
2023-02-27T07:57:08.194Z,72.50
2023-02-27T07:59:34.828Z,71.60
2023-02-27T08:02:01.412Z,70.80
2023-02-27T08:04:28.003Z,71.60
2023-02-27T08:06:54.557Z,71.40
2023-02-27T08:09:21.183Z,71.00
2023-02-27T08:11:49.090Z,71.20
2023-02-27T08:14:18.386Z,70.30
2023-02-27T08:16:45.136Z,70.10
2023-02-27T08:19:12.486Z,69.80
2023-02-27T08:21:39.054Z,70.00
2023-02-27T08:24:05.751Z,69.10
2023-02-27T08:26:32.330Z,68.70
2023-02-27T08:28:59.012Z,68.30
2023-02-27T08:31:25.583Z,68.10
2023-02-27T08:34:04.570Z,67.90
2023-02-27T08:36:35.995Z,67.90
2023-02-27T08:39:02.529Z,65.80
2023-02-27T08:41:31.370Z,66.00
2023-02-27T08:44:00.097Z,65.90
2023-02-27T08:46:29.170Z,65.80
2023-02-27T08:48:55.973Z,65.60
2023-02-27T08:51:22.543Z,65.30
2023-02-27T08:53:51.313Z,64.60
2023-02-27T08:56:17.991Z,65.60
2023-02-27T08:58:44.529Z,65.20
2023-02-27T09:01:11.119Z,64.40
2023-02-27T09:03:40.116Z,63.80
2023-02-27T09:06:06.850Z,63.20
2023-02-27T09:08:33.511Z,63.60
2023-02-27T09:11:00.298Z,63.40
2023-02-27T09:13:26.941Z,63.40
2023-02-27T09:15:53.601Z,63.30
2023-02-27T09:18:22.392Z,63.00
