createdAt,value
2022-12-01T00:01:34.267Z,91.70
2022-12-01T00:04:03.529Z,91.30
2022-12-01T00:06:31.962Z,83.20
2022-12-01T00:09:20.170Z,83.50
2022-12-01T00:11:49.020Z,95.80
2022-12-01T00:14:17.577Z,90.60
2022-12-01T00:16:46.153Z,92.10
2022-12-01T00:19:14.570Z,94.90
2022-12-01T00:21:42.612Z,94.80
2022-12-01T00:24:11.971Z,97.20
2022-12-01T00:26:40.029Z,98.50
2022-12-01T00:29:09.688Z,109.30
2022-12-01T00:31:37.949Z,96.20
2022-12-01T00:34:11.118Z,88.00
2022-12-01T00:36:39.744Z,87.60
2022-12-01T00:39:08.739Z,86.60
2022-12-01T00:41:36.916Z,83.70
2022-12-01T00:44:05.302Z,84.90
2022-12-01T00:46:33.744Z,82.30
2022-12-01T00:49:01.842Z,78.60
2022-12-01T00:51:30.232Z,77.30
2022-12-01T00:53:58.530Z,77.80
2022-12-01T00:56:26.494Z,68.10
2022-12-01T00:58:54.493Z,67.90
2022-12-01T01:01:23.076Z,71.90
2022-12-01T01:03:51.393Z,72.20
2022-12-01T01:06:19.270Z,68.30
2022-12-01T01:08:47.228Z,69.80
2022-12-01T01:11:15.301Z,64.90
2022-12-01T01:13:43.475Z,82.20
2022-12-01T01:16:17.736Z,72.70
2022-12-01T01:18:46.985Z,76.10
2022-12-01T01:21:18.067Z,71.40
2022-12-01T01:26:21.048Z,62.30
2022-12-01T01:28:49.922Z,66.10
2022-12-01T01:31:21.056Z,81.70
2022-12-01T01:36:18.062Z,72.80
2022-12-01T01:38:47.511Z,76.20
2022-12-01T01:41:15.494Z,77.60
2022-12-01T01:43:47.567Z,81.80
2022-12-01T01:46:22.753Z,75.00
2022-12-01T01:49:00.370Z,79.70
2022-12-01T01:51:38.659Z,66.80
2022-12-01T01:54:15.796Z,63.80
2022-12-01T01:56:45.330Z,74.30
2022-12-01T01:59:16.929Z,61.80
2022-12-01T02:01:49.008Z,65.70
2022-12-01T02:04:18.102Z,60.30
2022-12-01T02:06:46.415Z,57.70
2022-12-01T02:09:16.191Z,56.80
2022-12-01T02:11:50.404Z,53.00
2022-12-01T02:14:41.519Z,67.50
2022-12-01T02:17:47.024Z,58.40
2022-12-01T02:20:40.532Z,67.50
2022-12-01T02:23:23.493Z,56.90
2022-12-01T02:26:09.444Z,57.70
2022-12-01T02:28:51.851Z,55.00
2022-12-01T02:31:28.479Z,61.70
2022-12-01T02:34:02.955Z,57.90
2022-12-01T02:36:48.895Z,58.30
2022-12-01T02:39:26.014Z,55.60
2022-12-01T02:42:40.274Z,59.30
2022-12-01T02:45:15.029Z,72.30
2022-12-01T02:47:45.422Z,70.60
2022-12-01T02:50:13.897Z,75.00
2022-12-01T02:52:43.201Z,93.80
2022-12-01T02:55:13.320Z,157.00
2022-12-01T02:57:41.186Z,178.40
2022-12-01T03:00:13.601Z,125.90
2022-12-01T03:03:01.218Z,92.10
2022-12-01T03:05:45.337Z,82.20
2022-12-01T03:08:20.368Z,107.20
2022-12-01T03:10:58.782Z,104.00
2022-12-01T03:14:01.366Z,95.80
2022-12-01T03:16:44.282Z,94.30
2022-12-01T03:19:18.799Z,86.50
2022-12-01T03:21:56.808Z,83.00
2022-12-01T03:24:29.439Z,68.40
2022-12-01T03:27:00.216Z,69.00
2022-12-01T03:29:36.482Z,60.80
2022-12-01T03:32:13.069Z,54.50
2022-12-01T03:34:52.858Z,50.40
2022-12-01T03:37:28.146Z,54.70
2022-12-01T03:40:00.703Z,50.90
2022-12-01T03:42:31.655Z,54.10
2022-12-01T03:45:05.198Z,52.60
2022-12-01T03:47:37.319Z,48.60
2022-12-01T03:50:08.187Z,47.30
2022-12-01T03:53:00.470Z,64.90
2022-12-01T03:55:35.860Z,45.30
2022-12-01T03:58:13.720Z,42.60
2022-12-01T04:00:43.824Z,47.40
2022-12-01T04:03:18.929Z,49.60
2022-12-01T04:05:47.071Z,40.20
2022-12-01T04:08:15.241Z,42.10
2022-12-01T04:10:43.282Z,44.40
2022-12-01T04:13:22.849Z,43.30
2022-12-01T04:15:52.326Z,39.40
2022-12-01T04:18:21.124Z,39.20
2022-12-01T04:20:50.333Z,43.00
2022-12-01T04:23:36.861Z,43.90
2022-12-01T04:26:05.527Z,43.30
2022-12-01T04:28:34.119Z,47.90
2022-12-01T04:31:02.099Z,54.90
2022-12-01T04:33:30.046Z,61.10
2022-12-01T04:35:59.650Z,52.10
2022-12-01T04:38:30.848Z,52.50
2022-12-01T04:40:59.070Z,52.50
2022-12-01T04:43:27.144Z,45.50
2022-12-01T04:45:55.157Z,51.60
2022-12-01T04:48:23.090Z,44.80
2022-12-01T04:50:51.158Z,54.70
2022-12-01T04:53:19.238Z,62.60
2022-12-01T04:55:47.097Z,57.50
2022-12-01T04:58:15.002Z,52.90
2022-12-01T05:00:42.998Z,55.20
2022-12-01T05:03:15.043Z,61.70
2022-12-01T05:05:43.588Z,61.70
2022-12-01T05:08:11.846Z,52.50
2022-12-01T05:10:39.814Z,54.20
2022-12-01T05:13:07.962Z,42.60
2022-12-01T05:15:36.142Z,42.50
2022-12-01T05:18:04.189Z,49.90
2022-12-01T05:20:50.940Z,40.10
2022-12-01T05:23:19.011Z,34.10
2022-12-01T05:25:46.872Z,40.00
2022-12-01T05:28:14.749Z,37.60
2022-12-01T05:30:43.416Z,33.40
2022-12-01T05:33:11.602Z,30.70
2022-12-01T05:35:39.564Z,30.50
2022-12-01T05:38:08.354Z,29.60
2022-12-01T05:40:37.170Z,29.40
2022-12-01T05:43:05.644Z,28.00
2022-12-01T05:45:34.858Z,34.10
2022-12-01T05:48:02.947Z,31.10
2022-12-01T05:50:31.741Z,33.90
2022-12-01T05:52:59.983Z,36.70
2022-12-01T05:55:27.828Z,44.30
2022-12-01T05:57:55.916Z,46.70
2022-12-01T06:00:24.183Z,46.10
2022-12-01T06:02:52.130Z,44.10
2022-12-01T06:05:20.368Z,43.60
2022-12-01T06:07:48.286Z,40.20
2022-12-01T06:10:16.865Z,42.40
2022-12-01T06:12:44.835Z,47.60
2022-12-01T06:15:14.167Z,45.90
2022-12-01T06:17:42.432Z,41.10
2022-12-01T06:20:11.472Z,48.30
2022-12-01T06:22:39.528Z,70.90
2022-12-01T06:25:07.878Z,98.30
2022-12-01T06:27:35.927Z,114.50
2022-12-01T06:30:05.170Z,115.20
2022-12-01T06:32:33.119Z,107.70
2022-12-01T06:35:01.051Z,97.30
2022-12-01T06:37:29.004Z,80.40
2022-12-01T06:39:56.841Z,77.10
2022-12-01T06:42:24.877Z,88.60
2022-12-01T06:44:53.091Z,104.40
2022-12-01T06:47:21.079Z,90.70
2022-12-01T06:49:49.255Z,123.80
2022-12-01T06:52:17.372Z,149.70
2022-12-01T06:54:45.468Z,184.90
2022-12-01T06:57:13.992Z,152.90
2022-12-01T06:59:42.348Z,102.20
2022-12-01T07:02:14.040Z,80.60
2022-12-01T07:04:41.997Z,74.70
2022-12-01T07:07:11.254Z,63.80
2022-12-01T07:09:39.822Z,62.40
2022-12-01T07:12:07.778Z,49.30
2022-12-01T07:14:36.188Z,58.80
2022-12-01T07:17:04.240Z,55.70
2022-12-01T07:19:32.628Z,63.30
2022-12-01T07:22:00.500Z,80.30
2022-12-01T07:24:29.784Z,71.10
2022-12-01T07:26:57.761Z,66.50
2022-12-01T07:29:25.820Z,66.30
2022-12-01T07:31:53.607Z,94.00
2022-12-01T07:34:23.923Z,82.90
2022-12-01T07:36:52.360Z,80.60
2022-12-01T07:39:20.527Z,77.80
2022-12-01T07:41:49.013Z,66.10
2022-12-01T07:44:17.387Z,73.10
2022-12-01T07:46:45.294Z,80.70
2022-12-01T07:49:15.695Z,96.10
2022-12-01T07:51:43.613Z,91.80
2022-12-01T07:54:14.348Z,89.70
2022-12-01T07:56:42.766Z,82.20
2022-12-01T07:59:12.037Z,93.30
2022-12-01T08:01:44.215Z,96.70
2022-12-01T08:04:13.215Z,95.60
2022-12-01T08:06:41.154Z,81.20
2022-12-01T08:09:09.342Z,77.20
2022-12-01T08:11:37.167Z,73.70
2022-12-01T08:14:05.118Z,68.10
2022-12-01T08:16:32.961Z,84.50
2022-12-01T08:19:00.830Z,86.60
2022-12-01T08:21:28.859Z,78.50
2022-12-01T08:23:58.055Z,79.20
2022-12-01T08:26:26.968Z,70.60
2022-12-01T08:28:55.536Z,98.90
2022-12-01T08:31:27.458Z,96.60
2022-12-01T08:33:56.237Z,103.00
2022-12-01T08:36:25.438Z,90.60
2022-12-01T08:38:55.408Z,99.70
2022-12-01T08:41:24.695Z,112.90
2022-12-01T08:44:01.303Z,96.20
2022-12-01T08:46:34.260Z,96.70
2022-12-01T08:49:04.763Z,93.80
2022-12-01T08:51:33.423Z,101.00
2022-12-01T08:54:01.314Z,108.10
2022-12-01T08:56:31.217Z,94.40
2022-12-01T08:58:59.190Z,94.30
2022-12-01T09:01:28.101Z,100.40
2022-12-01T09:04:08.486Z,81.70
2022-12-01T09:06:42.998Z,83.10
2022-12-01T09:09:16.507Z,95.90
2022-12-01T09:11:45.184Z,53.60
2022-12-01T09:14:15.278Z,50.70
2022-12-01T09:16:44.919Z,49.00
2022-12-01T09:19:17.922Z,51.10
2022-12-01T09:21:50.181Z,52.10
2022-12-01T09:24:18.136Z,43.90
2022-12-01T09:26:45.979Z,49.60
2022-12-01T09:29:15.565Z,44.30
2022-12-01T09:31:43.928Z,49.80
2022-12-01T09:34:19.983Z,53.60
2022-12-01T09:36:48.546Z,44.50
2022-12-01T09:39:19.970Z,48.80
2022-12-01T09:41:56.393Z,44.90
2022-12-01T09:44:30.334Z,41.50
2022-12-01T09:47:26.581Z,42.50
2022-12-01T09:50:25.294Z,40.50
2022-12-01T09:53:03.104Z,39.50
2022-12-01T09:55:32.206Z,34.30
2022-12-01T09:58:02.637Z,43.60
2022-12-01T10:00:38.304Z,36.60
2022-12-01T10:03:09.860Z,36.50
2022-12-01T10:06:18.543Z,39.30
2022-12-01T10:08:45.337Z,42.30
2022-12-01T10:11:35.666Z,41.20
2022-12-01T10:14:04.632Z,46.50
2022-12-01T10:16:51.214Z,59.50
2022-12-01T10:19:35.529Z,59.70
2022-12-01T10:22:29.704Z,65.90
2022-12-01T10:25:23.697Z,62.00
2022-12-01T10:28:25.270Z,54.80
2022-12-01T10:31:15.566Z,53.30
2022-12-01T10:34:12.856Z,45.50
2022-12-01T10:36:41.201Z,51.80
2022-12-01T10:39:24.195Z,49.10
2022-12-01T10:41:52.606Z,54.60
2022-12-01T10:45:33.677Z,57.20
2022-12-01T10:48:11.093Z,43.30
2022-12-01T10:50:39.264Z,43.30
2022-12-01T10:53:07.261Z,43.10
2022-12-01T10:55:43.496Z,36.80
2022-12-01T10:58:19.027Z,35.40
2022-12-01T11:03:36.244Z,35.80
2022-12-01T11:06:06.942Z,38.40
2022-12-01T11:08:45.737Z,35.60
2022-12-01T11:11:36.826Z,34.90
2022-12-01T11:14:18.965Z,41.80
2022-12-01T11:16:49.678Z,40.90
2022-12-01T11:19:32.857Z,36.40
2022-12-01T11:22:18.866Z,33.40
2022-12-01T11:24:52.939Z,36.40
2022-12-01T11:27:57.629Z,32.20
2022-12-01T11:30:29.528Z,35.00
2022-12-01T11:33:03.214Z,36.70
2022-12-01T11:35:35.812Z,41.50
2022-12-01T11:41:00.420Z,48.50
2022-12-01T11:43:37.414Z,43.00
2022-12-01T11:46:09.111Z,114.30
2022-12-01T11:48:37.129Z,50.40
2022-12-01T11:51:04.988Z,39.20
2022-12-01T11:53:37.259Z,36.60
2022-12-01T11:56:25.265Z,38.00
2022-12-01T11:59:09.443Z,36.80
2022-12-01T12:01:59.091Z,36.20
2022-12-01T12:04:36.408Z,39.70
2022-12-01T12:07:43.244Z,47.80
2022-12-01T12:10:27.848Z,44.20
2022-12-01T12:13:04.789Z,36.50
2022-12-01T12:16:11.449Z,38.60
2022-12-01T12:22:37.255Z,37.30
2022-12-01T12:25:27.555Z,38.90
2022-12-01T12:28:13.221Z,37.20
2022-12-01T12:31:03.821Z,36.40
2022-12-01T12:33:41.406Z,35.40
2022-12-01T12:36:15.472Z,43.90
2022-12-01T12:38:49.169Z,38.30
2022-12-01T12:41:39.465Z,44.60
2022-12-01T12:44:13.374Z,40.50
2022-12-01T12:46:44.624Z,36.50
2022-12-01T12:49:44.635Z,44.80
2022-12-01T12:52:36.670Z,41.00
2022-12-01T12:55:15.598Z,41.60
2022-12-01T12:57:53.092Z,39.50
2022-12-01T13:00:29.451Z,50.10
2022-12-01T13:03:15.446Z,46.20
2022-12-01T13:06:07.271Z,54.10
2022-12-01T13:08:50.453Z,44.00
2022-12-01T13:11:33.416Z,46.50
2022-12-01T13:14:10.155Z,38.90
2022-12-01T13:16:42.507Z,37.00
2022-12-01T13:19:33.782Z,45.80
2022-12-01T13:22:03.005Z,48.00
2022-12-01T13:24:31.440Z,37.70
2022-12-01T13:27:07.867Z,32.90
2022-12-01T13:29:43.701Z,37.80
2022-12-01T13:32:27.881Z,39.90
2022-12-01T13:34:56.803Z,34.20
2022-12-01T13:37:31.716Z,37.30
2022-12-01T13:40:23.851Z,57.00
2022-12-01T13:42:58.079Z,62.40
2022-12-01T13:45:32.898Z,51.00
2022-12-01T13:48:02.636Z,51.80
2022-12-01T13:50:46.158Z,48.70
2022-12-01T13:53:34.976Z,45.90
2022-12-01T13:56:02.767Z,42.10
2022-12-01T13:58:33.713Z,44.20
2022-12-01T14:01:19.897Z,41.70
2022-12-01T14:04:20.835Z,40.60
2022-12-01T14:06:50.500Z,47.40
2022-12-01T14:09:24.254Z,45.40
2022-12-01T14:12:18.642Z,52.10
2022-12-01T14:14:58.066Z,63.70
2022-12-01T14:17:37.317Z,72.00
2022-12-01T14:20:14.724Z,56.00
2022-12-01T14:22:49.390Z,49.20
2022-12-01T14:25:20.735Z,44.20
2022-12-01T14:27:51.866Z,48.60
2022-12-01T14:33:44.984Z,73.40
2022-12-01T14:36:27.053Z,82.70
2022-12-01T14:38:58.224Z,106.70
2022-12-01T14:41:38.416Z,86.30
2022-12-01T14:44:16.414Z,78.80
2022-12-01T14:46:51.661Z,78.10
2022-12-01T14:49:32.011Z,70.40
2022-12-01T14:52:07.077Z,75.60
2022-12-01T14:54:44.167Z,77.10
2022-12-01T14:57:17.271Z,92.30
2022-12-01T14:59:45.440Z,104.30
2022-12-01T15:02:14.054Z,198.00
2022-12-01T15:05:09.790Z,191.50
2022-12-01T15:07:40.507Z,158.50
2022-12-01T15:10:35.504Z,133.40
2022-12-01T15:13:28.577Z,111.90
2022-12-01T15:16:05.749Z,104.10
2022-12-01T15:18:36.876Z,103.90
2022-12-01T15:21:19.635Z,102.70
2022-12-01T15:23:59.685Z,91.50
2022-12-01T15:26:46.538Z,94.30
2022-12-01T15:29:31.609Z,104.20
2022-12-01T15:32:07.429Z,109.80
2022-12-01T15:34:39.966Z,143.80
2022-12-01T15:37:13.441Z,178.80
2022-12-01T15:40:00.867Z,193.60
2022-12-01T15:42:40.449Z,193.70
2022-12-01T15:45:22.632Z,193.50
2022-12-01T15:47:56.760Z,176.10
2022-12-01T15:50:46.221Z,168.40
2022-12-01T15:53:25.160Z,158.80
2022-12-01T15:55:58.739Z,235.40
2022-12-01T15:58:30.510Z,275.00
2022-12-01T16:03:29.825Z,225.20
2022-12-01T16:05:58.515Z,224.10
2022-12-01T16:08:28.286Z,231.60
2022-12-01T16:11:13.599Z,212.10
2022-12-01T16:13:58.224Z,194.10
2022-12-01T16:16:49.332Z,212.40
2022-12-01T16:22:03.193Z,197.90
2022-12-01T16:24:51.019Z,191.20
2022-12-01T16:27:26.835Z,209.50
2022-12-01T16:30:04.426Z,245.20
2022-12-01T16:32:36.270Z,228.80
2022-12-01T16:35:07.014Z,235.50
2022-12-01T16:37:34.916Z,233.00
2022-12-01T16:40:05.819Z,231.90
2022-12-01T16:45:01.602Z,423.10
2022-12-01T16:47:32.442Z,453.50
2022-12-01T16:50:00.577Z,382.50
2022-12-01T16:52:45.382Z,274.70
2022-12-01T16:55:36.080Z,228.10
2022-12-01T16:58:04.450Z,219.20
2022-12-01T17:00:32.930Z,194.10
2022-12-01T17:03:00.893Z,176.10
2022-12-01T17:05:28.855Z,170.20
2022-12-01T17:07:56.967Z,155.10
2022-12-01T17:10:25.198Z,157.40
2022-12-01T17:12:53.148Z,163.10
2022-12-01T17:15:21.239Z,202.60
2022-12-01T17:17:50.013Z,194.10
2022-12-01T17:20:17.997Z,191.00
2022-12-01T17:22:45.978Z,173.30
2022-12-01T17:25:14.115Z,153.90
2022-12-01T17:27:43.786Z,143.60
2022-12-01T17:30:12.655Z,141.90
2022-12-01T17:32:40.477Z,144.20
2022-12-01T17:35:09.501Z,134.60
2022-12-01T17:37:37.444Z,139.30
2022-12-01T17:40:07.388Z,135.20
2022-12-01T17:42:35.254Z,146.10
2022-12-01T17:45:03.186Z,149.60
2022-12-01T17:47:31.069Z,162.60
2022-12-01T17:49:59.011Z,181.20
2022-12-01T17:52:28.674Z,169.30
2022-12-01T17:54:56.912Z,198.70
2022-12-01T17:57:25.126Z,217.70
2022-12-01T17:59:53.073Z,232.60
2022-12-01T18:02:21.149Z,234.50
2022-12-01T18:04:49.599Z,206.20
2022-12-01T18:07:17.863Z,235.10
2022-12-01T18:09:45.768Z,261.20
2022-12-01T18:12:13.572Z,265.50
2022-12-01T18:14:41.408Z,227.10
2022-12-01T18:17:09.297Z,408.50
2022-12-01T18:19:37.218Z,392.50
2022-12-01T18:22:05.160Z,313.50
2022-12-01T18:24:33.339Z,220.00
2022-12-01T18:27:01.125Z,176.60
2022-12-01T18:29:29.008Z,192.10
2022-12-01T18:31:58.682Z,209.00
2022-12-01T18:34:29.540Z,221.90
2022-12-01T18:36:58.409Z,212.50
2022-12-01T18:39:26.275Z,221.10
2022-12-01T18:41:54.625Z,225.70
2022-12-01T18:44:22.590Z,193.90
2022-12-01T18:46:50.634Z,180.70
2022-12-01T18:49:18.656Z,182.80
2022-12-01T18:51:46.556Z,188.70
2022-12-01T18:54:15.838Z,181.90
2022-12-01T18:56:43.981Z,203.40
2022-12-01T18:59:13.783Z,193.10
2022-12-01T19:01:44.278Z,191.30
2022-12-01T19:04:14.697Z,190.90
2022-12-01T19:06:44.109Z,194.40
2022-12-01T19:09:13.880Z,227.10
2022-12-01T19:11:43.266Z,208.50
2022-12-01T19:14:15.612Z,213.30
2022-12-01T19:16:44.996Z,201.20
2022-12-01T19:19:13.221Z,180.30
2022-12-01T19:21:41.190Z,184.30
2022-12-01T19:24:10.094Z,173.70
2022-12-01T19:26:38.331Z,176.80
2022-12-01T19:29:06.325Z,163.30
2022-12-01T19:31:35.040Z,173.60
2022-12-01T19:34:04.830Z,146.40
2022-12-01T19:36:33.308Z,149.40
2022-12-01T19:39:03.950Z,151.20
2022-12-01T19:41:38.734Z,159.70
2022-12-01T19:44:07.314Z,164.50
2022-12-01T19:46:35.327Z,174.00
2022-12-01T19:49:04.205Z,172.60
2022-12-01T19:51:37.775Z,153.30
2022-12-01T19:54:10.952Z,163.60
2022-12-01T19:56:38.877Z,160.50
2022-12-01T19:59:08.024Z,162.90
2022-12-01T20:01:36.396Z,168.00
2022-12-01T20:04:05.145Z,165.60
2022-12-01T20:06:35.957Z,164.20
2022-12-01T20:09:06.216Z,164.30
2022-12-01T20:11:35.526Z,174.60
2022-12-01T20:14:05.758Z,174.80
2022-12-01T20:16:34.185Z,168.80
2022-12-01T20:19:04.262Z,153.70
2022-12-01T20:21:39.367Z,146.00
2022-12-01T20:24:08.772Z,147.60
2022-12-01T20:26:39.956Z,136.70
2022-12-01T20:29:19.576Z,133.70
2022-12-01T20:31:48.602Z,142.00
2022-12-01T20:34:23.665Z,154.80
2022-12-01T20:36:53.174Z,161.60
2022-12-01T20:39:21.600Z,155.90
2022-12-01T20:41:50.247Z,156.60
2022-12-01T20:44:19.227Z,152.40
2022-12-01T20:46:47.748Z,146.00
2022-12-01T20:49:17.553Z,128.60
2022-12-01T20:51:46.918Z,153.50
2022-12-01T20:54:27.892Z,145.60
2022-12-01T20:56:57.682Z,147.30
2022-12-01T20:59:26.461Z,148.20
2022-12-01T21:01:55.235Z,163.90
2022-12-01T21:04:23.220Z,188.90
2022-12-01T21:06:51.309Z,205.90
2022-12-01T21:09:19.194Z,188.50
2022-12-01T21:12:09.278Z,210.40
2022-12-01T21:14:42.529Z,216.40
2022-12-01T21:17:33.299Z,211.80
2022-12-01T21:20:21.935Z,210.70
2022-12-01T21:22:51.518Z,203.30
2022-12-01T21:25:22.891Z,213.10
2022-12-01T21:27:51.755Z,190.20
2022-12-01T21:30:22.315Z,164.80
2022-12-01T21:32:50.682Z,185.00
2022-12-01T21:35:21.824Z,207.10
2022-12-01T21:37:53.453Z,204.20
2022-12-01T21:40:24.475Z,204.80
2022-12-01T21:42:53.212Z,207.80
2022-12-01T21:45:29.888Z,204.90
2022-12-01T21:48:05.894Z,155.30
2022-12-01T21:50:33.810Z,136.10
2022-12-01T21:53:01.719Z,118.90
2022-12-01T21:55:35.839Z,103.80
2022-12-01T21:58:30.203Z,95.90
2022-12-01T22:00:59.900Z,141.20
2022-12-01T22:03:43.390Z,150.40
2022-12-01T22:06:29.798Z,250.50
2022-12-01T22:09:21.106Z,169.50
2022-12-01T22:12:17.080Z,118.60
2022-12-01T22:14:44.914Z,105.40
2022-12-01T22:17:20.435Z,92.80
2022-12-01T22:20:00.493Z,108.50
2022-12-01T22:22:30.535Z,140.00
2022-12-01T22:25:07.390Z,199.60
2022-12-01T22:27:40.277Z,219.80
2022-12-01T22:30:08.168Z,219.90
2022-12-01T22:32:36.116Z,223.20
2022-12-01T22:35:35.230Z,213.40
2022-12-01T22:38:06.157Z,195.20
2022-12-01T22:43:17.197Z,180.80
2022-12-01T22:45:51.933Z,172.80
2022-12-01T22:48:27.513Z,159.30
2022-12-01T22:51:14.936Z,167.80
2022-12-01T22:53:45.537Z,171.00
2022-12-01T22:56:35.348Z,165.30
2022-12-01T22:59:15.136Z,154.80
2022-12-01T23:02:35.871Z,166.20
2022-12-01T23:05:25.989Z,153.40
2022-12-01T23:07:55.137Z,159.80
2022-12-01T23:10:24.480Z,152.70
2022-12-01T23:12:54.883Z,153.10
2022-12-01T23:15:37.508Z,155.20
2022-12-01T23:18:23.615Z,153.30
2022-12-01T23:20:54.345Z,140.60
2022-12-01T23:23:28.199Z,140.30
2022-12-01T23:25:57.143Z,139.30
2022-12-01T23:28:25.418Z,141.90
2022-12-01T23:30:56.954Z,140.80
2022-12-01T23:33:28.216Z,148.50
2022-12-01T23:36:03.970Z,150.40
2022-12-01T23:38:36.038Z,143.00
2022-12-01T23:41:13.802Z,169.80
2022-12-01T23:43:44.935Z,158.30
2022-12-01T23:48:45.349Z,151.30
2022-12-01T23:51:37.346Z,152.90
2022-12-01T23:54:19.060Z,152.30
2022-12-01T23:56:52.153Z,143.00
2022-12-01T23:59:21.016Z,136.70
