createdAt,value
2017-08-06T00:01:03.160Z,1.95
2017-08-06T00:03:32.472Z,2.20
2017-08-06T00:06:01.819Z,1.77
2017-08-06T00:08:31.188Z,2.37
2017-08-06T00:11:01.275Z,2.00
2017-08-06T00:13:30.648Z,2.55
2017-08-06T00:16:00.181Z,2.45
2017-08-06T00:18:29.496Z,2.05
2017-08-06T00:20:58.830Z,1.85
2017-08-06T00:23:28.242Z,1.90
2017-08-06T00:25:58.312Z,1.80
2017-08-06T00:28:27.611Z,1.77
2017-08-06T00:30:56.932Z,2.05
2017-08-06T00:33:26.231Z,2.25
2017-08-06T00:35:55.537Z,2.00
2017-08-06T00:38:24.869Z,1.70
2017-08-06T00:40:54.179Z,2.42
2017-08-06T00:43:23.500Z,2.20
2017-08-06T00:45:52.820Z,2.15
2017-08-06T00:48:22.145Z,2.33
2017-08-06T00:50:51.450Z,2.05
2017-08-06T00:53:21.542Z,2.12
2017-08-06T00:55:50.849Z,2.67
2017-08-06T00:58:20.167Z,2.67
2017-08-06T01:03:51.374Z,2.35
2017-08-06T01:06:20.680Z,1.90
2017-08-06T01:08:50.780Z,2.37
2017-08-06T01:11:20.080Z,2.00
2017-08-06T01:13:49.429Z,2.15
2017-08-06T01:16:19.484Z,2.20
2017-08-06T01:18:48.810Z,2.62
2017-08-06T01:21:18.123Z,2.35
2017-08-06T01:23:48.197Z,2.53
2017-08-06T01:26:17.512Z,2.12
2017-08-06T01:28:46.816Z,2.78
2017-08-06T01:31:16.133Z,2.62
2017-08-06T01:33:45.432Z,2.10
2017-08-06T01:36:14.757Z,2.15
2017-08-06T01:38:44.815Z,2.60
2017-08-06T01:41:14.131Z,2.53
2017-08-06T01:43:43.434Z,2.42
2017-08-06T01:46:12.751Z,2.10
2017-08-06T01:48:42.048Z,2.53
2017-08-06T01:51:11.965Z,2.37
2017-08-06T01:53:41.268Z,2.30
2017-08-06T01:56:10.631Z,2.10
2017-08-06T01:58:39.929Z,2.37
2017-08-06T02:01:09.232Z,2.50
2017-08-06T02:03:38.562Z,2.53
2017-08-06T02:06:07.867Z,2.92
2017-08-06T02:08:37.179Z,2.75
2017-08-06T02:11:06.488Z,2.20
2017-08-06T02:13:35.814Z,2.60
2017-08-06T02:16:05.889Z,2.60
2017-08-06T02:18:35.210Z,2.15
2017-08-06T02:21:04.526Z,3.05
2017-08-06T02:23:34.603Z,2.67
2017-08-06T02:26:03.908Z,2.90
2017-08-06T02:28:33.226Z,2.45
2017-08-06T02:31:02.533Z,2.60
2017-08-06T02:33:31.841Z,2.65
2017-08-06T02:36:01.142Z,2.42
2017-08-06T02:38:30.463Z,2.45
2017-08-06T02:40:59.769Z,2.28
2017-08-06T02:43:29.100Z,3.05
2017-08-06T02:45:58.396Z,2.30
2017-08-06T02:48:27.701Z,2.25
2017-08-06T02:50:57.019Z,2.10
2017-08-06T02:53:26.315Z,2.92
2017-08-06T02:55:55.633Z,2.70
2017-08-06T02:58:24.952Z,3.33
2017-08-06T03:00:54.271Z,2.58
2017-08-06T03:03:24.343Z,2.62
2017-08-06T03:05:53.676Z,3.10
2017-08-06T03:08:22.976Z,3.12
2017-08-06T03:10:52.295Z,2.78
2017-08-06T03:13:22.365Z,2.78
2017-08-06T03:15:51.693Z,2.60
2017-08-06T03:18:20.987Z,3.35
2017-08-06T03:20:50.317Z,3.00
2017-08-06T03:23:20.392Z,3.05
2017-08-06T03:25:49.723Z,2.72
2017-08-06T03:28:19.031Z,2.75
2017-08-06T03:30:49.115Z,3.40
2017-08-06T03:33:18.433Z,2.60
2017-08-06T03:35:47.733Z,3.30
2017-08-06T03:38:17.063Z,2.70
2017-08-06T03:40:46.364Z,3.28
2017-08-06T03:43:15.694Z,3.17
2017-08-06T03:45:44.990Z,3.62
2017-08-06T03:48:14.307Z,3.00
2017-08-06T03:50:43.603Z,3.15
2017-08-06T03:53:12.932Z,3.03
2017-08-06T03:55:42.235Z,3.10
2017-08-06T03:58:11.575Z,3.72
2017-08-06T04:00:40.876Z,3.33
2017-08-06T04:03:10.203Z,3.00
2017-08-06T04:05:39.516Z,3.58
2017-08-06T04:08:08.840Z,3.10
2017-08-06T04:10:38.151Z,3.20
2017-08-06T04:13:07.472Z,3.00
2017-08-06T04:15:37.547Z,2.65
2017-08-06T04:18:06.835Z,2.20
2017-08-06T04:20:36.153Z,3.83
2017-08-06T04:23:05.456Z,3.30
2017-08-06T04:25:34.769Z,3.33
2017-08-06T04:28:04.072Z,2.90
2017-08-06T04:30:33.393Z,3.20
2017-08-06T04:33:03.531Z,3.70
2017-08-06T04:35:32.853Z,2.70
2017-08-06T04:38:02.165Z,3.10
2017-08-06T04:40:31.495Z,3.50
2017-08-06T04:43:00.836Z,3.30
2017-08-06T04:45:30.904Z,3.00
2017-08-06T04:48:00.221Z,3.30
2017-08-06T04:50:29.519Z,3.42
2017-08-06T04:52:58.844Z,3.10
2017-08-06T04:55:28.907Z,3.40
2017-08-06T04:57:58.219Z,3.25
2017-08-06T05:00:27.520Z,3.35
2017-08-06T05:02:56.841Z,3.20
2017-08-06T05:05:26.146Z,3.22
2017-08-06T05:07:55.459Z,3.42
2017-08-06T05:10:24.764Z,2.70
2017-08-06T05:12:54.090Z,3.28
2017-08-06T05:15:23.397Z,3.03
2017-08-06T05:17:52.717Z,3.60
2017-08-06T05:20:22.035Z,2.83
2017-08-06T05:22:51.343Z,3.58
2017-08-06T05:25:20.660Z,3.22
2017-08-06T05:27:49.956Z,3.25
2017-08-06T05:30:19.279Z,3.35
2017-08-06T05:32:49.359Z,2.97
2017-08-06T05:35:18.681Z,3.15
2017-08-06T05:37:47.976Z,3.08
2017-08-06T05:40:17.310Z,3.05
2017-08-06T05:42:47.376Z,3.15
2017-08-06T05:45:16.708Z,3.45
2017-08-06T05:47:46.024Z,3.12
2017-08-06T05:50:15.325Z,3.40
2017-08-06T05:52:45.407Z,3.35
2017-08-06T05:55:14.707Z,3.90
2017-08-06T05:57:44.028Z,3.40
2017-08-06T06:00:13.330Z,3.00
2017-08-06T06:02:42.660Z,3.67
2017-08-06T06:05:12.752Z,3.10
2017-08-06T06:07:42.072Z,3.70
2017-08-06T06:10:12.169Z,2.85
2017-08-06T06:12:41.487Z,3.00
2017-08-06T06:15:11.553Z,3.30
2017-08-06T06:17:40.867Z,3.35
2017-08-06T06:20:10.180Z,3.20
2017-08-06T06:22:39.479Z,3.85
2017-08-06T06:25:09.586Z,3.12
2017-08-06T06:27:38.886Z,3.35
2017-08-06T06:30:08.199Z,2.90
2017-08-06T06:32:37.509Z,3.60
2017-08-06T06:35:06.829Z,3.25
2017-08-06T06:37:36.137Z,3.00
2017-08-06T06:40:05.457Z,3.70
2017-08-06T06:42:34.761Z,2.80
2017-08-06T06:45:04.092Z,2.90
2017-08-06T06:47:33.402Z,3.17
2017-08-06T06:50:02.734Z,2.92
2017-08-06T06:52:32.020Z,3.12
2017-08-06T06:55:01.608Z,3.00
2017-08-06T06:57:31.132Z,3.60
2017-08-06T07:00:00.640Z,3.20
2017-08-06T07:02:30.090Z,2.97
2017-08-06T07:04:59.586Z,3.45
2017-08-06T07:07:29.089Z,3.28
2017-08-06T07:09:58.674Z,2.87
2017-08-06T07:12:28.206Z,2.53
2017-08-06T07:14:57.755Z,3.12
2017-08-06T07:17:28.005Z,3.45
2017-08-06T07:20:02.875Z,3.17
2017-08-06T07:22:32.431Z,3.00
2017-08-06T07:25:03.001Z,3.40
2017-08-06T07:27:32.546Z,3.40
2017-08-06T07:30:02.853Z,3.22
2017-08-06T07:32:32.485Z,2.95
2017-08-06T07:35:01.793Z,3.53
2017-08-06T07:37:31.096Z,3.17
2017-08-06T07:40:00.413Z,3.25
2017-08-06T07:42:30.485Z,2.70
2017-08-06T07:44:59.809Z,3.83
2017-08-06T07:47:29.113Z,3.42
2017-08-06T07:49:58.433Z,3.05
2017-08-06T07:52:27.734Z,3.75
2017-08-06T07:54:57.080Z,3.50
2017-08-06T07:57:26.383Z,3.83
2017-08-06T07:59:55.684Z,3.25
2017-08-06T08:02:25.008Z,3.30
2017-08-06T08:04:54.309Z,3.53
2017-08-06T08:07:23.634Z,3.80
2017-08-06T08:09:52.937Z,4.07
2017-08-06T08:12:22.262Z,2.72
2017-08-06T08:14:51.562Z,3.00
2017-08-06T08:17:20.889Z,4.07
2017-08-06T08:19:50.193Z,3.97
2017-08-06T08:22:19.496Z,3.70
2017-08-06T08:24:48.826Z,2.65
2017-08-06T08:27:18.120Z,3.33
2017-08-06T08:29:47.436Z,3.30
2017-08-06T08:32:16.745Z,3.10
2017-08-06T08:34:46.064Z,3.50
2017-08-06T08:37:15.368Z,3.40
2017-08-06T08:39:44.690Z,2.97
2017-08-06T08:42:14.752Z,2.95
2017-08-06T08:44:44.073Z,3.55
2017-08-06T08:47:13.390Z,3.30
2017-08-06T08:49:42.713Z,3.33
2017-08-06T08:52:12.789Z,3.35
2017-08-06T08:54:42.137Z,3.20
2017-08-06T08:57:12.206Z,3.47
2017-08-06T08:59:41.538Z,3.67
2017-08-06T09:02:10.861Z,3.47
2017-08-06T09:04:40.169Z,3.30
2017-08-06T09:07:10.256Z,3.17
2017-08-06T09:09:39.561Z,3.42
2017-08-06T09:12:08.883Z,3.50
2017-08-06T09:14:38.950Z,2.97
2017-08-06T09:17:08.259Z,2.95
2017-08-06T09:19:37.581Z,2.65
2017-08-06T09:22:06.910Z,3.22
2017-08-06T09:24:36.972Z,2.60
2017-08-06T09:27:06.317Z,2.50
2017-08-06T09:29:36.389Z,3.28
2017-08-06T09:32:05.716Z,2.25
2017-08-06T09:34:35.024Z,2.30
2017-08-06T09:37:04.329Z,2.35
2017-08-06T09:39:33.647Z,2.17
2017-08-06T09:42:03.717Z,2.40
2017-08-06T09:44:33.040Z,2.33
2017-08-06T09:47:02.338Z,2.72
2017-08-06T09:49:31.652Z,2.97
2017-08-06T09:52:00.960Z,3.00
2017-08-06T09:54:31.062Z,2.30
2017-08-06T09:57:00.358Z,2.65
2017-08-06T09:59:29.701Z,2.70
2017-08-06T10:01:59.770Z,2.60
2017-08-06T10:04:29.104Z,2.40
2017-08-06T10:06:58.414Z,2.12
2017-08-06T10:09:27.712Z,2.40
2017-08-06T10:11:57.066Z,2.00
2017-08-06T10:14:26.373Z,1.90
2017-08-06T10:16:55.695Z,2.20
2017-08-06T10:19:24.996Z,1.95
2017-08-06T10:21:54.316Z,2.10
2017-08-06T10:24:23.636Z,2.42
2017-08-06T10:26:52.957Z,2.28
2017-08-06T10:29:23.032Z,2.45
2017-08-06T10:31:52.355Z,2.00
2017-08-06T10:34:21.667Z,2.10
2017-08-06T10:36:51.745Z,2.30
2017-08-06T10:39:21.046Z,1.85
2017-08-06T10:41:50.368Z,2.20
2017-08-06T10:44:19.675Z,1.95
2017-08-06T10:46:49.020Z,1.95
2017-08-06T10:49:18.312Z,2.70
2017-08-06T10:51:47.620Z,2.25
2017-08-06T10:54:16.950Z,1.98
2017-08-06T10:56:46.264Z,1.92
2017-08-06T10:59:15.590Z,1.90
2017-08-06T11:01:44.896Z,2.70
2017-08-06T11:04:15.927Z,1.92
2017-08-06T11:06:45.224Z,2.30
2017-08-06T11:09:14.555Z,2.35
2017-08-06T11:11:44.624Z,2.50
2017-08-06T11:14:13.961Z,3.12
2017-08-06T11:16:43.283Z,2.50
2017-08-06T11:19:12.608Z,2.10
2017-08-06T11:21:41.928Z,3.00
2017-08-06T11:24:11.241Z,3.30
2017-08-06T11:26:40.567Z,2.35
2017-08-06T11:29:09.872Z,2.50
2017-08-06T11:31:39.188Z,2.90
2017-08-06T11:34:09.281Z,2.45
2017-08-06T11:36:38.605Z,2.12
2017-08-06T11:39:08.674Z,2.40
2017-08-06T11:41:38.028Z,2.10
2017-08-06T11:44:07.335Z,2.47
2017-08-06T11:46:37.420Z,2.40
2017-08-06T11:49:06.729Z,2.90
2017-08-06T11:51:36.048Z,2.20
2017-08-06T11:54:06.125Z,2.58
2017-08-06T11:56:35.455Z,2.10
2017-08-06T11:59:04.756Z,2.22
2017-08-06T12:01:34.849Z,2.10
2017-08-06T12:04:04.152Z,1.90
2017-08-06T12:06:33.497Z,2.10
2017-08-06T12:09:03.578Z,2.20
2017-08-06T12:11:32.989Z,2.12
2017-08-06T12:14:02.310Z,2.15
2017-08-06T12:16:31.628Z,2.00
2017-08-06T12:19:01.060Z,2.80
2017-08-06T12:21:30.364Z,2.08
2017-08-06T12:23:59.713Z,2.30
2017-08-06T12:26:29.009Z,2.10
2017-08-06T12:28:59.101Z,2.70
2017-08-06T12:31:28.417Z,3.28
2017-08-06T12:33:57.745Z,2.10
2017-08-06T12:36:27.852Z,2.05
2017-08-06T12:38:57.172Z,2.20
2017-08-06T12:41:27.301Z,2.60
2017-08-06T12:43:56.644Z,2.10
2017-08-06T12:46:25.945Z,2.62
2017-08-06T12:48:55.249Z,2.70
2017-08-06T12:51:24.573Z,2.35
2017-08-06T12:53:53.880Z,2.55
2017-08-06T12:56:23.212Z,2.47
2017-08-06T12:58:52.522Z,2.37
2017-08-06T13:01:21.850Z,2.42
2017-08-06T13:03:51.150Z,2.00
2017-08-06T13:06:20.476Z,2.50
2017-08-06T13:08:49.786Z,2.10
2017-08-06T13:11:19.153Z,2.20
2017-08-06T13:13:48.465Z,2.55
2017-08-06T13:16:17.788Z,2.10
2017-08-06T13:18:47.096Z,2.60
2017-08-06T13:21:17.240Z,2.35
2017-08-06T13:23:46.559Z,2.08
2017-08-06T13:26:15.860Z,2.25
2017-08-06T13:28:45.196Z,2.05
2017-08-06T13:31:14.505Z,2.12
2017-08-06T13:33:43.833Z,2.05
2017-08-06T13:36:13.915Z,2.25
2017-08-06T13:38:43.240Z,2.20
2017-08-06T13:41:12.549Z,2.00
2017-08-06T13:43:41.873Z,2.12
2017-08-06T13:46:11.180Z,2.10
2017-08-06T13:48:40.496Z,2.47
2017-08-06T13:51:09.803Z,2.30
2017-08-06T13:53:39.134Z,2.12
2017-08-06T13:56:08.440Z,2.40
2017-08-06T13:58:37.782Z,2.20
2017-08-06T14:01:07.084Z,2.30
2017-08-06T14:03:36.396Z,2.25
2017-08-06T14:06:05.721Z,2.55
2017-08-06T14:08:35.020Z,2.40
2017-08-06T14:11:04.375Z,2.03
2017-08-06T14:13:34.449Z,2.00
2017-08-06T14:16:03.763Z,1.95
2017-08-06T14:18:33.069Z,2.35
2017-08-06T14:21:02.392Z,2.70
2017-08-06T14:23:32.464Z,2.30
2017-08-06T14:26:01.794Z,2.20
2017-08-06T14:28:31.099Z,2.50
2017-08-06T14:31:00.437Z,2.58
2017-08-06T14:33:30.507Z,2.60
2017-08-06T14:35:59.828Z,2.53
2017-08-06T14:38:29.133Z,2.15
2017-08-06T14:40:59.225Z,2.42
2017-08-06T14:43:28.542Z,2.50
2017-08-06T14:45:57.881Z,2.25
2017-08-06T14:48:27.205Z,2.40
2017-08-06T14:50:56.513Z,2.10
2017-08-06T14:53:25.833Z,2.33
2017-08-06T14:55:55.154Z,2.25
2017-08-06T14:58:24.481Z,2.30
2017-08-06T15:00:53.800Z,2.50
2017-08-06T15:03:23.118Z,2.22
2017-08-06T15:05:52.656Z,2.60
2017-08-06T15:08:21.996Z,2.10
2017-08-06T15:10:52.061Z,2.50
2017-08-06T15:13:21.389Z,2.10
2017-08-06T15:15:50.704Z,2.40
2017-08-06T15:18:20.812Z,2.35
2017-08-06T15:20:50.116Z,2.10
2017-08-06T15:23:20.240Z,2.50
2017-08-06T15:25:50.316Z,2.10
2017-08-06T15:28:19.651Z,2.50
2017-08-06T15:30:48.973Z,2.05
2017-08-06T15:33:19.046Z,2.40
2017-08-06T15:35:48.369Z,2.35
2017-08-06T15:38:17.673Z,3.25
2017-08-06T15:40:47.008Z,2.55
2017-08-06T15:43:17.064Z,2.30
2017-08-06T15:45:46.405Z,2.10
2017-08-06T15:48:15.716Z,2.30
2017-08-06T15:50:45.818Z,1.95
2017-08-06T15:53:15.145Z,2.17
2017-08-06T15:55:45.256Z,2.25
2017-08-06T15:58:15.349Z,2.45
2017-08-06T16:00:44.691Z,2.40
2017-08-06T16:03:14.008Z,2.80
2017-08-06T16:05:43.314Z,2.37
2017-08-06T16:08:12.640Z,2.50
2017-08-06T16:10:41.960Z,2.55
2017-08-06T16:13:11.300Z,2.37
2017-08-06T16:15:40.617Z,3.30
2017-08-06T16:18:09.942Z,2.25
2017-08-06T16:20:39.241Z,3.75
2017-08-06T16:23:09.429Z,4.53
2017-08-06T16:25:38.746Z,3.25
2017-08-06T16:28:08.077Z,3.42
2017-08-06T16:30:37.389Z,5.03
2017-08-06T16:33:06.729Z,2.67
2017-08-06T16:35:36.436Z,3.00
2017-08-06T16:38:06.560Z,4.82
2017-08-06T16:40:35.889Z,3.22
2017-08-06T16:43:05.195Z,4.30
2017-08-06T16:45:34.798Z,2.80
2017-08-06T16:48:04.104Z,4.20
2017-08-06T16:50:33.429Z,5.55
2017-08-06T16:53:02.742Z,3.17
2017-08-06T16:55:32.072Z,3.05
2017-08-06T16:58:03.087Z,3.62
2017-08-06T17:00:32.415Z,3.20
2017-08-06T17:03:02.513Z,3.10
2017-08-06T17:05:32.254Z,2.62
2017-08-06T17:08:02.552Z,2.42
2017-08-06T17:10:31.921Z,2.30
2017-08-06T17:13:01.226Z,2.53
2017-08-06T17:15:30.565Z,2.90
2017-08-06T17:18:00.714Z,2.40
2017-08-06T17:20:30.018Z,2.35
2017-08-06T17:22:59.377Z,1.95
2017-08-06T17:25:28.688Z,2.17
2017-08-06T17:27:58.002Z,2.45
2017-08-06T17:30:28.080Z,2.08
2017-08-06T17:32:57.401Z,2.42
2017-08-06T17:35:26.728Z,3.15
2017-08-06T17:37:56.075Z,2.70
2017-08-06T17:40:25.390Z,2.92
2017-08-06T17:42:54.744Z,2.87
2017-08-06T17:45:24.047Z,2.20
2017-08-06T17:47:53.620Z,2.80
2017-08-06T17:50:22.916Z,2.30
2017-08-06T17:52:52.252Z,2.53
2017-08-06T17:55:21.575Z,2.53
2017-08-06T17:57:50.877Z,2.40
2017-08-06T18:00:20.232Z,3.85
2017-08-06T18:02:50.325Z,3.90
2017-08-06T18:05:19.645Z,3.25
2017-08-06T18:07:48.969Z,2.70
2017-08-06T18:10:18.355Z,2.87
2017-08-06T18:12:48.468Z,2.65
2017-08-06T18:15:17.784Z,2.72
2017-08-06T18:17:47.860Z,2.50
2017-08-06T18:20:17.237Z,2.30
2017-08-06T18:22:46.537Z,2.67
2017-08-06T18:25:15.863Z,2.62
2017-08-06T18:27:45.275Z,3.37
2017-08-06T18:30:14.593Z,2.28
2017-08-06T18:32:43.929Z,2.95
2017-08-06T18:35:13.276Z,2.72
2017-08-06T18:37:42.592Z,2.40
2017-08-06T18:40:11.901Z,2.75
2017-08-06T18:42:41.220Z,2.60
2017-08-06T18:45:11.332Z,2.22
2017-08-06T18:47:40.665Z,2.90
2017-08-06T18:50:09.982Z,2.78
2017-08-06T18:52:39.324Z,2.92
2017-08-06T18:55:08.634Z,2.83
2017-08-06T18:57:38.004Z,2.70
2017-08-06T19:00:07.346Z,2.78
2017-08-06T19:02:36.718Z,2.40
2017-08-06T19:05:06.078Z,2.72
2017-08-06T19:07:36.394Z,3.40
2017-08-06T19:10:05.707Z,3.45
2017-08-06T19:12:35.032Z,3.10
2017-08-06T19:15:04.381Z,3.80
2017-08-06T19:17:33.722Z,3.05
2017-08-06T19:20:03.070Z,3.40
2017-08-06T19:22:32.380Z,3.05
2017-08-06T19:25:01.709Z,3.60
2017-08-06T19:27:31.021Z,3.90
2017-08-06T19:30:00.364Z,3.85
2017-08-06T19:32:29.692Z,3.55
2017-08-06T19:34:59.029Z,3.25
2017-08-06T19:37:28.373Z,2.70
2017-08-06T19:39:57.763Z,3.00
2017-08-06T19:42:27.076Z,3.65
2017-08-06T19:44:56.404Z,4.10
2017-08-06T19:47:26.472Z,3.08
2017-08-06T19:49:55.805Z,2.78
2017-08-06T19:52:25.118Z,3.15
2017-08-06T19:54:54.441Z,3.75
2017-08-06T19:57:24.524Z,3.85
2017-08-06T19:59:53.852Z,3.58
2017-08-06T20:02:23.927Z,3.83
2017-08-06T20:04:53.266Z,3.70
2017-08-06T20:07:22.560Z,4.03
2017-08-06T20:09:51.862Z,3.70
2017-08-06T20:12:21.199Z,3.47
2017-08-06T20:14:51.256Z,3.22
2017-08-06T20:17:20.579Z,3.53
2017-08-06T20:19:49.876Z,3.87
2017-08-06T20:22:19.205Z,4.12
2017-08-06T20:24:49.280Z,3.85
2017-08-06T20:27:18.602Z,4.00
2017-08-06T20:29:47.900Z,3.85
2017-08-06T20:32:17.230Z,4.57
2017-08-06T20:34:47.300Z,3.70
2017-08-06T20:37:16.620Z,3.33
2017-08-06T20:39:45.923Z,3.60
2017-08-06T20:42:15.260Z,3.25
2017-08-06T20:44:44.558Z,3.25
2017-08-06T20:47:14.644Z,3.85
2017-08-06T20:49:43.950Z,3.60
2017-08-06T20:52:13.263Z,3.60
2017-08-06T20:54:43.344Z,3.30
2017-08-06T20:57:12.645Z,4.53
2017-08-06T20:59:41.973Z,3.53
2017-08-06T21:02:11.289Z,3.60
2017-08-06T21:04:40.602Z,3.67
2017-08-06T21:07:10.673Z,3.87
2017-08-06T21:09:40.007Z,3.70
2017-08-06T21:12:09.330Z,4.07
2017-08-06T21:14:38.645Z,4.20
2017-08-06T21:17:07.952Z,4.75
2017-08-06T21:19:37.284Z,5.25
2017-08-06T21:22:06.588Z,4.80
2017-08-06T21:24:35.927Z,5.20
2017-08-06T21:27:06.013Z,5.20
2017-08-06T21:29:35.333Z,4.53
2017-08-06T21:32:04.653Z,4.87
2017-08-06T21:34:33.965Z,4.30
2017-08-06T21:37:03.285Z,5.00
2017-08-06T21:39:32.584Z,5.07
2017-08-06T21:42:01.901Z,3.87
2017-08-06T21:44:31.204Z,4.78
2017-08-06T21:47:00.527Z,4.32
2017-08-06T21:49:29.833Z,4.53
2017-08-06T21:51:59.156Z,4.65
2017-08-06T21:54:29.226Z,4.37
2017-08-06T21:56:58.551Z,4.32
2017-08-06T21:59:27.850Z,4.95
2017-08-06T22:01:57.180Z,4.68
2017-08-06T22:04:26.480Z,4.43
2017-08-06T22:06:56.560Z,5.18
2017-08-06T22:09:25.899Z,3.78
2017-08-06T22:11:55.959Z,4.68
2017-08-06T22:14:25.284Z,4.80
2017-08-06T22:16:54.590Z,5.47
2017-08-06T22:19:23.914Z,4.43
2017-08-06T22:21:53.224Z,4.20
2017-08-06T22:24:22.544Z,4.40
2017-08-06T22:26:51.852Z,5.05
2017-08-06T22:29:21.168Z,4.32
2017-08-06T22:31:50.468Z,4.90
2017-08-06T22:34:19.793Z,4.07
2017-08-06T22:36:49.101Z,4.37
2017-08-06T22:39:18.433Z,4.05
2017-08-06T22:41:47.753Z,4.90
2017-08-06T22:44:17.101Z,3.80
2017-08-06T22:46:46.431Z,4.70
2017-08-06T22:49:15.781Z,5.07
2017-08-06T22:51:45.100Z,4.40
2017-08-06T22:54:14.412Z,4.93
2017-08-06T22:56:43.742Z,4.35
2017-08-06T22:59:13.045Z,3.85
2017-08-06T23:01:43.125Z,4.00
2017-08-06T23:04:12.429Z,4.35
2017-08-06T23:06:41.761Z,4.47
2017-08-06T23:09:11.073Z,4.45
2017-08-06T23:11:41.169Z,4.87
2017-08-06T23:14:10.484Z,4.55
2017-08-06T23:16:40.564Z,4.95
2017-08-06T23:19:09.887Z,5.75
2017-08-06T23:21:39.508Z,6.37
2017-08-06T23:24:08.835Z,6.18
2017-08-06T23:26:38.931Z,6.28
2017-08-06T23:29:08.294Z,4.57
2017-08-06T23:31:37.619Z,6.32
2017-08-06T23:34:06.934Z,5.97
2017-08-06T23:36:36.240Z,6.07
2017-08-06T23:39:05.561Z,5.10
2017-08-06T23:41:34.864Z,5.35
2017-08-06T23:44:04.249Z,5.47
2017-08-06T23:46:34.321Z,5.10
2017-08-06T23:49:03.637Z,5.37
2017-08-06T23:51:32.959Z,5.55
2017-08-06T23:54:02.261Z,4.95
2017-08-06T23:56:31.584Z,4.95
2017-08-06T23:59:01.658Z,4.80
