createdAt,value
2019-02-21T00:02:02.799Z,99.90
2019-02-21T00:04:30.671Z,99.90
2019-02-21T00:06:58.147Z,99.90
2019-02-21T00:09:25.718Z,99.90
2019-02-21T00:11:53.204Z,99.90
2019-02-21T00:14:20.834Z,99.90
2019-02-21T00:16:48.712Z,99.90
2019-02-21T00:19:16.652Z,99.90
2019-02-21T00:21:44.556Z,99.90
2019-02-21T00:24:12.159Z,99.90
2019-02-21T00:26:40.272Z,99.90
2019-02-21T00:29:07.889Z,99.90
2019-02-21T00:31:35.455Z,99.90
2019-02-21T00:34:02.974Z,99.90
2019-02-21T00:36:30.552Z,99.90
2019-02-21T00:38:58.411Z,99.90
2019-02-21T00:41:25.895Z,99.90
2019-02-21T00:43:53.368Z,99.90
2019-02-21T00:46:20.918Z,99.90
2019-02-21T00:48:48.430Z,99.90
2019-02-21T00:51:16.010Z,99.90
2019-02-21T00:53:43.938Z,99.90
2019-02-21T00:56:11.765Z,99.90
2019-02-21T00:58:39.410Z,99.90
2019-02-21T01:01:07.023Z,99.90
2019-02-21T01:03:34.623Z,99.90
2019-02-21T01:06:02.263Z,99.90
2019-02-21T01:08:30.497Z,99.90
2019-02-21T01:10:58.283Z,99.90
2019-02-21T01:13:26.093Z,99.90
2019-02-21T01:15:54.016Z,99.90
2019-02-21T01:18:21.780Z,99.90
2019-02-21T01:20:49.388Z,99.90
2019-02-21T01:23:16.985Z,99.90
2019-02-21T01:25:44.830Z,99.90
2019-02-21T01:28:12.671Z,99.90
2019-02-21T01:30:40.954Z,99.90
2019-02-21T01:33:08.783Z,99.90
2019-02-21T01:35:36.303Z,99.90
2019-02-21T01:38:03.920Z,99.90
2019-02-21T01:40:31.538Z,99.90
2019-02-21T01:42:59.037Z,99.90
2019-02-21T01:45:27.249Z,99.90
2019-02-21T01:47:55.434Z,99.90
2019-02-21T01:50:22.978Z,99.90
2019-02-21T01:52:50.531Z,99.90
2019-02-21T01:55:18.656Z,99.90
2019-02-21T01:57:46.260Z,99.90
2019-02-21T02:00:13.987Z,99.90
2019-02-21T02:02:41.871Z,99.90
2019-02-21T02:05:09.470Z,99.90
2019-02-21T02:07:37.646Z,99.90
2019-02-21T02:10:06.207Z,99.90
2019-02-21T02:12:33.706Z,99.90
2019-02-21T02:15:01.348Z,99.90
2019-02-21T02:17:28.912Z,99.90
2019-02-21T02:19:56.444Z,99.90
2019-02-21T02:22:23.918Z,99.90
2019-02-21T02:24:51.843Z,99.90
2019-02-21T02:27:19.601Z,99.90
2019-02-21T02:29:47.129Z,99.90
2019-02-21T02:32:15.040Z,99.90
2019-02-21T02:34:43.616Z,99.90
2019-02-21T02:37:11.540Z,99.90
2019-02-21T02:39:39.458Z,99.90
2019-02-21T02:42:07.323Z,99.90
2019-02-21T02:44:35.484Z,99.90
2019-02-21T02:47:03.343Z,99.90
2019-02-21T02:49:31.214Z,99.90
2019-02-21T02:51:59.234Z,99.90
2019-02-21T02:54:26.778Z,99.90
2019-02-21T02:56:54.922Z,99.90
2019-02-21T02:59:22.819Z,99.90
2019-02-21T03:01:50.926Z,99.90
2019-02-21T03:04:18.558Z,99.90
2019-02-21T03:06:46.334Z,99.90
2019-02-21T03:09:13.902Z,99.90
2019-02-21T03:11:41.996Z,99.90
2019-02-21T03:14:09.537Z,99.90
2019-02-21T03:16:37.149Z,99.90
2019-02-21T03:19:05.199Z,99.90
2019-02-21T03:21:33.435Z,99.90
2019-02-21T03:24:02.095Z,99.90
2019-02-21T03:26:30.617Z,99.90
2019-02-21T03:28:58.200Z,99.90
2019-02-21T03:31:25.865Z,99.90
2019-02-21T03:33:53.476Z,99.90
2019-02-21T03:36:21.344Z,99.90
2019-02-21T03:38:49.292Z,99.90
2019-02-21T03:41:17.182Z,99.90
2019-02-21T03:43:44.987Z,99.90
2019-02-21T03:46:12.901Z,99.90
2019-02-21T03:48:40.725Z,99.90
2019-02-21T03:51:08.654Z,99.90
2019-02-21T03:53:36.187Z,99.90
2019-02-21T03:56:03.875Z,99.90
2019-02-21T03:58:31.761Z,99.90
2019-02-21T04:00:59.646Z,99.90
2019-02-21T04:03:27.527Z,99.90
2019-02-21T04:05:55.148Z,99.90
2019-02-21T04:08:22.959Z,99.90
2019-02-21T04:10:50.732Z,99.90
2019-02-21T04:13:18.536Z,99.90
2019-02-21T04:15:46.114Z,99.90
2019-02-21T04:18:14.179Z,99.90
2019-02-21T04:20:43.063Z,99.90
2019-02-21T04:23:10.644Z,99.90
2019-02-21T04:25:40.949Z,99.90
2019-02-21T04:28:08.436Z,99.90
2019-02-21T04:30:37.036Z,99.90
2019-02-21T04:33:04.666Z,99.90
2019-02-21T04:35:32.583Z,99.90
2019-02-21T04:38:00.134Z,99.90
2019-02-21T04:40:27.997Z,99.90
2019-02-21T04:42:56.498Z,99.90
2019-02-21T04:45:24.866Z,99.90
2019-02-21T04:47:53.024Z,99.90
2019-02-21T04:50:21.483Z,99.90
2019-02-21T04:52:49.071Z,99.90
2019-02-21T04:55:16.895Z,99.90
2019-02-21T04:57:44.652Z,99.90
2019-02-21T05:00:12.242Z,99.90
2019-02-21T05:02:40.553Z,99.90
2019-02-21T05:05:08.516Z,99.90
2019-02-21T05:07:36.980Z,99.90
2019-02-21T05:10:04.845Z,99.90
2019-02-21T05:12:33.063Z,99.90
2019-02-21T05:15:00.935Z,99.90
2019-02-21T05:17:29.146Z,99.90
2019-02-21T05:20:00.935Z,99.90
2019-02-21T05:22:28.542Z,99.90
2019-02-21T05:24:56.588Z,99.90
2019-02-21T05:27:29.010Z,99.90
2019-02-21T05:29:57.644Z,99.90
2019-02-21T05:32:43.070Z,99.90
2019-02-21T05:35:32.258Z,99.90
2019-02-21T05:38:13.759Z,99.90
2019-02-21T05:41:04.044Z,99.90
2019-02-21T05:43:48.940Z,99.90
2019-02-21T05:46:28.759Z,99.90
2019-02-21T05:49:15.900Z,99.90
2019-02-21T05:52:05.815Z,99.90
2019-02-21T05:54:45.631Z,99.90
2019-02-21T05:57:27.059Z,99.90
2019-02-21T06:00:17.526Z,99.90
2019-02-21T06:02:56.045Z,99.90
2019-02-21T06:05:41.983Z,99.90
2019-02-21T06:08:32.760Z,99.90
2019-02-21T06:11:20.045Z,99.90
2019-02-21T06:14:06.038Z,99.90
2019-02-21T06:16:58.855Z,99.90
2019-02-21T06:19:49.054Z,99.90
2019-02-21T06:22:51.246Z,99.90
2019-02-21T06:25:36.810Z,99.90
2019-02-21T06:28:09.107Z,99.90
2019-02-21T06:30:50.292Z,99.90
2019-02-21T06:33:19.331Z,99.90
2019-02-21T06:35:48.407Z,99.90
2019-02-21T06:38:16.567Z,99.90
2019-02-21T06:40:47.004Z,99.90
2019-02-21T06:43:14.951Z,99.90
2019-02-21T06:45:42.438Z,99.90
2019-02-21T06:48:10.222Z,99.90
2019-02-21T06:50:37.686Z,99.90
2019-02-21T06:53:05.477Z,99.90
2019-02-21T06:55:32.942Z,99.90
2019-02-21T06:58:00.804Z,99.90
2019-02-21T07:00:28.597Z,99.90
2019-02-21T07:02:56.256Z,99.90
2019-02-21T07:05:23.794Z,99.90
2019-02-21T07:07:51.762Z,99.90
2019-02-21T07:10:19.439Z,99.90
2019-02-21T07:12:46.975Z,99.90
2019-02-21T07:15:15.285Z,99.90
2019-02-21T07:17:49.308Z,99.90
2019-02-21T07:20:13.685Z,99.90
2019-02-21T07:22:41.247Z,99.90
2019-02-21T07:25:32.479Z,99.90
2019-02-21T07:28:10.972Z,99.90
2019-02-21T07:30:29.610Z,99.90
2019-02-21T07:32:57.441Z,99.90
2019-02-21T07:35:25.265Z,99.90
2019-02-21T07:37:53.216Z,99.90
2019-02-21T07:40:21.103Z,99.90
2019-02-21T07:42:48.906Z,99.90
2019-02-21T07:45:16.375Z,99.90
2019-02-21T07:47:44.442Z,99.90
2019-02-21T07:50:12.002Z,99.90
2019-02-21T07:52:39.428Z,99.90
2019-02-21T07:55:07.329Z,99.90
2019-02-21T07:57:35.176Z,99.90
2019-02-21T08:00:02.930Z,99.90
2019-02-21T08:02:30.395Z,99.90
2019-02-21T08:04:58.514Z,99.90
2019-02-21T08:07:26.428Z,99.90
2019-02-21T08:09:55.436Z,99.90
2019-02-21T08:12:23.359Z,99.90
2019-02-21T08:14:51.880Z,99.90
2019-02-21T08:17:19.513Z,99.90
2019-02-21T08:19:47.395Z,99.90
2019-02-21T08:22:15.283Z,99.90
2019-02-21T08:24:42.821Z,99.90
2019-02-21T08:27:11.306Z,99.90
2019-02-21T08:29:38.855Z,99.90
2019-02-21T08:32:06.467Z,99.90
2019-02-21T08:34:41.010Z,99.90
2019-02-21T08:37:08.923Z,99.90
2019-02-21T08:39:36.538Z,99.90
2019-02-21T08:42:04.460Z,99.90
2019-02-21T08:44:32.278Z,99.90
2019-02-21T08:47:00.987Z,99.90
2019-02-21T08:49:28.690Z,99.90
2019-02-21T08:51:56.470Z,99.90
2019-02-21T08:54:24.113Z,99.90
2019-02-21T08:56:52.331Z,99.90
2019-02-21T08:59:20.158Z,99.90
2019-02-21T09:01:48.033Z,99.90
2019-02-21T09:04:26.689Z,99.90
2019-02-21T09:06:46.854Z,99.90
2019-02-21T09:09:14.462Z,99.90
2019-02-21T09:11:42.232Z,99.90
2019-02-21T09:14:10.231Z,99.90
2019-02-21T09:16:38.682Z,99.90
2019-02-21T09:19:06.694Z,99.90
2019-02-21T09:21:35.036Z,99.90
2019-02-21T09:24:02.626Z,99.00
2019-02-21T09:26:30.513Z,98.10
2019-02-21T09:28:58.728Z,97.20
2019-02-21T09:31:26.457Z,97.00
2019-02-21T09:33:53.931Z,93.50
2019-02-21T09:36:21.410Z,92.40
2019-02-21T09:38:48.964Z,93.20
2019-02-21T09:41:16.749Z,94.50
2019-02-21T09:43:44.952Z,95.30
2019-02-21T09:46:12.859Z,94.70
2019-02-21T09:48:40.760Z,94.70
2019-02-21T09:51:08.684Z,95.10
2019-02-21T09:53:36.570Z,94.80
2019-02-21T09:56:04.161Z,93.40
2019-02-21T09:58:31.974Z,93.40
2019-02-21T10:01:00.139Z,93.80
2019-02-21T10:03:27.967Z,94.60
2019-02-21T10:05:55.596Z,95.30
2019-02-21T10:08:23.489Z,95.90
2019-02-21T10:10:51.951Z,95.90
2019-02-21T10:13:19.811Z,96.30
2019-02-21T10:15:47.460Z,96.70
2019-02-21T10:18:15.594Z,95.90
2019-02-21T10:20:43.871Z,95.30
2019-02-21T10:23:11.322Z,94.20
2019-02-21T10:25:38.915Z,90.70
2019-02-21T10:28:06.828Z,86.70
2019-02-21T10:30:36.424Z,85.80
2019-02-21T10:33:05.921Z,85.40
2019-02-21T10:35:33.887Z,85.30
2019-02-21T10:38:01.485Z,85.90
2019-02-21T10:40:29.884Z,87.80
2019-02-21T10:42:57.471Z,87.80
2019-02-21T10:45:25.614Z,90.00
2019-02-21T10:47:53.190Z,91.10
2019-02-21T10:50:20.994Z,91.80
2019-02-21T10:52:48.704Z,92.40
2019-02-21T10:55:16.765Z,93.30
2019-02-21T10:57:45.685Z,94.00
2019-02-21T11:00:18.807Z,94.60
2019-02-21T11:02:46.767Z,94.30
2019-02-21T11:05:14.634Z,94.60
2019-02-21T11:07:42.535Z,94.10
2019-02-21T11:10:11.121Z,94.10
2019-02-21T11:12:38.891Z,93.60
2019-02-21T11:15:09.423Z,93.70
2019-02-21T11:17:37.275Z,93.40
2019-02-21T11:20:07.896Z,92.80
2019-02-21T11:22:35.697Z,92.10
2019-02-21T11:25:03.720Z,91.20
2019-02-21T11:27:31.558Z,90.90
2019-02-21T11:29:59.777Z,90.00
2019-02-21T11:32:27.706Z,87.70
2019-02-21T11:35:05.746Z,85.80
2019-02-21T11:37:25.677Z,85.60
2019-02-21T11:39:53.519Z,85.70
2019-02-21T11:42:22.111Z,86.30
2019-02-21T11:44:49.610Z,86.80
2019-02-21T11:47:17.127Z,87.30
2019-02-21T11:49:45.039Z,87.40
2019-02-21T11:52:14.347Z,87.40
2019-02-21T11:54:42.290Z,88.50
2019-02-21T11:57:11.137Z,88.80
2019-02-21T11:59:38.744Z,88.90
2019-02-21T12:02:06.450Z,89.40
2019-02-21T12:04:33.948Z,90.30
2019-02-21T12:07:01.764Z,90.70
2019-02-21T12:09:29.375Z,91.50
2019-02-21T12:11:57.123Z,91.20
2019-02-21T12:14:24.594Z,91.00
2019-02-21T12:16:52.111Z,90.70
2019-02-21T12:19:19.838Z,89.50
2019-02-21T12:21:58.391Z,88.50
2019-02-21T12:24:18.233Z,87.00
2019-02-21T12:26:48.115Z,86.00
2019-02-21T12:29:16.045Z,86.40
2019-02-21T12:31:43.820Z,85.60
2019-02-21T12:34:11.647Z,85.20
2019-02-21T12:36:39.702Z,85.80
2019-02-21T12:39:07.523Z,84.70
2019-02-21T12:41:35.350Z,84.20
2019-02-21T12:44:02.835Z,84.30
2019-02-21T12:46:30.336Z,84.30
2019-02-21T12:48:58.240Z,83.00
2019-02-21T12:51:25.743Z,78.00
2019-02-21T12:53:53.874Z,75.40
2019-02-21T12:56:21.679Z,76.70
2019-02-21T12:58:49.503Z,77.00
2019-02-21T13:01:17.246Z,78.90
2019-02-21T13:03:44.795Z,77.10
2019-02-21T13:06:12.643Z,75.30
2019-02-21T13:08:40.502Z,74.40
2019-02-21T13:11:10.010Z,74.80
2019-02-21T13:13:37.483Z,74.70
2019-02-21T13:16:05.317Z,75.60
2019-02-21T13:18:33.802Z,75.40
2019-02-21T13:21:01.328Z,76.20
2019-02-21T13:23:29.454Z,76.10
2019-02-21T13:25:57.523Z,75.90
2019-02-21T13:28:26.019Z,76.40
2019-02-21T13:30:53.863Z,76.90
2019-02-21T13:33:23.794Z,76.90
2019-02-21T13:35:53.003Z,77.20
2019-02-21T13:38:23.234Z,77.60
2019-02-21T13:40:51.422Z,78.50
2019-02-21T13:43:20.126Z,79.30
2019-02-21T13:45:47.571Z,79.70
2019-02-21T13:48:15.777Z,80.00
2019-02-21T13:50:43.915Z,81.10
2019-02-21T13:53:11.552Z,80.40
2019-02-21T13:55:40.664Z,80.40
2019-02-21T13:58:08.867Z,79.70
2019-02-21T14:00:38.423Z,79.80
2019-02-21T14:03:06.007Z,78.90
2019-02-21T14:05:33.577Z,78.80
2019-02-21T14:08:01.316Z,78.30
2019-02-21T14:10:29.727Z,77.60
2019-02-21T14:12:57.328Z,77.20
2019-02-21T14:15:25.817Z,76.90
2019-02-21T14:17:53.361Z,77.00
2019-02-21T14:20:21.251Z,76.90
2019-02-21T14:22:49.148Z,77.60
2019-02-21T14:25:17.320Z,78.70
2019-02-21T14:27:44.992Z,78.50
2019-02-21T14:30:14.641Z,78.20
2019-02-21T14:32:42.191Z,78.10
2019-02-21T14:35:10.303Z,79.40
2019-02-21T14:37:38.118Z,79.20
2019-02-21T14:40:08.785Z,79.70
2019-02-21T14:42:37.710Z,80.30
2019-02-21T14:45:08.307Z,80.00
2019-02-21T14:47:35.907Z,79.50
2019-02-21T14:50:04.742Z,79.50
2019-02-21T14:52:32.278Z,79.50
2019-02-21T14:55:00.480Z,79.60
2019-02-21T14:57:28.384Z,79.70
2019-02-21T14:59:56.023Z,80.40
2019-02-21T15:02:23.954Z,80.60
2019-02-21T15:04:51.790Z,81.00
2019-02-21T15:07:19.548Z,80.70
2019-02-21T15:09:47.399Z,80.90
2019-02-21T15:12:15.091Z,80.80
2019-02-21T15:14:43.278Z,81.20
2019-02-21T15:17:11.213Z,80.70
2019-02-21T15:19:39.166Z,80.40
2019-02-21T15:22:07.275Z,81.30
2019-02-21T15:24:34.811Z,80.60
2019-02-21T15:27:08.436Z,80.80
2019-02-21T15:29:32.299Z,80.40
2019-02-21T15:32:10.257Z,79.80
2019-02-21T15:34:29.720Z,79.70
2019-02-21T15:36:57.537Z,79.80
2019-02-21T15:39:25.044Z,79.70
2019-02-21T15:41:52.975Z,79.80
2019-02-21T15:44:20.871Z,80.00
2019-02-21T15:46:48.362Z,79.90
2019-02-21T15:49:16.270Z,80.30
2019-02-21T15:51:44.214Z,80.60
2019-02-21T15:54:12.592Z,80.10
2019-02-21T15:56:40.249Z,80.50
2019-02-21T15:59:08.259Z,80.80
2019-02-21T16:01:46.889Z,81.80
2019-02-21T16:04:06.620Z,81.70
2019-02-21T16:06:34.738Z,82.20
2019-02-21T16:09:15.419Z,83.30
2019-02-21T16:11:34.539Z,84.70
2019-02-21T16:14:03.650Z,84.30
2019-02-21T16:16:32.513Z,84.80
2019-02-21T16:19:00.075Z,84.50
2019-02-21T16:21:29.186Z,85.40
2019-02-21T16:23:57.375Z,85.90
2019-02-21T16:26:25.171Z,86.60
2019-02-21T16:28:53.297Z,86.20
2019-02-21T16:31:21.314Z,86.60
2019-02-21T16:33:49.083Z,86.70
2019-02-21T16:36:17.359Z,87.50
2019-02-21T16:38:45.572Z,88.00
2019-02-21T16:41:13.171Z,88.00
2019-02-21T16:43:41.037Z,86.90
2019-02-21T16:46:08.822Z,86.60
2019-02-21T16:48:36.596Z,86.60
2019-02-21T16:51:05.269Z,86.10
2019-02-21T16:53:33.174Z,86.70
2019-02-21T16:56:01.354Z,86.80
2019-02-21T16:58:29.156Z,86.50
2019-02-21T17:00:56.927Z,87.30
2019-02-21T17:03:27.497Z,87.70
2019-02-21T17:05:55.096Z,88.00
2019-02-21T17:08:22.710Z,88.30
2019-02-21T17:10:51.370Z,88.70
2019-02-21T17:13:19.209Z,89.00
2019-02-21T17:15:47.118Z,89.20
2019-02-21T17:18:14.698Z,90.00
2019-02-21T17:20:43.900Z,89.60
2019-02-21T17:23:22.295Z,89.50
2019-02-21T17:25:41.460Z,89.70
2019-02-21T17:28:09.402Z,89.90
2019-02-21T17:30:37.344Z,90.00
2019-02-21T17:33:05.202Z,90.10
2019-02-21T17:35:32.816Z,90.60
2019-02-21T17:38:01.751Z,90.20
2019-02-21T17:40:29.663Z,91.00
2019-02-21T17:42:57.759Z,90.60
2019-02-21T17:45:25.349Z,90.90
2019-02-21T17:47:53.224Z,91.20
2019-02-21T17:50:20.781Z,90.70
2019-02-21T17:52:49.031Z,90.80
2019-02-21T17:55:16.815Z,90.90
2019-02-21T17:57:46.839Z,91.00
2019-02-21T18:00:17.646Z,91.20
2019-02-21T18:02:45.532Z,91.10
2019-02-21T18:05:13.124Z,91.20
2019-02-21T18:07:41.011Z,91.60
2019-02-21T18:10:10.637Z,91.00
2019-02-21T18:12:38.503Z,92.00
2019-02-21T18:15:07.178Z,92.40
2019-02-21T18:17:35.533Z,92.50
2019-02-21T18:20:03.892Z,92.60
2019-02-21T18:22:32.087Z,92.60
2019-02-21T18:25:00.044Z,93.00
2019-02-21T18:27:27.877Z,92.90
2019-02-21T18:29:55.462Z,93.60
2019-02-21T18:32:23.295Z,92.90
2019-02-21T18:34:52.410Z,93.70
2019-02-21T18:37:20.518Z,93.70
2019-02-21T18:39:48.352Z,93.30
2019-02-21T18:42:15.996Z,93.60
2019-02-21T18:44:43.478Z,93.70
2019-02-21T18:47:11.137Z,94.30
2019-02-21T18:49:38.746Z,94.20
2019-02-21T18:52:06.841Z,94.50
2019-02-21T18:54:34.425Z,94.40
2019-02-21T18:57:02.317Z,94.80
2019-02-21T18:59:31.947Z,95.20
2019-02-21T19:01:59.770Z,95.10
2019-02-21T19:04:27.286Z,95.70
2019-02-21T19:06:55.082Z,95.60
2019-02-21T19:09:23.283Z,95.70
2019-02-21T19:11:51.434Z,95.40
2019-02-21T19:14:19.295Z,96.00
2019-02-21T19:16:47.088Z,95.80
2019-02-21T19:19:14.612Z,95.90
2019-02-21T19:21:42.502Z,95.90
2019-02-21T19:24:09.958Z,96.00
2019-02-21T19:26:37.792Z,96.10
2019-02-21T19:29:05.634Z,96.20
2019-02-21T19:31:34.442Z,96.50
2019-02-21T19:34:02.583Z,96.40
2019-02-21T19:36:30.744Z,96.80
2019-02-21T19:38:59.305Z,96.20
2019-02-21T19:41:26.939Z,96.30
2019-02-21T19:43:54.419Z,96.50
2019-02-21T19:46:22.375Z,96.60
2019-02-21T19:48:51.151Z,96.50
2019-02-21T19:51:19.171Z,96.70
2019-02-21T19:53:46.885Z,96.50
2019-02-21T19:56:16.874Z,96.50
2019-02-21T19:58:45.009Z,96.70
2019-02-21T20:01:13.098Z,97.30
2019-02-21T20:03:40.748Z,97.70
2019-02-21T20:06:09.688Z,97.90
2019-02-21T20:08:37.187Z,97.70
2019-02-21T20:11:05.192Z,98.10
2019-02-21T20:13:32.643Z,98.10
2019-02-21T20:16:00.498Z,98.00
2019-02-21T20:18:28.081Z,98.20
2019-02-21T20:20:56.324Z,98.10
2019-02-21T20:23:23.911Z,98.00
2019-02-21T20:25:51.711Z,98.30
2019-02-21T20:28:19.859Z,98.10
2019-02-21T20:30:47.450Z,98.20
2019-02-21T20:33:15.497Z,98.20
2019-02-21T20:35:43.472Z,98.10
2019-02-21T20:38:11.288Z,98.00
2019-02-21T20:40:38.827Z,98.20
2019-02-21T20:43:06.486Z,98.00
2019-02-21T20:45:34.632Z,97.80
2019-02-21T20:48:02.115Z,97.60
2019-02-21T20:50:29.793Z,97.60
2019-02-21T20:52:57.502Z,97.30
2019-02-21T20:55:25.294Z,97.30
2019-02-21T20:57:53.008Z,97.60
2019-02-21T21:00:20.996Z,97.60
2019-02-21T21:02:48.599Z,97.60
2019-02-21T21:05:16.170Z,97.40
2019-02-21T21:07:43.791Z,97.50
2019-02-21T21:10:12.429Z,97.60
2019-02-21T21:12:40.643Z,97.60
2019-02-21T21:15:09.726Z,97.60
2019-02-21T21:17:37.710Z,97.50
2019-02-21T21:20:15.837Z,97.40
2019-02-21T21:22:36.418Z,97.40
2019-02-21T21:25:05.031Z,97.40
2019-02-21T21:27:33.203Z,97.40
2019-02-21T21:30:01.068Z,97.40
2019-02-21T21:32:28.898Z,97.40
2019-02-21T21:34:56.461Z,97.40
2019-02-21T21:37:24.046Z,97.00
2019-02-21T21:39:51.618Z,97.70
2019-02-21T21:42:19.754Z,97.60
2019-02-21T21:44:47.951Z,97.60
2019-02-21T21:47:15.531Z,97.20
2019-02-21T21:49:43.062Z,97.60
2019-02-21T21:52:11.014Z,97.30
2019-02-21T21:54:38.815Z,97.60
2019-02-21T21:57:06.446Z,97.70
2019-02-21T21:59:34.719Z,97.70
2019-02-21T22:02:02.296Z,98.30
2019-02-21T22:04:29.878Z,97.80
2019-02-21T22:06:57.402Z,98.10
2019-02-21T22:09:25.277Z,98.10
2019-02-21T22:11:53.309Z,98.20
2019-02-21T22:14:20.910Z,98.00
2019-02-21T22:16:48.662Z,97.70
2019-02-21T22:19:18.706Z,97.80
2019-02-21T22:21:46.312Z,97.70
2019-02-21T22:24:13.928Z,97.80
2019-02-21T22:26:41.486Z,97.80
2019-02-21T22:29:09.396Z,97.80
2019-02-21T22:31:37.278Z,97.80
2019-02-21T22:34:04.779Z,97.80
2019-02-21T22:36:33.031Z,97.90
2019-02-21T22:39:02.073Z,97.70
2019-02-21T22:41:30.056Z,97.70
2019-02-21T22:43:57.632Z,98.20
2019-02-21T22:46:26.271Z,98.30
2019-02-21T22:48:53.867Z,98.20
2019-02-21T22:51:21.455Z,98.20
2019-02-21T22:53:49.567Z,98.50
2019-02-21T22:56:17.471Z,98.40
2019-02-21T22:58:45.449Z,98.40
2019-02-21T23:01:27.484Z,98.80
2019-02-21T23:04:02.966Z,98.80
2019-02-21T23:06:47.540Z,98.10
2019-02-21T23:09:27.027Z,98.50
2019-02-21T23:11:49.057Z,98.20
2019-02-21T23:14:19.285Z,98.40
2019-02-21T23:16:46.545Z,98.30
2019-02-21T23:19:14.170Z,98.30
2019-02-21T23:21:42.697Z,98.20
2019-02-21T23:24:10.210Z,98.10
2019-02-21T23:26:37.791Z,98.20
2019-02-21T23:29:05.339Z,98.60
2019-02-21T23:31:33.200Z,98.90
2019-02-21T23:34:01.134Z,99.10
2019-02-21T23:36:28.726Z,99.20
2019-02-21T23:38:56.525Z,99.40
2019-02-21T23:41:24.118Z,99.90
2019-02-21T23:43:51.611Z,99.80
2019-02-21T23:46:19.856Z,99.80
2019-02-21T23:48:48.185Z,99.90
2019-02-21T23:51:16.428Z,99.90
2019-02-21T23:53:44.025Z,99.90
2019-02-21T23:56:11.667Z,99.90
2019-02-21T23:58:39.178Z,99.90
