createdAt,value
2018-06-21T00:01:09.711Z,0.00
2018-06-21T00:02:09.661Z,0.00
2018-06-21T00:04:02.459Z,0.00
2018-06-21T00:05:02.343Z,0.00
2018-06-21T00:06:55.195Z,0.00
2018-06-21T00:07:55.102Z,0.00
2018-06-21T00:09:47.988Z,0.00
2018-06-21T00:10:47.839Z,0.00
2018-06-21T00:12:41.140Z,0.00
2018-06-21T00:13:41.008Z,0.00
2018-06-21T00:15:34.476Z,0.00
2018-06-21T00:16:33.754Z,0.00
2018-06-21T00:18:26.670Z,0.00
2018-06-21T00:19:26.580Z,0.00
2018-06-21T00:21:19.404Z,0.00
2018-06-21T00:22:19.339Z,0.00
2018-06-21T00:24:12.263Z,0.00
2018-06-21T00:25:12.023Z,0.00
2018-06-21T00:27:06.175Z,0.00
2018-06-21T00:28:05.691Z,0.00
2018-06-21T00:29:58.523Z,0.00
2018-06-21T00:30:58.467Z,0.00
2018-06-21T00:32:51.311Z,0.00
2018-06-21T00:33:51.178Z,0.00
2018-06-21T00:35:43.973Z,0.00
2018-06-21T00:36:43.895Z,0.00
2018-06-21T00:38:36.733Z,0.00
2018-06-21T00:39:36.618Z,0.00
2018-06-21T00:41:29.469Z,0.00
2018-06-21T00:42:29.397Z,0.00
2018-06-21T00:44:22.213Z,0.00
2018-06-21T00:45:22.147Z,0.00
2018-06-21T00:47:14.972Z,0.00
2018-06-21T00:48:14.965Z,0.00
2018-06-21T00:50:07.790Z,0.00
2018-06-21T00:51:07.637Z,0.00
2018-06-21T00:53:00.532Z,0.00
2018-06-21T00:54:00.385Z,0.00
2018-06-21T00:55:54.222Z,0.00
2018-06-21T00:56:53.122Z,0.00
2018-06-21T00:58:45.970Z,0.00
2018-06-21T00:59:45.889Z,0.00
2018-06-21T01:01:38.731Z,0.00
2018-06-21T01:02:38.641Z,0.00
2018-06-21T01:04:31.465Z,0.00
2018-06-21T01:05:31.371Z,0.00
2018-06-21T01:07:24.248Z,0.00
2018-06-21T01:08:24.126Z,0.00
2018-06-21T01:10:16.975Z,0.00
2018-06-21T01:11:16.863Z,0.00
2018-06-21T01:13:10.229Z,0.00
2018-06-21T01:14:09.619Z,0.00
2018-06-21T01:16:02.512Z,0.00
2018-06-21T01:17:02.368Z,0.00
2018-06-21T01:18:55.275Z,0.00
2018-06-21T01:19:55.109Z,0.00
2018-06-21T01:21:47.954Z,0.00
2018-06-21T01:22:47.861Z,0.00
2018-06-21T01:24:40.743Z,0.00
2018-06-21T01:25:40.607Z,0.00
2018-06-21T01:27:33.474Z,0.00
2018-06-21T01:28:33.363Z,0.00
2018-06-21T01:30:26.221Z,0.00
2018-06-21T01:31:26.124Z,0.00
2018-06-21T01:33:18.865Z,0.00
2018-06-21T01:34:18.768Z,0.00
2018-06-21T01:36:11.625Z,0.00
2018-06-21T01:37:11.505Z,0.00
2018-06-21T01:39:04.273Z,0.00
2018-06-21T01:40:04.160Z,0.00
2018-06-21T01:41:57.033Z,0.00
2018-06-21T01:42:56.939Z,0.00
2018-06-21T01:44:49.801Z,0.00
2018-06-21T01:45:49.648Z,0.00
2018-06-21T01:47:42.510Z,0.00
2018-06-21T01:48:42.421Z,0.00
2018-06-21T01:50:35.246Z,0.00
2018-06-21T01:51:35.172Z,0.00
2018-06-21T01:53:28.018Z,0.00
2018-06-21T01:54:27.908Z,0.00
2018-06-21T01:56:20.771Z,0.00
2018-06-21T01:57:20.647Z,0.00
2018-06-21T01:59:13.517Z,0.00
2018-06-21T02:00:13.321Z,0.00
2018-06-21T02:02:06.164Z,0.00
2018-06-21T02:03:06.052Z,0.00
2018-06-21T02:04:58.924Z,0.00
2018-06-21T02:05:58.864Z,0.00
2018-06-21T02:07:51.677Z,0.00
2018-06-21T02:08:51.635Z,0.00
2018-06-21T02:10:44.453Z,0.00
2018-06-21T02:11:44.369Z,0.00
2018-06-21T02:13:37.190Z,0.00
2018-06-21T02:14:37.126Z,0.00
2018-06-21T02:16:29.912Z,0.00
2018-06-21T02:17:29.808Z,0.00
2018-06-21T02:19:22.641Z,0.00
2018-06-21T02:20:22.546Z,0.00
2018-06-21T02:22:16.870Z,0.00
2018-06-21T02:23:16.760Z,4.00
2018-06-21T02:25:09.651Z,0.00
2018-06-21T02:26:09.482Z,0.00
2018-06-21T02:28:02.319Z,4.00
2018-06-21T02:29:02.220Z,0.00
2018-06-21T02:30:55.101Z,4.00
2018-06-21T02:31:54.985Z,4.00
2018-06-21T02:33:47.750Z,4.00
2018-06-21T02:34:47.659Z,8.00
2018-06-21T02:36:40.493Z,8.00
2018-06-21T02:37:40.369Z,8.00
2018-06-21T02:39:33.166Z,12.00
2018-06-21T02:40:33.061Z,12.00
2018-06-21T02:42:25.877Z,12.00
2018-06-21T02:43:25.786Z,12.00
2018-06-21T02:45:19.163Z,16.00
2018-06-21T02:46:18.437Z,20.00
2018-06-21T02:48:11.278Z,20.00
2018-06-21T02:49:11.167Z,24.00
2018-06-21T02:51:03.916Z,28.00
2018-06-21T02:52:03.829Z,32.00
2018-06-21T02:53:56.667Z,36.00
2018-06-21T02:54:56.567Z,44.00
2018-06-21T02:56:49.479Z,48.00
2018-06-21T02:57:49.230Z,52.00
2018-06-21T02:59:43.095Z,60.00
2018-06-21T03:00:42.388Z,64.00
2018-06-21T03:02:35.252Z,76.00
2018-06-21T03:03:35.169Z,76.00
2018-06-21T03:05:28.029Z,88.00
2018-06-21T03:06:27.842Z,96.00
2018-06-21T03:08:20.773Z,104.00
2018-06-21T03:09:20.628Z,108.00
2018-06-21T03:11:13.881Z,124.00
2018-06-21T03:12:13.812Z,132.00
2018-06-21T03:14:06.662Z,140.00
2018-06-21T03:15:06.590Z,144.00
2018-06-21T03:16:59.393Z,156.00
2018-06-21T03:17:59.275Z,156.00
2018-06-21T03:19:52.822Z,168.00
2018-06-21T03:20:52.438Z,168.00
2018-06-21T03:22:46.522Z,184.00
2018-06-21T03:23:44.832Z,192.00
2018-06-21T03:25:38.116Z,220.00
2018-06-21T03:26:38.082Z,228.00
2018-06-21T03:28:30.866Z,232.00
2018-06-21T03:29:30.786Z,228.00
2018-06-21T03:31:23.546Z,236.00
2018-06-21T03:32:23.454Z,248.00
2018-06-21T03:34:16.326Z,276.00
2018-06-21T03:35:16.215Z,292.00
2018-06-21T03:37:09.025Z,316.00
2018-06-21T03:38:08.947Z,328.00
2018-06-21T03:40:01.791Z,344.00
2018-06-21T03:41:01.696Z,348.00
2018-06-21T03:42:55.051Z,356.00
2018-06-21T03:43:54.447Z,356.00
2018-06-21T03:45:47.298Z,360.00
2018-06-21T03:46:47.186Z,360.00
2018-06-21T03:48:39.938Z,360.00
2018-06-21T03:49:39.833Z,360.00
2018-06-21T03:51:32.707Z,380.00
2018-06-21T03:52:32.635Z,388.00
2018-06-21T03:54:25.983Z,404.00
2018-06-21T03:55:25.785Z,404.00
2018-06-21T03:57:18.640Z,408.00
2018-06-21T03:58:18.490Z,412.00
2018-06-21T04:00:11.245Z,416.00
2018-06-21T04:01:11.158Z,424.00
2018-06-21T04:03:04.174Z,424.00
2018-06-21T04:04:04.013Z,436.00
2018-06-21T04:05:56.953Z,440.00
2018-06-21T04:06:56.891Z,444.00
2018-06-21T04:08:49.807Z,500.00
2018-06-21T04:09:49.754Z,540.00
2018-06-21T04:11:43.109Z,600.00
2018-06-21T04:12:42.574Z,628.00
2018-06-21T04:14:35.908Z,648.00
2018-06-21T04:15:35.398Z,656.00
2018-06-21T04:17:28.507Z,672.00
2018-06-21T04:18:28.282Z,676.00
2018-06-21T04:20:21.545Z,688.00
2018-06-21T04:21:21.422Z,692.00
2018-06-21T04:23:14.329Z,700.00
2018-06-21T04:24:14.178Z,712.00
2018-06-21T04:26:07.000Z,768.00
2018-06-21T04:27:06.924Z,804.00
2018-06-21T04:28:59.766Z,848.00
2018-06-21T04:29:59.673Z,828.00
2018-06-21T04:31:53.038Z,772.00
2018-06-21T04:32:52.423Z,744.00
2018-06-21T04:34:45.283Z,732.00
2018-06-21T04:35:45.168Z,720.00
2018-06-21T04:37:38.021Z,676.00
2018-06-21T04:38:37.956Z,636.00
2018-06-21T04:40:30.794Z,620.00
2018-06-21T04:41:30.676Z,624.00
2018-06-21T04:43:24.027Z,628.00
2018-06-21T04:44:23.435Z,672.00
2018-06-21T04:46:16.658Z,780.00
2018-06-21T04:47:16.583Z,776.00
2018-06-21T04:49:09.435Z,664.00
2018-06-21T04:50:09.326Z,628.00
2018-06-21T04:52:02.728Z,596.00
2018-06-21T04:53:02.080Z,584.00
2018-06-21T04:54:54.949Z,596.00
2018-06-21T04:55:54.826Z,628.00
2018-06-21T04:57:48.183Z,676.00
2018-06-21T04:58:47.581Z,720.00
2018-06-21T05:00:40.416Z,824.00
2018-06-21T05:01:40.308Z,872.00
2018-06-21T05:03:33.689Z,900.00
2018-06-21T05:04:33.053Z,1008.00
2018-06-21T05:06:25.956Z,968.00
2018-06-21T05:07:25.812Z,1016.00
2018-06-21T05:09:18.714Z,1004.00
2018-06-21T05:10:18.557Z,1048.00
2018-06-21T05:12:11.950Z,1156.00
2018-06-21T05:13:11.332Z,1180.00
2018-06-21T05:15:04.153Z,1392.00
2018-06-21T05:16:04.101Z,1400.00
2018-06-21T05:17:56.945Z,1400.00
2018-06-21T05:18:56.815Z,1416.00
2018-06-21T05:20:49.675Z,1496.00
2018-06-21T05:21:49.578Z,1548.00
2018-06-21T05:23:42.434Z,1580.00
2018-06-21T05:24:42.321Z,1656.00
2018-06-21T05:26:35.710Z,1760.00
2018-06-21T05:27:35.064Z,1648.00
2018-06-21T05:29:27.904Z,1488.00
2018-06-21T05:30:27.824Z,1532.00
2018-06-21T05:32:20.657Z,1608.00
2018-06-21T05:33:20.548Z,1708.00
2018-06-21T05:35:13.437Z,1752.00
2018-06-21T05:36:13.306Z,1792.00
2018-06-21T05:38:10.360Z,1812.00
2018-06-21T05:39:10.086Z,1816.00
2018-06-21T05:41:03.915Z,1836.00
2018-06-21T05:42:03.836Z,1840.00
2018-06-21T05:43:56.668Z,1872.00
2018-06-21T05:44:56.612Z,1896.00
2018-06-21T05:46:49.420Z,1944.00
2018-06-21T05:47:49.334Z,1976.00
2018-06-21T05:49:42.200Z,2024.00
2018-06-21T05:50:42.073Z,2016.00
2018-06-21T05:52:34.917Z,2056.00
2018-06-21T05:53:34.825Z,2052.00
2018-06-21T05:55:27.667Z,1972.00
2018-06-21T05:56:27.566Z,2108.00
2018-06-21T05:58:20.429Z,2096.00
2018-06-21T05:59:20.348Z,2152.00
2018-06-21T06:01:14.628Z,2400.00
2018-06-21T06:02:14.507Z,2428.00
2018-06-21T06:04:07.383Z,2460.00
2018-06-21T06:05:07.255Z,2372.00
2018-06-21T06:07:00.086Z,2328.00
2018-06-21T06:07:59.998Z,2248.00
2018-06-21T06:09:52.848Z,2400.00
2018-06-21T06:10:52.773Z,2476.00
2018-06-21T06:12:45.580Z,2336.00
2018-06-21T06:13:45.492Z,2416.00
2018-06-21T06:15:38.376Z,2552.00
2018-06-21T06:16:38.247Z,2512.00
2018-06-21T06:18:31.649Z,2348.00
2018-06-21T06:19:31.498Z,2192.00
2018-06-21T06:21:24.360Z,2144.00
2018-06-21T06:22:24.278Z,2176.00
2018-06-21T06:24:17.627Z,2236.00
2018-06-21T06:25:17.512Z,2352.00
2018-06-21T06:27:10.887Z,2428.00
2018-06-21T06:28:10.273Z,2384.00
2018-06-21T06:30:03.127Z,2460.00
2018-06-21T06:31:03.016Z,2472.00
2018-06-21T06:32:55.863Z,2436.00
2018-06-21T06:33:55.766Z,2460.00
2018-06-21T06:35:49.556Z,2836.00
2018-06-21T06:36:49.436Z,2980.00
2018-06-21T06:38:42.283Z,2872.00
2018-06-21T06:39:42.181Z,2876.00
2018-06-21T06:41:35.034Z,2516.00
2018-06-21T06:42:34.952Z,2528.00
2018-06-21T06:44:27.796Z,2464.00
2018-06-21T06:45:27.686Z,2512.00
2018-06-21T06:47:20.578Z,2496.00
2018-06-21T06:48:20.449Z,2496.00
2018-06-21T06:50:13.292Z,2528.00
2018-06-21T06:51:13.194Z,2620.00
2018-06-21T06:53:06.038Z,2536.00
2018-06-21T06:54:05.946Z,2560.00
2018-06-21T06:55:58.784Z,2624.00
2018-06-21T06:56:58.695Z,2600.00
2018-06-21T06:58:51.516Z,2648.00
2018-06-21T06:59:51.444Z,2688.00
2018-06-21T07:01:44.289Z,2644.00
2018-06-21T07:02:44.180Z,2728.00
2018-06-21T07:04:37.057Z,2736.00
2018-06-21T07:05:36.943Z,2768.00
2018-06-21T07:07:29.788Z,2852.00
2018-06-21T07:08:29.757Z,2884.00
2018-06-21T07:10:23.048Z,2992.00
2018-06-21T07:11:22.986Z,3024.00
2018-06-21T07:13:15.851Z,3068.00
2018-06-21T07:14:15.715Z,3044.00
2018-06-21T07:16:08.549Z,3044.00
2018-06-21T07:17:08.456Z,2948.00
2018-06-21T07:19:01.809Z,3348.00
2018-06-21T07:20:01.709Z,3120.00
2018-06-21T07:21:54.579Z,3108.00
2018-06-21T07:22:54.477Z,3524.00
2018-06-21T07:24:47.296Z,3164.00
2018-06-21T07:25:47.238Z,3164.00
2018-06-21T07:27:40.575Z,3124.00
2018-06-21T07:28:40.474Z,3068.00
2018-06-21T07:30:33.462Z,3112.00
2018-06-21T07:31:33.211Z,3120.00
2018-06-21T07:33:26.627Z,3696.00
2018-06-21T07:34:26.496Z,4296.00
2018-06-21T07:36:19.345Z,3964.00
2018-06-21T07:37:19.239Z,4432.00
2018-06-21T07:39:12.470Z,4244.00
2018-06-21T07:40:12.393Z,4164.00
2018-06-21T07:42:06.778Z,4176.00
2018-06-21T07:43:06.664Z,4468.00
2018-06-21T07:45:00.025Z,4768.00
2018-06-21T07:45:59.928Z,4704.00
2018-06-21T07:47:54.350Z,4764.00
2018-06-21T07:48:54.211Z,4748.00
2018-06-21T07:50:54.537Z,4228.00
2018-06-21T07:51:54.442Z,4092.00
2018-06-21T07:53:47.818Z,3688.00
2018-06-21T07:54:47.703Z,4008.00
2018-06-21T07:56:40.545Z,3968.00
2018-06-21T07:57:40.458Z,3700.00
2018-06-21T07:59:33.324Z,4484.00
2018-06-21T08:00:33.201Z,3952.00
2018-06-21T08:02:26.046Z,4484.00
2018-06-21T08:03:25.973Z,4852.00
2018-06-21T08:05:18.813Z,4128.00
2018-06-21T08:06:18.699Z,4376.00
2018-06-21T08:08:11.566Z,4032.00
2018-06-21T08:09:11.564Z,4084.00
2018-06-21T08:11:04.309Z,3424.00
2018-06-21T08:12:04.228Z,4260.00
2018-06-21T08:13:57.059Z,4400.00
2018-06-21T08:14:56.955Z,3184.00
2018-06-21T08:16:49.790Z,3240.00
2018-06-21T08:17:49.715Z,3032.00
2018-06-21T08:19:42.559Z,3992.00
2018-06-21T08:20:42.458Z,2896.00
2018-06-21T08:22:35.295Z,2436.00
2018-06-21T08:23:35.336Z,2252.00
2018-06-21T08:25:28.100Z,1984.00
2018-06-21T08:26:27.979Z,1912.00
2018-06-21T08:28:20.833Z,2132.00
2018-06-21T08:29:20.728Z,2240.00
2018-06-21T08:31:13.535Z,2068.00
2018-06-21T08:32:13.470Z,2200.00
2018-06-21T08:34:06.300Z,2408.00
2018-06-21T08:35:06.212Z,2072.00
2018-06-21T08:36:59.041Z,1660.00
2018-06-21T08:37:58.958Z,1620.00
2018-06-21T08:39:51.807Z,1048.00
2018-06-21T08:40:51.697Z,800.00
2018-06-21T08:42:44.550Z,624.00
2018-06-21T08:43:44.464Z,472.00
2018-06-21T08:45:37.311Z,324.00
2018-06-21T08:46:37.205Z,292.00
2018-06-21T08:48:30.041Z,264.00
2018-06-21T08:49:29.953Z,220.00
2018-06-21T08:51:22.822Z,124.00
2018-06-21T08:52:22.696Z,100.00
2018-06-21T08:54:15.532Z,152.00
2018-06-21T08:55:15.454Z,168.00
2018-06-21T08:57:08.299Z,284.00
2018-06-21T08:58:08.207Z,448.00
2018-06-21T09:00:01.065Z,424.00
2018-06-21T09:01:00.936Z,340.00
2018-06-21T09:02:53.779Z,212.00
2018-06-21T09:03:53.749Z,148.00
2018-06-21T09:05:46.582Z,168.00
2018-06-21T09:06:46.449Z,216.00
2018-06-21T09:08:39.278Z,288.00
2018-06-21T09:09:39.218Z,300.00
2018-06-21T09:11:32.064Z,320.00
2018-06-21T09:12:31.946Z,304.00
2018-06-21T09:14:24.784Z,224.00
2018-06-21T09:15:24.748Z,216.00
2018-06-21T09:17:17.537Z,248.00
2018-06-21T09:18:17.439Z,260.00
2018-06-21T09:20:10.299Z,360.00
2018-06-21T09:21:10.270Z,396.00
2018-06-21T09:23:03.027Z,304.00
2018-06-21T09:24:02.934Z,348.00
2018-06-21T09:25:55.835Z,492.00
2018-06-21T09:26:55.694Z,536.00
2018-06-21T09:28:48.537Z,752.00
2018-06-21T09:29:48.431Z,776.00
2018-06-21T09:31:41.298Z,588.00
2018-06-21T09:32:41.184Z,448.00
2018-06-21T09:34:33.939Z,416.00
2018-06-21T09:35:33.836Z,372.00
2018-06-21T09:37:26.589Z,504.00
2018-06-21T09:38:26.486Z,548.00
2018-06-21T09:40:19.327Z,412.00
2018-06-21T09:41:19.236Z,452.00
2018-06-21T09:43:12.090Z,680.00
2018-06-21T09:44:11.973Z,712.00
2018-06-21T09:46:04.784Z,820.00
2018-06-21T09:47:04.700Z,1044.00
2018-06-21T09:48:57.389Z,636.00
2018-06-21T09:49:57.290Z,612.00
2018-06-21T09:51:50.119Z,464.00
2018-06-21T09:52:50.023Z,440.00
2018-06-21T09:54:42.898Z,472.00
2018-06-21T09:55:42.773Z,480.00
2018-06-21T09:57:35.631Z,580.00
2018-06-21T09:58:35.511Z,636.00
2018-06-21T10:00:28.259Z,824.00
2018-06-21T10:01:28.186Z,864.00
2018-06-21T10:03:21.037Z,1148.00
2018-06-21T10:04:20.927Z,1192.00
2018-06-21T10:06:14.261Z,1024.00
2018-06-21T10:07:14.067Z,904.00
2018-06-21T10:09:06.941Z,996.00
2018-06-21T10:10:06.838Z,1040.00
2018-06-21T10:11:59.602Z,1064.00
2018-06-21T10:12:59.465Z,1132.00
2018-06-21T10:14:52.262Z,1364.00
2018-06-21T10:15:52.148Z,1552.00
2018-06-21T10:17:44.969Z,2152.00
2018-06-21T10:18:44.882Z,2348.00
2018-06-21T10:20:37.665Z,2468.00
2018-06-21T10:21:37.514Z,2264.00
2018-06-21T10:23:30.268Z,2132.00
2018-06-21T10:24:30.229Z,2092.00
2018-06-21T10:26:22.928Z,1988.00
2018-06-21T10:27:22.811Z,1980.00
2018-06-21T10:29:15.593Z,1848.00
2018-06-21T10:30:15.460Z,1772.00
2018-06-21T10:32:09.302Z,1520.00
2018-06-21T10:33:09.133Z,1540.00
2018-06-21T10:35:01.998Z,1772.00
2018-06-21T10:36:01.877Z,1876.00
2018-06-21T10:37:54.739Z,2236.00
2018-06-21T10:38:54.626Z,2372.00
2018-06-21T10:40:47.388Z,2624.00
2018-06-21T10:41:47.280Z,2740.00
2018-06-21T10:43:40.005Z,2736.00
2018-06-21T10:44:39.922Z,2844.00
2018-06-21T10:46:32.785Z,3300.00
2018-06-21T10:47:32.587Z,3436.00
2018-06-21T10:49:25.442Z,3904.00
2018-06-21T10:50:25.235Z,4108.00
2018-06-21T10:52:18.017Z,3956.00
2018-06-21T10:53:17.867Z,3964.00
2018-06-21T10:55:10.608Z,4044.00
2018-06-21T10:56:10.511Z,3876.00
2018-06-21T10:58:03.266Z,4720.00
2018-06-21T10:59:03.172Z,4124.00
2018-06-21T11:00:55.895Z,3948.00
2018-06-21T11:01:55.805Z,4224.00
2018-06-21T11:03:48.584Z,4304.00
2018-06-21T11:04:48.455Z,4020.00
2018-06-21T11:06:41.323Z,4916.00
2018-06-21T11:07:41.211Z,4088.00
2018-06-21T11:09:34.062Z,5076.00
2018-06-21T11:10:34.042Z,4308.00
2018-06-21T11:12:26.799Z,4628.00
2018-06-21T11:13:26.692Z,4388.00
2018-06-21T11:15:19.547Z,6568.00
2018-06-21T11:16:19.450Z,6464.00
2018-06-21T11:18:13.235Z,4888.00
2018-06-21T11:19:13.138Z,3228.00
2018-06-21T11:21:06.370Z,3056.00
2018-06-21T11:22:06.288Z,2796.00
2018-06-21T11:23:59.142Z,3044.00
2018-06-21T11:24:59.040Z,3264.00
2018-06-21T11:26:51.897Z,2376.00
2018-06-21T11:27:51.783Z,2048.00
2018-06-21T11:29:44.625Z,1624.00
2018-06-21T11:30:44.524Z,1620.00
2018-06-21T11:32:37.284Z,1852.00
2018-06-21T11:33:37.179Z,2164.00
2018-06-21T11:35:30.020Z,2792.00
2018-06-21T11:36:29.933Z,3128.00
2018-06-21T11:38:23.196Z,3428.00
2018-06-21T11:39:23.101Z,3784.00
2018-06-21T11:41:15.917Z,4520.00
2018-06-21T11:42:15.838Z,4852.00
2018-06-21T11:44:08.690Z,5948.00
2018-06-21T11:45:08.494Z,6712.00
2018-06-21T11:47:01.364Z,4904.00
2018-06-21T11:48:01.237Z,6060.00
2018-06-21T11:49:54.075Z,5852.00
2018-06-21T11:50:53.977Z,5200.00
2018-06-21T11:52:46.854Z,3020.00
2018-06-21T11:53:46.751Z,2720.00
2018-06-21T11:55:39.573Z,1492.00
2018-06-21T11:56:39.512Z,1116.00
2018-06-21T11:58:32.337Z,720.00
2018-06-21T11:59:32.224Z,752.00
2018-06-21T12:01:25.491Z,644.00
2018-06-21T12:02:25.407Z,692.00
2018-06-21T12:04:18.246Z,856.00
2018-06-21T12:05:18.134Z,872.00
2018-06-21T12:07:11.026Z,952.00
2018-06-21T12:08:10.903Z,1056.00
2018-06-21T12:10:03.741Z,1132.00
2018-06-21T12:11:03.631Z,1188.00
2018-06-21T12:12:56.470Z,1532.00
2018-06-21T12:13:56.398Z,1772.00
2018-06-21T12:15:49.165Z,1976.00
2018-06-21T12:16:49.043Z,2100.00
2018-06-21T12:18:42.318Z,2424.00
2018-06-21T12:19:42.200Z,2524.00
2018-06-21T12:21:35.602Z,2536.00
2018-06-21T12:22:35.454Z,2632.00
2018-06-21T12:24:29.265Z,2764.00
2018-06-21T12:25:29.138Z,2800.00
2018-06-21T12:27:22.381Z,2916.00
2018-06-21T12:28:22.299Z,2768.00
2018-06-21T12:30:15.605Z,5868.00
2018-06-21T12:31:15.460Z,4052.00
2018-06-21T12:33:08.497Z,5556.00
2018-06-21T12:34:08.105Z,5404.00
2018-06-21T12:36:02.025Z,3348.00
2018-06-21T12:37:01.856Z,3296.00
2018-06-21T12:38:54.618Z,3300.00
2018-06-21T12:39:54.530Z,3336.00
2018-06-21T12:41:47.380Z,3060.00
2018-06-21T12:42:47.772Z,2912.00
2018-06-21T12:44:40.109Z,2080.00
2018-06-21T12:45:40.007Z,2140.00
2018-06-21T12:47:32.779Z,2052.00
2018-06-21T12:48:32.666Z,2104.00
2018-06-21T12:50:26.044Z,2128.00
2018-06-21T12:51:25.407Z,2164.00
2018-06-21T12:53:18.275Z,2424.00
2018-06-21T12:54:18.156Z,2704.00
2018-06-21T12:56:10.899Z,4708.00
2018-06-21T12:57:10.803Z,4588.00
2018-06-21T12:59:03.660Z,4676.00
2018-06-21T13:00:03.555Z,2888.00
2018-06-21T13:01:56.832Z,5096.00
2018-06-21T13:02:56.723Z,5164.00
2018-06-21T13:04:49.558Z,5488.00
2018-06-21T13:05:49.463Z,5320.00
2018-06-21T13:07:42.226Z,4660.00
2018-06-21T13:08:42.111Z,4660.00
2018-06-21T13:10:35.369Z,4924.00
2018-06-21T13:11:35.284Z,5040.00
2018-06-21T13:13:28.117Z,5344.00
2018-06-21T13:14:28.018Z,2668.00
2018-06-21T13:16:23.836Z,5096.00
2018-06-21T13:17:23.813Z,2632.00
2018-06-21T13:19:17.103Z,2376.00
2018-06-21T13:20:16.997Z,2584.00
2018-06-21T13:22:11.306Z,2832.00
2018-06-21T13:23:11.205Z,2692.00
2018-06-21T13:25:05.634Z,5028.00
2018-06-21T13:26:05.492Z,4180.00
2018-06-21T13:27:58.812Z,4788.00
2018-06-21T13:28:58.650Z,2892.00
2018-06-21T13:30:51.497Z,4372.00
2018-06-21T13:31:51.377Z,4904.00
2018-06-21T13:33:44.241Z,2988.00
2018-06-21T13:34:44.156Z,4592.00
2018-06-21T13:36:36.992Z,5024.00
2018-06-21T13:37:36.920Z,4980.00
2018-06-21T13:39:29.740Z,4876.00
2018-06-21T13:40:29.623Z,4988.00
2018-06-21T13:42:22.500Z,4976.00
2018-06-21T13:43:22.373Z,4908.00
2018-06-21T13:45:15.146Z,4860.00
2018-06-21T13:46:15.052Z,4832.00
2018-06-21T13:48:07.857Z,4924.00
2018-06-21T13:49:07.772Z,4816.00
2018-06-21T13:51:00.628Z,5056.00
2018-06-21T13:52:00.516Z,5132.00
2018-06-21T13:53:53.351Z,5264.00
2018-06-21T13:54:53.277Z,3884.00
2018-06-21T13:56:46.145Z,4480.00
2018-06-21T13:57:46.033Z,3332.00
2018-06-21T13:59:42.080Z,3832.00
2018-06-21T14:00:41.807Z,3096.00
2018-06-21T14:02:35.647Z,2776.00
2018-06-21T14:03:35.523Z,4752.00
2018-06-21T14:05:28.376Z,4528.00
2018-06-21T14:06:28.339Z,2512.00
2018-06-21T14:08:21.228Z,2508.00
2018-06-21T14:09:21.060Z,2904.00
2018-06-21T14:11:13.876Z,2760.00
2018-06-21T14:12:13.759Z,2716.00
2018-06-21T14:14:06.595Z,4536.00
2018-06-21T14:15:06.412Z,4436.00
2018-06-21T14:16:59.294Z,2644.00
2018-06-21T14:17:59.186Z,4408.00
2018-06-21T14:19:52.053Z,4424.00
2018-06-21T14:20:51.952Z,4408.00
2018-06-21T14:22:44.747Z,4408.00
2018-06-21T14:23:44.651Z,4428.00
2018-06-21T14:25:38.051Z,4508.00
2018-06-21T14:26:37.413Z,4596.00
2018-06-21T14:28:30.779Z,4504.00
2018-06-21T14:29:30.156Z,4436.00
2018-06-21T14:31:23.040Z,4484.00
2018-06-21T14:32:22.960Z,4452.00
2018-06-21T14:34:16.289Z,4412.00
2018-06-21T14:35:16.212Z,4236.00
2018-06-21T14:37:09.042Z,4612.00
2018-06-21T14:38:08.967Z,4776.00
2018-06-21T14:40:01.800Z,4940.00
2018-06-21T14:41:01.690Z,4908.00
2018-06-21T14:42:54.528Z,4672.00
2018-06-21T14:43:54.448Z,4672.00
2018-06-21T14:45:47.263Z,2644.00
2018-06-21T14:46:47.163Z,2696.00
2018-06-21T14:48:39.943Z,2976.00
2018-06-21T14:49:39.810Z,3060.00
2018-06-21T14:51:32.662Z,3092.00
2018-06-21T14:52:32.587Z,5172.00
2018-06-21T14:54:25.442Z,3304.00
2018-06-21T14:55:25.329Z,4976.00
2018-06-21T14:57:18.263Z,5008.00
2018-06-21T14:58:18.180Z,4352.00
2018-06-21T15:00:11.015Z,3092.00
2018-06-21T15:01:10.925Z,5056.00
2018-06-21T15:03:03.760Z,2820.00
2018-06-21T15:04:03.659Z,2688.00
2018-06-21T15:05:56.512Z,2556.00
2018-06-21T15:06:56.411Z,2488.00
2018-06-21T15:08:49.407Z,2548.00
2018-06-21T15:09:49.292Z,2524.00
2018-06-21T15:11:42.124Z,2588.00
2018-06-21T15:12:42.022Z,4360.00
2018-06-21T15:14:34.935Z,2516.00
2018-06-21T15:15:34.783Z,4380.00
2018-06-21T15:17:27.817Z,2816.00
2018-06-21T15:18:27.666Z,2864.00
2018-06-21T15:20:20.456Z,3028.00
2018-06-21T15:21:20.361Z,3100.00
2018-06-21T15:23:21.712Z,3092.00
2018-06-21T15:26:10.556Z,5092.00
2018-06-21T15:27:10.268Z,5096.00
2018-06-21T15:29:03.154Z,4996.00
2018-06-21T15:30:03.015Z,4944.00
2018-06-21T15:31:55.895Z,3368.00
2018-06-21T15:32:55.846Z,3224.00
2018-06-21T15:34:48.758Z,3476.00
2018-06-21T15:35:48.568Z,5152.00
2018-06-21T15:37:41.369Z,5492.00
2018-06-21T15:38:41.265Z,5476.00
2018-06-21T15:40:34.154Z,5388.00
2018-06-21T15:41:34.013Z,5156.00
2018-06-21T15:43:26.887Z,4940.00
2018-06-21T15:44:26.771Z,4860.00
2018-06-21T15:46:19.639Z,5056.00
2018-06-21T15:47:19.520Z,5288.00
2018-06-21T15:49:12.394Z,5028.00
2018-06-21T15:50:12.282Z,4996.00
2018-06-21T15:52:05.101Z,3436.00
2018-06-21T15:53:05.033Z,3536.00
2018-06-21T15:54:59.141Z,5480.00
2018-06-21T15:55:59.047Z,5284.00
2018-06-21T15:57:52.896Z,5180.00
2018-06-21T15:58:52.168Z,5352.00
2018-06-21T16:00:45.232Z,3940.00
2018-06-21T16:01:45.125Z,5244.00
2018-06-21T16:03:37.983Z,4984.00
2018-06-21T16:04:37.853Z,4808.00
2018-06-21T16:06:31.228Z,3260.00
2018-06-21T16:07:30.606Z,3908.00
2018-06-21T16:09:23.979Z,3436.00
2018-06-21T16:10:23.874Z,5056.00
2018-06-21T16:12:17.141Z,4940.00
2018-06-21T16:13:17.039Z,4916.00
2018-06-21T16:15:10.015Z,3068.00
2018-06-21T16:16:10.008Z,2996.00
2018-06-21T16:18:02.846Z,3360.00
2018-06-21T16:19:02.756Z,3528.00
2018-06-21T16:20:56.084Z,5584.00
2018-06-21T16:21:55.613Z,5544.00
2018-06-21T16:23:48.449Z,5352.00
2018-06-21T16:24:48.344Z,5332.00
2018-06-21T16:26:42.099Z,5332.00
2018-06-21T16:27:42.010Z,3260.00
2018-06-21T16:29:36.417Z,5844.00
2018-06-21T16:30:36.265Z,5540.00
2018-06-21T16:32:29.130Z,6420.00
2018-06-21T16:33:29.079Z,6524.00
2018-06-21T16:35:22.004Z,6460.00
2018-06-21T16:36:21.922Z,6352.00
2018-06-21T16:38:15.778Z,5776.00
2018-06-21T16:39:15.661Z,5356.00
2018-06-21T16:41:08.603Z,4064.00
2018-06-21T16:42:08.531Z,2464.00
2018-06-21T16:44:01.483Z,2464.00
2018-06-21T16:45:01.391Z,2420.00
2018-06-21T16:46:55.730Z,2200.00
2018-06-21T16:47:55.148Z,2104.00
2018-06-21T16:49:48.560Z,2832.00
2018-06-21T16:50:48.395Z,2964.00
2018-06-21T16:52:41.354Z,4600.00
2018-06-21T16:53:42.167Z,5456.00
2018-06-21T16:55:34.241Z,1960.00
2018-06-21T16:56:34.103Z,1856.00
2018-06-21T16:58:27.062Z,1560.00
2018-06-21T16:59:26.950Z,1472.00
2018-06-21T17:01:19.900Z,1592.00
2018-06-21T17:02:19.816Z,1680.00
2018-06-21T17:04:12.778Z,1532.00
2018-06-21T17:05:12.656Z,1448.00
2018-06-21T17:07:05.604Z,1360.00
2018-06-21T17:08:05.519Z,1372.00
2018-06-21T17:09:58.496Z,1412.00
2018-06-21T17:10:58.398Z,1524.00
2018-06-21T17:12:51.365Z,1712.00
2018-06-21T17:13:51.248Z,1816.00
2018-06-21T17:15:44.159Z,2320.00
2018-06-21T17:16:44.088Z,2664.00
2018-06-21T17:18:37.062Z,3300.00
2018-06-21T17:19:36.956Z,6416.00
2018-06-21T17:21:29.873Z,7376.00
2018-06-21T17:22:29.768Z,7300.00
2018-06-21T17:24:22.742Z,7332.00
2018-06-21T17:25:22.624Z,7416.00
2018-06-21T17:27:16.495Z,7764.00
2018-06-21T17:28:16.398Z,7800.00
2018-06-21T17:30:09.395Z,8540.00
2018-06-21T17:31:09.246Z,8876.00
2018-06-21T17:33:02.239Z,11392.00
2018-06-21T17:34:02.132Z,18432.00
2018-06-21T17:35:55.096Z,4784.00
2018-06-21T17:36:54.967Z,2164.00
2018-06-21T17:38:47.937Z,1372.00
2018-06-21T17:39:47.816Z,1224.00
2018-06-21T17:41:40.771Z,1088.00
2018-06-21T17:42:40.660Z,944.00
2018-06-21T17:44:33.609Z,816.00
2018-06-21T17:45:33.509Z,756.00
2018-06-21T17:47:26.466Z,712.00
2018-06-21T17:48:26.361Z,660.00
2018-06-21T17:50:19.343Z,572.00