createdAt,value
2017-09-28T00:00:29.223Z,963.87
2017-09-28T00:02:31.384Z,963.86
2017-09-28T00:03:22.694Z,963.82
2017-09-28T00:05:23.691Z,963.83
2017-09-28T00:06:16.060Z,963.82
2017-09-28T00:08:10.753Z,963.81
2017-09-28T00:09:10.474Z,963.86
2017-09-28T00:11:03.926Z,963.86
2017-09-28T00:12:03.895Z,963.84
2017-09-28T00:14:04.964Z,963.84
2017-09-28T00:14:57.294Z,963.85
2017-09-28T00:16:50.727Z,963.88
2017-09-28T00:17:50.740Z,963.94
2017-09-28T00:19:45.205Z,963.96
2017-09-28T00:20:45.146Z,963.94
2017-09-28T00:22:38.578Z,963.92
2017-09-28T00:23:38.541Z,963.91
2017-09-28T00:25:31.940Z,963.92
2017-09-28T00:26:31.947Z,963.95
2017-09-28T00:28:34.007Z,963.97
2017-09-28T00:29:25.395Z,963.96
2017-09-28T00:31:18.867Z,964.00
2017-09-28T00:32:18.810Z,964.00
2017-09-28T00:34:19.760Z,963.97
2017-09-28T00:35:12.173Z,963.95
2017-09-28T00:37:05.596Z,963.97
2017-09-28T00:38:05.558Z,963.98
2017-09-28T00:40:06.681Z,963.96
2017-09-28T00:40:58.960Z,963.98
2017-09-28T00:42:52.398Z,963.95
2017-09-28T00:43:52.438Z,963.98
2017-09-28T00:45:46.830Z,963.96
2017-09-28T00:46:46.777Z,963.98
2017-09-28T00:48:40.207Z,963.95
2017-09-28T00:49:40.173Z,963.96
2017-09-28T00:51:33.585Z,963.94
2017-09-28T00:52:33.602Z,963.96
2017-09-28T00:54:27.081Z,963.93
2017-09-28T00:55:26.932Z,963.90
2017-09-28T00:57:20.510Z,963.90
2017-09-28T00:58:20.458Z,963.92
2017-09-28T01:00:21.434Z,963.90
2017-09-28T01:01:13.900Z,963.86
2017-09-28T01:03:14.865Z,963.90
2017-09-28T01:04:07.188Z,963.89
2017-09-28T01:06:00.670Z,963.94
2017-09-28T01:07:00.558Z,963.93
2017-09-28T01:08:54.013Z,963.93
2017-09-28T01:09:54.024Z,963.93
2017-09-28T01:11:47.454Z,963.90
2017-09-28T01:12:47.443Z,963.90
2017-09-28T01:14:40.886Z,963.89
2017-09-28T01:15:48.463Z,963.88
2017-09-28T01:17:34.245Z,963.87
2017-09-28T01:18:34.244Z,963.88
2017-09-28T01:20:27.699Z,963.91
2017-09-28T01:21:27.706Z,963.86
2017-09-28T01:23:21.014Z,963.83
2017-09-28T01:24:21.086Z,963.82
2017-09-28T01:26:14.497Z,963.86
2017-09-28T01:27:14.479Z,963.85
2017-09-28T01:29:15.449Z,963.82
2017-09-28T01:30:07.916Z,963.84
2017-09-28T01:32:01.279Z,963.87
2017-09-28T01:33:01.302Z,963.87
2017-09-28T01:34:54.633Z,963.84
2017-09-28T01:35:54.604Z,963.79
2017-09-28T01:37:48.181Z,963.80
2017-09-28T01:38:48.087Z,963.81
2017-09-28T01:40:41.462Z,963.76
2017-09-28T01:41:41.465Z,963.79
2017-09-28T01:43:34.962Z,963.77
2017-09-28T01:44:34.893Z,963.81
2017-09-28T01:46:37.148Z,963.82
2017-09-28T01:47:29.344Z,963.82
2017-09-28T01:49:22.809Z,963.81
2017-09-28T01:50:22.702Z,963.83
2017-09-28T01:52:23.956Z,963.80
2017-09-28T01:53:16.096Z,963.80
2017-09-28T01:55:18.242Z,963.83
2017-09-28T01:56:10.451Z,963.82
2017-09-28T01:58:11.635Z,963.81
2017-09-28T01:59:03.940Z,963.85
2017-09-28T02:00:57.325Z,963.82
2017-09-28T02:01:57.283Z,963.79
2017-09-28T02:03:50.660Z,963.81
2017-09-28T02:04:50.747Z,963.89
2017-09-28T02:06:51.804Z,963.88
2017-09-28T02:07:44.108Z,963.85
2017-09-28T02:09:45.210Z,963.83
2017-09-28T02:10:37.530Z,963.85
2017-09-28T02:12:30.973Z,963.84
2017-09-28T02:13:30.960Z,963.86
2017-09-28T02:15:32.078Z,963.88
2017-09-28T02:16:24.387Z,963.85
2017-09-28T02:18:27.418Z,963.87
2017-09-28T02:19:26.485Z,963.87
2017-09-28T02:21:19.744Z,963.87
2017-09-28T02:22:12.163Z,963.89
2017-09-28T02:24:05.515Z,963.87
2017-09-28T02:25:05.482Z,963.84
2017-09-28T02:27:06.690Z,963.86
2017-09-28T02:27:59.015Z,963.87
2017-09-28T02:29:59.983Z,963.88
2017-09-28T02:30:52.340Z,963.90
2017-09-28T02:32:46.841Z,963.88
2017-09-28T02:33:46.753Z,963.91
2017-09-28T02:35:47.840Z,963.91
2017-09-28T02:36:40.133Z,963.90
2017-09-28T02:38:33.602Z,963.92
2017-09-28T02:39:33.606Z,963.94
2017-09-28T02:41:35.829Z,963.96
2017-09-28T02:42:26.928Z,963.93
2017-09-28T02:44:27.979Z,963.94
2017-09-28T02:45:20.397Z,963.95
2017-09-28T02:47:21.464Z,963.94
2017-09-28T02:48:13.749Z,963.90
2017-09-28T02:50:07.148Z,963.93
2017-09-28T02:51:07.114Z,963.96
2017-09-28T02:53:09.312Z,963.98
2017-09-28T02:54:00.570Z,964.00
2017-09-28T02:55:54.061Z,963.98
2017-09-28T02:56:53.972Z,963.99
2017-09-28T02:58:48.369Z,964.00
2017-09-28T02:59:48.418Z,964.05
2017-09-28T03:01:50.581Z,964.06
2017-09-28T03:02:41.812Z,964.10
2017-09-28T03:04:43.857Z,964.14
2017-09-28T03:05:35.262Z,964.17
2017-09-28T03:07:36.262Z,964.20
2017-09-28T03:08:28.603Z,964.21
2017-09-28T03:10:29.656Z,964.22
2017-09-28T03:11:22.016Z,964.27
2017-09-28T03:13:24.135Z,964.26
2017-09-28T03:14:16.431Z,964.30
2017-09-28T03:16:09.804Z,964.31
2017-09-28T03:17:09.805Z,964.28
2017-09-28T03:19:13.027Z,964.29
2017-09-28T03:20:05.264Z,964.32
2017-09-28T03:22:06.275Z,964.27
2017-09-28T03:22:58.629Z,964.25
2017-09-28T03:25:00.633Z,964.22
2017-09-28T03:25:52.114Z,964.23
2017-09-28T03:27:45.399Z,964.21
2017-09-28T03:28:45.454Z,964.24
2017-09-28T03:30:47.513Z,964.26
2017-09-28T03:31:39.803Z,964.28
2017-09-28T03:33:33.478Z,964.23
2017-09-28T03:34:33.261Z,964.26
2017-09-28T03:36:34.327Z,964.23
2017-09-28T03:37:26.644Z,964.27
2017-09-28T03:39:27.720Z,964.20
2017-09-28T03:40:20.009Z,964.25
2017-09-28T03:42:22.240Z,964.25
2017-09-28T03:43:14.434Z,964.26
2017-09-28T03:45:15.615Z,964.26
2017-09-28T03:46:07.914Z,964.23
2017-09-28T03:48:01.461Z,964.21
2017-09-28T03:49:09.093Z,964.24
2017-09-28T03:51:03.468Z,964.21
2017-09-28T03:51:54.653Z,964.19
2017-09-28T03:53:56.813Z,964.19
2017-09-28T03:54:49.206Z,964.21
2017-09-28T03:56:50.207Z,964.18
2017-09-28T03:57:50.337Z,964.19
2017-09-28T03:59:43.694Z,964.15
2017-09-28T04:00:43.796Z,964.19
2017-09-28T04:02:37.989Z,964.18
2017-09-28T04:03:30.316Z,964.23
2017-09-28T04:05:23.686Z,964.20
2017-09-28T04:06:23.675Z,964.24
2017-09-28T04:08:18.101Z,964.27
2017-09-28T04:09:18.103Z,964.29
2017-09-28T04:11:21.386Z,964.27
2017-09-28T04:12:21.245Z,964.25
2017-09-28T04:14:06.883Z,964.24
2017-09-28T04:15:06.879Z,964.25
2017-09-28T04:17:09.168Z,964.32
2017-09-28T04:18:00.348Z,964.31
2017-09-28T04:20:02.309Z,964.31
2017-09-28T04:20:53.698Z,964.31
2017-09-28T04:22:47.127Z,964.33
2017-09-28T04:23:47.142Z,964.33
2017-09-28T04:25:40.525Z,964.36
2017-09-28T04:26:40.491Z,964.34
2017-09-28T04:28:33.929Z,964.34
2017-09-28T04:29:33.951Z,964.40
2017-09-28T04:31:35.989Z,964.39
2017-09-28T04:32:28.349Z,964.39
2017-09-28T04:34:21.794Z,964.44
2017-09-28T04:35:21.693Z,964.43
2017-09-28T04:37:15.245Z,964.45
2017-09-28T04:38:15.127Z,964.47
2017-09-28T04:40:08.515Z,964.44
2017-09-28T04:41:08.512Z,964.42
2017-09-28T04:43:01.962Z,964.46
2017-09-28T04:44:01.930Z,964.49
2017-09-28T04:45:55.333Z,964.50
2017-09-28T04:46:55.835Z,964.46
2017-09-28T04:48:48.745Z,964.48
2017-09-28T04:49:48.746Z,964.50
2017-09-28T04:51:42.176Z,964.47
2017-09-28T04:52:42.147Z,964.50
2017-09-28T04:54:35.595Z,964.51
2017-09-28T04:55:35.522Z,964.50
2017-09-28T04:57:36.611Z,964.49
2017-09-28T04:58:28.965Z,964.50
2017-09-28T05:00:22.353Z,964.52
2017-09-28T05:01:22.357Z,964.51
2017-09-28T05:03:23.545Z,964.56
2017-09-28T05:04:15.816Z,964.57
2017-09-28T05:06:09.390Z,964.55
2017-09-28T05:07:09.273Z,964.56
2017-09-28T05:09:02.659Z,964.56
2017-09-28T05:10:02.668Z,964.59
2017-09-28T05:11:56.120Z,964.62
2017-09-28T05:12:56.097Z,964.62
2017-09-28T05:14:49.476Z,964.64
2017-09-28T05:15:49.497Z,964.64
2017-09-28T05:17:42.966Z,964.65
2017-09-28T05:18:42.930Z,964.67
2017-09-28T05:20:36.386Z,964.63
2017-09-28T05:21:36.295Z,964.67
2017-09-28T05:23:37.406Z,964.70
2017-09-28T05:24:29.708Z,964.70
2017-09-28T05:26:30.920Z,964.67
2017-09-28T05:27:23.100Z,964.68
2017-09-28T05:29:16.591Z,964.71
2017-09-28T05:30:16.499Z,964.70
2017-09-28T05:32:09.925Z,964.69
2017-09-28T05:33:09.946Z,964.70
2017-09-28T05:35:04.339Z,964.67
2017-09-28T05:36:04.354Z,964.67
2017-09-28T05:37:58.768Z,964.67
2017-09-28T05:38:58.681Z,964.65
2017-09-28T05:40:52.144Z,964.74
2017-09-28T05:41:52.099Z,964.71
2017-09-28T05:43:45.533Z,964.77
2017-09-28T05:44:45.470Z,964.77
2017-09-28T05:46:46.696Z,964.80
2017-09-28T05:47:38.913Z,964.80
2017-09-28T05:49:41.016Z,964.81
2017-09-28T05:50:32.349Z,964.81
2017-09-28T05:52:33.371Z,964.82
2017-09-28T05:53:25.682Z,964.82
2017-09-28T05:55:26.799Z,964.84
2017-09-28T05:56:19.099Z,964.86
2017-09-28T05:58:13.549Z,964.86
2017-09-28T05:59:13.485Z,964.87
2017-09-28T06:01:07.902Z,964.91
2017-09-28T06:02:07.934Z,964.93
2017-09-28T06:04:01.375Z,964.89
2017-09-28T06:05:01.358Z,964.90
2017-09-28T06:06:54.659Z,964.91
2017-09-28T06:07:54.780Z,964.89
2017-09-28T06:09:55.783Z,964.88
2017-09-28T06:10:48.080Z,964.89
2017-09-28T06:12:41.548Z,964.87
2017-09-28T06:13:41.533Z,964.90
2017-09-28T06:15:34.933Z,964.91
2017-09-28T06:16:34.896Z,964.91
2017-09-28T06:18:28.360Z,964.91
2017-09-28T06:19:28.296Z,964.94
2017-09-28T06:21:22.737Z,964.96
2017-09-28T06:22:22.682Z,964.92
2017-09-28T06:24:23.778Z,964.91
2017-09-28T06:25:16.103Z,964.94
2017-09-28T06:27:09.512Z,964.92
2017-09-28T06:28:09.475Z,964.94
2017-09-28T06:30:02.971Z,964.94
2017-09-28T06:31:02.850Z,964.94
2017-09-28T06:33:05.732Z,964.95
2017-09-28T06:33:57.092Z,964.96
2017-09-28T06:35:50.344Z,964.96
2017-09-28T06:36:50.369Z,964.91
2017-09-28T06:38:55.433Z,964.94
2017-09-28T06:39:45.258Z,964.93
2017-09-28T06:41:48.795Z,964.91
2017-09-28T06:42:39.985Z,964.90
2017-09-28T06:44:43.987Z,964.93
2017-09-28T06:45:41.893Z,964.90
2017-09-28T06:47:37.161Z,964.87
2017-09-28T06:48:34.998Z,964.89
2017-09-28T06:50:30.434Z,964.90
2017-09-28T06:51:29.436Z,964.90
2017-09-28T06:53:24.827Z,964.93
2017-09-28T06:54:24.713Z,964.92
2017-09-28T06:56:09.453Z,964.94
2017-09-28T06:57:09.540Z,964.93
2017-09-28T06:59:03.974Z,964.93
2017-09-28T07:00:03.992Z,964.97
2017-09-28T07:02:06.148Z,964.98
2017-09-28T07:03:06.965Z,965.01
2017-09-28T07:04:59.404Z,965.01
2017-09-28T07:05:51.966Z,965.02
2017-09-28T07:07:55.034Z,965.06
2017-09-28T07:08:46.283Z,965.04
2017-09-28T07:10:49.232Z,965.09
2017-09-28T07:11:49.319Z,965.10
2017-09-28T07:13:44.294Z,965.10
2017-09-28T07:14:43.735Z,965.07
2017-09-28T07:16:38.135Z,965.12
2017-09-28T07:17:29.528Z,965.08
2017-09-28T07:19:31.515Z,965.08
2017-09-28T07:20:22.985Z,965.09
2017-09-28T07:22:25.829Z,965.07
2017-09-28T07:23:17.218Z,965.07
2017-09-28T07:25:20.325Z,965.13
2017-09-28T07:26:20.203Z,965.15
2017-09-28T07:28:15.699Z,965.14
2017-09-28T07:29:14.812Z,965.15
2017-09-28T07:30:59.516Z,965.15
2017-09-28T07:32:08.319Z,965.14
2017-09-28T07:34:02.514Z,965.14
2017-09-28T07:34:54.038Z,965.14
2017-09-28T07:36:57.245Z,965.13
2017-09-28T07:37:48.426Z,965.14
2017-09-28T07:39:51.591Z,965.18
2017-09-28T07:40:42.833Z,965.19
2017-09-28T07:42:44.888Z,965.16
2017-09-28T07:43:44.712Z,965.19
2017-09-28T07:45:38.360Z,965.23
2017-09-28T07:46:30.597Z,965.29
2017-09-28T07:48:33.661Z,965.25
2017-09-28T07:49:25.109Z,965.26
2017-09-28T07:51:26.052Z,965.25
2017-09-28T07:52:27.040Z,965.24
2017-09-28T07:54:20.551Z,965.24
2017-09-28T07:55:11.776Z,965.27
2017-09-28T07:57:15.856Z,965.27
2017-09-28T07:58:07.281Z,965.29
2017-09-28T08:00:01.573Z,965.30
2017-09-28T08:01:01.649Z,965.31
2017-09-28T08:02:55.998Z,965.37
2017-09-28T08:03:56.161Z,965.35
2017-09-28T08:05:50.511Z,965.38
2017-09-28T08:06:50.578Z,965.37
2017-09-28T08:08:53.577Z,965.42
2017-09-28T08:09:44.852Z,965.41
2017-09-28T08:11:49.862Z,965.41
2017-09-28T08:12:40.247Z,965.42
2017-09-28T08:14:33.725Z,965.43
2017-09-28T08:15:33.686Z,965.40
2017-09-28T08:17:37.666Z,965.45
2017-09-28T08:18:29.130Z,965.42
2017-09-28T08:20:32.136Z,965.43
2017-09-28T08:21:31.193Z,965.42
2017-09-28T08:23:26.502Z,965.40
2017-09-28T08:24:26.580Z,965.45
2017-09-28T08:26:12.209Z,965.45
2017-09-28T08:27:12.307Z,965.44
2017-09-28T08:29:06.465Z,965.45
2017-09-28T08:30:14.379Z,965.45
2017-09-28T08:32:08.808Z,965.45
2017-09-28T08:33:08.725Z,965.48
2017-09-28T08:34:53.714Z,965.43
2017-09-28T08:35:53.535Z,965.45
2017-09-28T08:37:46.846Z,965.41
2017-09-28T08:38:46.727Z,965.45
2017-09-28T08:40:50.503Z,965.45
2017-09-28T08:41:42.132Z,965.44
2017-09-28T08:43:36.258Z,965.47
2017-09-28T08:44:36.377Z,965.48
2017-09-28T08:46:40.411Z,965.50
2017-09-28T08:47:30.673Z,965.48
2017-09-28T08:49:25.135Z,965.42
2017-09-28T08:50:32.715Z,965.43
2017-09-28T08:52:25.803Z,965.44
2017-09-28T08:53:28.185Z,965.45
2017-09-28T08:55:22.580Z,965.48
2017-09-28T08:56:13.126Z,965.42
2017-09-28T08:58:07.363Z,965.41
2017-09-28T08:59:07.407Z,965.45
2017-09-28T09:01:11.488Z,965.46
2017-09-28T09:02:12.559Z,965.47
2017-09-28T09:04:04.572Z,965.47
2017-09-28T09:04:56.223Z,965.48
2017-09-28T09:06:49.023Z,965.48
2017-09-28T09:07:57.560Z,965.49
2017-09-28T09:09:52.016Z,965.51
2017-09-28T09:10:43.527Z,965.48
2017-09-28T09:12:46.473Z,965.49
2017-09-28T09:13:38.044Z,965.46
2017-09-28T09:15:41.826Z,965.48
2017-09-28T09:16:33.412Z,965.49
2017-09-28T09:18:36.582Z,965.43
2017-09-28T09:19:27.861Z,965.44
2017-09-28T09:21:30.754Z,965.47
2017-09-28T09:22:22.340Z,965.49
2017-09-28T09:24:26.756Z,965.51
2017-09-28T09:25:18.469Z,965.52
2017-09-28T09:27:21.402Z,965.51
2017-09-28T09:28:12.927Z,965.49
2017-09-28T09:30:16.775Z,965.49
2017-09-28T09:31:08.371Z,965.45
2017-09-28T09:33:11.203Z,965.47
2017-09-28T09:34:02.660Z,965.46
2017-09-28T09:35:57.196Z,965.51
2017-09-28T09:36:57.083Z,965.46
2017-09-28T09:38:51.449Z,965.51
2017-09-28T09:39:51.481Z,965.49
2017-09-28T09:41:45.804Z,965.49
2017-09-28T09:42:45.949Z,965.45
2017-09-28T09:44:40.314Z,965.45
2017-09-28T09:45:40.425Z,965.45
2017-09-28T09:47:43.470Z,965.44
2017-09-28T09:48:34.753Z,965.40
2017-09-28T09:50:30.336Z,965.40
2017-09-28T09:51:37.785Z,965.40
2017-09-28T09:53:24.443Z,965.38
2017-09-28T09:54:24.358Z,965.38
2017-09-28T09:56:28.284Z,965.35
2017-09-28T09:57:26.696Z,965.36
2017-09-28T09:59:11.309Z,965.38
2017-09-28T10:00:11.563Z,965.38
2017-09-28T10:02:15.411Z,965.36
2017-09-28T10:03:05.959Z,965.36
2017-09-28T10:04:59.037Z,965.37
2017-09-28T10:05:59.104Z,965.35
2017-09-28T10:08:01.236Z,965.37
2017-09-28T10:08:52.502Z,965.41
2017-09-28T10:10:45.876Z,965.40
2017-09-28T10:11:45.911Z,965.36
2017-09-28T10:13:40.356Z,965.40
2017-09-28T10:14:40.339Z,965.38
2017-09-28T10:16:33.737Z,965.45
2017-09-28T10:17:33.790Z,965.36
2017-09-28T10:19:27.198Z,965.36
2017-09-28T10:20:27.246Z,965.46
2017-09-28T10:22:20.665Z,965.48
2017-09-28T10:23:20.576Z,965.43
2017-09-28T10:25:14.036Z,965.38
2017-09-28T10:26:14.050Z,965.39
2017-09-28T10:28:08.536Z,965.38
2017-09-28T10:29:08.479Z,965.38
2017-09-28T10:31:01.983Z,965.40
2017-09-28T10:32:01.866Z,965.44
2017-09-28T10:33:55.438Z,965.49
2017-09-28T10:34:55.270Z,965.48
2017-09-28T10:36:48.761Z,965.51
2017-09-28T10:37:48.732Z,965.47
2017-09-28T10:39:42.150Z,965.47
2017-09-28T10:40:42.119Z,965.48
2017-09-28T10:42:35.547Z,965.49
2017-09-28T10:43:35.558Z,965.54
2017-09-28T10:45:29.053Z,965.58
2017-09-28T10:46:28.994Z,965.63
2017-09-28T10:48:22.418Z,965.63
2017-09-28T10:49:22.415Z,965.66
2017-09-28T10:51:16.906Z,965.68
2017-09-28T10:52:16.890Z,965.67
2017-09-28T10:54:10.347Z,965.77
2017-09-28T10:55:10.312Z,965.74
2017-09-28T10:57:03.717Z,965.69
2017-09-28T10:58:03.795Z,965.68
2017-09-28T10:59:57.151Z,965.65
2017-09-28T11:00:57.173Z,965.65
2017-09-28T11:02:50.585Z,965.59
2017-09-28T11:03:50.586Z,965.56
2017-09-28T11:05:44.036Z,965.53
2017-09-28T11:06:44.013Z,965.52
2017-09-28T11:08:37.548Z,965.52
2017-09-28T11:09:37.434Z,965.53
2017-09-28T11:11:30.907Z,965.50
2017-09-28T11:12:30.998Z,965.50
2017-09-28T11:14:24.404Z,965.42
2017-09-28T11:15:24.311Z,965.35
2017-09-28T11:17:17.742Z,965.37
2017-09-28T11:18:17.728Z,965.39
2017-09-28T11:20:12.214Z,965.35
2017-09-28T11:21:12.166Z,965.35
2017-09-28T11:23:06.616Z,965.33
2017-09-28T11:24:06.610Z,965.30
2017-09-28T11:26:00.097Z,965.28
2017-09-28T11:27:00.046Z,965.24
2017-09-28T11:28:54.508Z,965.27
2017-09-28T11:29:54.489Z,965.27
2017-09-28T11:31:48.964Z,965.24
2017-09-28T11:32:48.890Z,965.21
2017-09-28T11:34:42.320Z,965.21
2017-09-28T11:35:42.366Z,965.19
2017-09-28T11:37:36.756Z,965.22
2017-09-28T11:38:36.748Z,965.20
2017-09-28T11:40:30.256Z,965.17
2017-09-28T11:41:30.195Z,965.15
2017-09-28T11:43:24.618Z,965.14
2017-09-28T11:44:24.663Z,965.13
2017-09-28T11:46:19.070Z,965.18
2017-09-28T11:47:19.007Z,965.17
2017-09-28T11:49:12.415Z,965.24
2017-09-28T11:50:12.426Z,965.21
2017-09-28T11:52:06.917Z,965.20
2017-09-28T11:53:06.854Z,965.16
2017-09-28T11:55:01.283Z,965.14
2017-09-28T11:56:01.290Z,965.12
2017-09-28T11:57:55.724Z,965.10
2017-09-28T11:58:55.751Z,965.06
2017-09-28T12:00:49.137Z,964.98
2017-09-28T12:01:49.188Z,965.01
2017-09-28T12:03:44.552Z,965.05
2017-09-28T12:04:44.581Z,965.05
2017-09-28T12:06:38.032Z,965.02
2017-09-28T12:07:38.052Z,965.01
2017-09-28T12:09:31.476Z,964.96
2017-09-28T12:10:31.418Z,964.96
2017-09-28T12:12:24.804Z,964.92
2017-09-28T12:13:24.855Z,964.94
2017-09-28T12:15:19.349Z,964.88
2017-09-28T12:16:19.287Z,964.91
2017-09-28T12:18:13.735Z,964.92
2017-09-28T12:19:13.717Z,964.95
2017-09-28T12:21:07.105Z,964.96
2017-09-28T12:22:07.168Z,965.03
2017-09-28T12:24:01.530Z,964.96
2017-09-28T12:25:01.611Z,965.02
2017-09-28T12:26:54.987Z,965.05
2017-09-28T12:27:54.957Z,965.11
2017-09-28T12:29:48.400Z,965.18
2017-09-28T12:30:48.453Z,965.24
2017-09-28T12:32:41.817Z,965.33
2017-09-28T12:33:41.892Z,965.34
2017-09-28T12:35:35.311Z,965.19
2017-09-28T12:36:35.340Z,965.17
2017-09-28T12:38:28.714Z,965.08
2017-09-28T12:39:28.739Z,965.06
2017-09-28T12:41:23.131Z,965.06
2017-09-28T12:42:23.175Z,965.04
2017-09-28T12:44:16.638Z,965.02
2017-09-28T12:45:16.571Z,965.02
2017-09-28T12:47:09.971Z,965.01
2017-09-28T12:48:09.988Z,964.97
2017-09-28T12:50:03.396Z,965.01
2017-09-28T12:51:03.409Z,965.00
2017-09-28T12:52:57.859Z,965.01
2017-09-28T12:53:57.839Z,964.98
2017-09-28T12:55:53.258Z,964.94
2017-09-28T12:56:53.252Z,964.95
2017-09-28T12:58:46.671Z,964.95
2017-09-28T12:59:46.695Z,964.98
2017-09-28T13:01:40.083Z,965.01
2017-09-28T13:02:40.142Z,965.06
2017-09-28T13:04:33.485Z,964.98
2017-09-28T13:05:33.536Z,965.04
2017-09-28T13:07:26.914Z,965.06
2017-09-28T13:08:26.966Z,965.01
2017-09-28T13:10:20.345Z,965.05
2017-09-28T13:11:20.474Z,965.07
2017-09-28T13:13:13.852Z,965.03
2017-09-28T13:14:13.952Z,965.02
2017-09-28T13:16:08.240Z,965.04
2017-09-28T13:17:08.220Z,965.04
2017-09-28T13:19:01.663Z,965.08
2017-09-28T13:20:01.657Z,965.07
2017-09-28T13:21:56.038Z,965.07
2017-09-28T13:22:56.069Z,965.11
2017-09-28T13:24:49.496Z,965.11
2017-09-28T13:25:49.451Z,965.10
2017-09-28T13:27:42.935Z,965.12
2017-09-28T13:28:42.866Z,965.13
2017-09-28T13:30:36.358Z,965.10
2017-09-28T13:31:36.341Z,965.09
2017-09-28T13:33:30.722Z,965.09
2017-09-28T13:34:30.783Z,965.12
2017-09-28T13:36:25.175Z,965.06
2017-09-28T13:37:25.151Z,965.07
2017-09-28T13:39:19.573Z,965.07
2017-09-28T13:40:19.633Z,965.04
2017-09-28T13:42:12.955Z,965.03
2017-09-28T13:43:13.010Z,965.04
2017-09-28T13:45:06.545Z,965.01
2017-09-28T13:46:06.571Z,965.04
2017-09-28T13:48:00.906Z,964.99
2017-09-28T13:49:00.920Z,964.96
2017-09-28T13:50:55.308Z,964.95
2017-09-28T13:51:55.300Z,964.92
2017-09-28T13:53:48.721Z,964.92
2017-09-28T13:54:48.711Z,964.94
2017-09-28T13:56:42.139Z,964.88
2017-09-28T13:57:42.101Z,964.90
2017-09-28T13:59:35.569Z,964.90
2017-09-28T14:00:35.544Z,964.90
2017-09-28T14:02:28.926Z,964.92
2017-09-28T14:03:28.991Z,964.89
2017-09-28T14:05:22.432Z,964.87
2017-09-28T14:06:22.425Z,964.86
2017-09-28T14:08:15.721Z,964.86
2017-09-28T14:09:15.759Z,964.86
2017-09-28T14:11:10.290Z,964.88
2017-09-28T14:12:10.203Z,964.94
2017-09-28T14:14:04.459Z,964.92
2017-09-28T14:15:04.503Z,964.96
2017-09-28T14:16:57.861Z,964.97
2017-09-28T14:17:57.860Z,965.04
2017-09-28T14:19:52.303Z,965.08
2017-09-28T14:20:52.321Z,965.08
2017-09-28T14:22:46.733Z,965.10
2017-09-28T14:23:46.703Z,965.05
2017-09-28T14:25:50.921Z,965.04
2017-09-28T14:26:50.875Z,965.01
2017-09-28T14:28:35.634Z,965.05
2017-09-28T14:29:35.624Z,965.06
2017-09-28T14:31:29.144Z,965.06
2017-09-28T14:32:29.152Z,965.01
2017-09-28T14:34:23.668Z,965.15
2017-09-28T14:35:23.759Z,965.24
2017-09-28T14:37:18.418Z,965.34
2017-09-28T14:38:28.634Z,965.37
2017-09-28T14:40:14.555Z,965.35
2017-09-28T14:41:22.217Z,965.30
2017-09-28T14:43:09.030Z,965.28
2017-09-28T14:44:09.001Z,965.41
2017-09-28T14:46:12.484Z,965.37
2017-09-28T14:49:06.840Z,964.97
2017-09-28T14:50:10.012Z,964.96
2017-09-28T14:52:01.818Z,964.87
2017-09-28T14:52:54.057Z,964.81
2017-09-28T14:55:06.275Z,964.77
2017-09-28T14:55:50.299Z,964.75
2017-09-28T14:57:45.122Z,964.70
2017-09-28T14:58:44.386Z,964.70
2017-09-28T15:00:44.776Z,964.71
2017-09-28T15:01:37.299Z,964.66
2017-09-28T15:03:40.627Z,964.62
2017-09-28T15:04:41.237Z,964.64
2017-09-28T15:06:35.511Z,964.62
2017-09-28T15:07:35.518Z,964.62
2017-09-28T15:09:30.191Z,964.61
2017-09-28T15:10:29.052Z,964.58
2017-09-28T15:12:23.487Z,964.63
2017-09-28T15:13:15.914Z,964.59
2017-09-28T15:15:19.006Z,964.59
2017-09-28T15:16:10.201Z,964.60
2017-09-28T15:18:05.876Z,964.59
2017-09-28T15:19:14.860Z,964.61
2017-09-28T15:21:09.920Z,964.58
2017-09-28T15:22:11.744Z,964.58
2017-09-28T15:23:56.425Z,964.54
2017-09-28T15:24:57.290Z,964.55
2017-09-28T15:26:51.758Z,964.53
2017-09-28T15:27:51.126Z,964.58
2017-09-28T15:29:44.620Z,964.56
2017-09-28T15:30:44.415Z,964.59
2017-09-28T15:32:52.884Z,964.58
2017-09-28T15:33:53.051Z,964.56
2017-09-28T15:35:47.440Z,964.57
2017-09-28T15:36:47.194Z,964.55
2017-09-28T15:38:42.062Z,964.56
2017-09-28T15:39:41.845Z,964.57
2017-09-28T15:41:36.643Z,964.59
2017-09-28T15:42:36.287Z,964.56
2017-09-28T15:44:30.704Z,964.57
2017-09-28T15:45:30.825Z,964.56
2017-09-28T15:47:23.859Z,964.60
2017-09-28T15:48:24.212Z,964.59
2017-09-28T15:50:18.790Z,964.61
2017-09-28T15:51:18.273Z,964.61
2017-09-28T15:53:13.257Z,964.60
2017-09-28T15:54:14.371Z,964.64
2017-09-28T15:56:08.015Z,964.63
2017-09-28T15:57:07.170Z,964.63
2017-09-28T15:59:01.568Z,964.65
2017-09-28T16:00:03.188Z,964.64
2017-09-28T16:01:56.963Z,964.66
2017-09-28T16:02:56.891Z,964.65
2017-09-28T16:04:53.762Z,964.69
2017-09-28T16:05:55.051Z,964.71
2017-09-28T16:07:48.920Z,964.69
2017-09-28T16:08:48.959Z,964.68
2017-09-28T16:10:43.178Z,964.75
2017-09-28T16:11:45.371Z,964.72
2017-09-28T16:13:41.410Z,964.73
2017-09-28T16:14:38.503Z,964.68
2017-09-28T16:16:32.012Z,964.72
2017-09-28T16:17:34.584Z,964.71
2017-09-28T16:20:15.113Z,964.71
2017-09-28T16:21:15.138Z,964.74
2017-09-28T16:23:08.603Z,964.73
2017-09-28T16:24:08.589Z,964.71
2017-09-28T16:26:03.304Z,964.70
2017-09-28T16:27:02.548Z,964.72
2017-09-28T16:28:58.191Z,964.75
2017-09-28T16:30:00.163Z,964.78
2017-09-28T16:31:52.964Z,964.79
2017-09-28T16:32:52.925Z,964.78
2017-09-28T16:34:47.582Z,964.79
2017-09-28T16:35:46.438Z,964.80
2017-09-28T16:37:42.782Z,964.79
2017-09-28T16:38:42.950Z,964.84
2017-09-28T16:40:35.963Z,964.81
2017-09-28T16:41:36.048Z,964.82
2017-09-28T16:43:30.306Z,964.80
2017-09-28T16:44:30.352Z,964.81
2017-09-28T16:46:23.807Z,964.78
2017-09-28T16:47:23.912Z,964.80
2017-09-28T16:49:18.588Z,964.74
2017-09-28T16:50:28.024Z,964.77
2017-09-28T16:52:12.542Z,964.76
2017-09-28T16:53:20.157Z,964.76
2017-09-28T16:55:05.905Z,964.77
2017-09-28T16:56:13.646Z,964.70
2017-09-28T16:58:01.359Z,964.75
2017-09-28T16:59:01.401Z,964.72
2017-09-28T17:01:03.597Z,964.72
2017-09-28T17:01:54.974Z,964.72
2017-09-28T17:03:58.156Z,964.71
2017-09-28T17:04:49.313Z,964.72
2017-09-28T17:06:46.363Z,964.76
2017-09-28T17:07:56.018Z,964.76
2017-09-28T17:09:49.021Z,964.75
2017-09-28T17:10:50.039Z,964.77
2017-09-28T17:12:34.694Z,964.74
2017-09-28T17:13:34.741Z,964.74
2017-09-28T17:15:36.704Z,964.78
2017-09-28T17:16:29.039Z,964.73
2017-09-28T17:18:32.159Z,964.74
2017-09-28T17:19:34.080Z,964.73
2017-09-28T17:21:17.974Z,964.77
2017-09-28T17:22:26.618Z,964.77
2017-09-28T17:24:11.558Z,964.76
2017-09-28T17:25:11.348Z,964.83
2017-09-28T17:27:14.264Z,964.82
2017-09-28T17:28:15.412Z,964.83
2017-09-28T17:30:06.554Z,964.85
2017-09-28T17:30:59.095Z,964.87
2017-09-28T17:32:54.438Z,964.93
2017-09-28T17:33:54.934Z,964.91
2017-09-28T17:35:57.840Z,964.88
2017-09-28T17:36:49.190Z,964.88
2017-09-28T17:38:44.117Z,964.83
2017-09-28T17:39:50.675Z,964.83
2017-09-28T17:41:38.847Z,964.81
2017-09-28T17:42:39.073Z,964.81
2017-09-28T17:44:34.159Z,964.81
2017-09-28T17:45:33.805Z,964.81
2017-09-28T17:47:29.225Z,964.76
2017-09-28T17:48:37.525Z,964.79
2017-09-28T17:50:31.844Z,964.84
2017-09-28T17:51:23.357Z,964.85
2017-09-28T17:53:18.691Z,964.93
2017-09-28T17:54:19.344Z,964.94
2017-09-28T17:56:14.279Z,964.90
2017-09-28T17:57:14.249Z,964.94
2017-09-28T17:59:07.495Z,964.91
2017-09-28T18:00:14.609Z,964.91
2017-09-28T18:02:02.835Z,964.95
2017-09-28T18:03:03.203Z,964.95
2017-09-28T18:04:59.941Z,964.95
2017-09-28T18:06:00.536Z,964.95
2017-09-28T18:07:55.155Z,964.95