createdAt,value
2019-05-15T00:00:41.339Z,2.03
2019-05-15T00:03:10.094Z,1.60
2019-05-15T00:05:39.411Z,2.00
2019-05-15T00:08:09.504Z,1.93
2019-05-15T00:10:39.274Z,2.23
2019-05-15T00:13:09.410Z,1.83
2019-05-15T00:15:40.220Z,1.77
2019-05-15T00:18:09.279Z,2.30
2019-05-15T00:20:39.414Z,1.73
2019-05-15T00:23:08.639Z,2.20
2019-05-15T00:25:39.334Z,1.80
2019-05-15T00:28:09.541Z,2.40
2019-05-15T00:30:39.009Z,2.10
2019-05-15T00:33:08.923Z,2.30
2019-05-15T00:35:39.393Z,2.17
2019-05-15T00:38:09.543Z,1.90
2019-05-15T00:40:39.324Z,1.93
2019-05-15T00:43:08.903Z,2.10
2019-05-15T00:45:38.795Z,2.27
2019-05-15T00:48:08.879Z,2.30
2019-05-15T00:50:39.226Z,2.00
2019-05-15T00:53:08.690Z,2.50
2019-05-15T00:55:38.743Z,2.10
2019-05-15T00:58:08.738Z,2.23
2019-05-15T01:00:42.958Z,1.80
2019-05-15T01:03:11.851Z,1.80
2019-05-15T01:05:40.876Z,2.00
2019-05-15T01:08:10.075Z,2.03
2019-05-15T01:10:38.848Z,1.73
2019-05-15T01:13:08.645Z,1.63
2019-05-15T01:15:38.778Z,1.80
2019-05-15T01:18:09.397Z,2.00
2019-05-15T01:20:39.123Z,2.00
2019-05-15T01:23:08.869Z,2.23
2019-05-15T01:25:38.962Z,2.00
2019-05-15T01:28:09.464Z,2.03
2019-05-15T01:30:39.337Z,2.20
2019-05-15T01:33:08.660Z,2.33
2019-05-15T01:35:38.312Z,1.87
2019-05-15T01:38:08.488Z,2.00
2019-05-15T01:40:38.492Z,1.90
2019-05-15T01:43:09.159Z,1.97
2019-05-15T01:45:39.443Z,1.90
2019-05-15T01:48:08.829Z,1.93
2019-05-15T01:50:38.866Z,2.00
2019-05-15T01:53:08.339Z,1.83
2019-05-15T01:55:39.489Z,2.17
2019-05-15T01:58:09.091Z,2.13
2019-05-15T02:00:39.128Z,1.87
2019-05-15T02:03:09.751Z,2.13
2019-05-15T02:05:39.269Z,2.10
2019-05-15T02:08:08.423Z,2.17
2019-05-15T02:10:39.271Z,2.17
2019-05-15T02:13:08.763Z,2.00
2019-05-15T02:15:39.411Z,2.30
2019-05-15T02:18:08.717Z,2.27
2019-05-15T02:20:38.887Z,1.87
2019-05-15T02:23:11.591Z,2.00
2019-05-15T02:25:39.263Z,2.00
2019-05-15T02:28:09.367Z,2.13
2019-05-15T02:30:40.300Z,2.20
2019-05-15T02:33:10.674Z,2.00
2019-05-15T02:35:39.835Z,2.00
2019-05-15T02:38:09.731Z,1.90
2019-05-15T02:40:40.413Z,2.10
2019-05-15T02:43:10.553Z,2.10
2019-05-15T02:45:41.933Z,2.47
2019-05-15T02:48:09.946Z,2.00
2019-05-15T02:50:39.436Z,2.27
2019-05-15T02:53:09.982Z,2.27
2019-05-15T02:55:40.382Z,2.03
2019-05-15T02:58:10.379Z,2.20
2019-05-15T03:00:47.658Z,2.43
2019-05-15T03:03:10.024Z,1.90
2019-05-15T03:05:40.908Z,2.27
2019-05-15T03:08:10.006Z,2.10
2019-05-15T03:10:40.596Z,2.10
2019-05-15T03:13:10.233Z,2.20
2019-05-15T03:15:40.502Z,2.00
2019-05-15T03:18:10.135Z,1.90
2019-05-15T03:20:39.427Z,2.40
2019-05-15T03:23:09.608Z,2.37
2019-05-15T03:25:40.406Z,1.90
2019-05-15T03:28:10.906Z,2.00
2019-05-15T03:31:12.216Z,1.57
2019-05-15T03:33:18.890Z,2.03
2019-05-15T03:35:43.934Z,2.43
2019-05-15T03:38:12.069Z,1.90
2019-05-15T03:40:41.073Z,1.77
2019-05-15T03:43:10.255Z,2.03
2019-05-15T03:45:40.585Z,2.17
2019-05-15T03:48:09.733Z,1.90
2019-05-15T03:50:40.263Z,2.30
2019-05-15T03:53:10.267Z,1.87
2019-05-15T03:55:40.632Z,1.80
2019-05-15T03:58:10.364Z,2.00
2019-05-15T04:00:40.088Z,2.00
2019-05-15T04:03:10.830Z,1.70
2019-05-15T04:05:40.185Z,1.80
2019-05-15T04:08:11.006Z,1.90
2019-05-15T04:10:40.533Z,2.17
2019-05-15T04:13:10.060Z,2.20
2019-05-15T04:15:39.917Z,2.17
2019-05-15T04:18:09.898Z,1.93
2019-05-15T04:20:40.357Z,2.20
2019-05-15T04:23:10.800Z,2.30
2019-05-15T04:25:40.413Z,2.00
2019-05-15T04:28:10.803Z,2.00
2019-05-15T04:30:39.681Z,2.10
2019-05-15T04:33:09.710Z,2.03
2019-05-15T04:35:39.979Z,1.90
2019-05-15T04:38:09.819Z,2.03
2019-05-15T04:40:39.693Z,2.30
2019-05-15T04:43:10.567Z,2.13
2019-05-15T04:45:39.811Z,2.53
2019-05-15T04:48:10.069Z,2.70
2019-05-15T04:50:40.194Z,2.60
2019-05-15T04:53:10.533Z,2.83
2019-05-15T04:55:40.627Z,2.60
2019-05-15T04:58:10.545Z,2.80
2019-05-15T05:00:50.920Z,2.97
2019-05-15T05:03:20.577Z,3.27
2019-05-15T05:05:50.517Z,3.87
2019-05-15T05:08:20.775Z,3.17
2019-05-15T05:10:50.109Z,2.93
2019-05-15T05:13:19.845Z,2.90
2019-05-15T05:15:50.384Z,2.73
2019-05-15T05:18:19.686Z,2.60
2019-05-15T05:20:48.887Z,2.70
2019-05-15T05:23:19.377Z,2.63
2019-05-15T05:25:49.257Z,2.97
2019-05-15T05:28:18.377Z,2.80
2019-05-15T05:30:48.232Z,2.80
2019-05-15T05:33:18.407Z,2.70
2019-05-15T05:35:48.625Z,2.70
2019-05-15T05:38:19.505Z,2.60
2019-05-15T05:40:49.553Z,2.70
2019-05-15T05:43:19.309Z,2.37
2019-05-15T05:45:49.102Z,2.30
2019-05-15T05:48:18.877Z,2.60
2019-05-15T05:50:49.657Z,2.57
2019-05-15T05:53:21.065Z,2.53
2019-05-15T05:55:52.601Z,2.50
2019-05-15T05:58:19.974Z,2.40
2019-05-15T06:00:49.803Z,2.23
2019-05-15T06:03:19.728Z,2.50
2019-05-15T06:05:49.750Z,2.60
2019-05-15T06:08:19.810Z,2.33
2019-05-15T06:10:49.580Z,1.73
2019-05-15T06:13:18.913Z,2.20
2019-05-15T06:15:48.729Z,2.47
2019-05-15T06:18:19.573Z,2.60
2019-05-15T06:20:49.465Z,2.20
2019-05-15T06:23:23.486Z,1.87
2019-05-15T06:25:49.954Z,2.03
2019-05-15T06:28:20.190Z,2.13
2019-05-15T06:30:49.189Z,2.10
2019-05-15T06:33:18.788Z,2.37
2019-05-15T06:35:48.835Z,2.40
2019-05-15T06:38:19.228Z,2.40
2019-05-15T06:40:48.818Z,2.00
2019-05-15T06:43:19.102Z,2.40
2019-05-15T06:45:49.111Z,2.70
2019-05-15T06:48:18.774Z,2.20
2019-05-15T06:50:49.165Z,2.33
2019-05-15T06:53:19.113Z,1.90
2019-05-15T06:55:49.008Z,2.10
2019-05-15T06:58:19.254Z,1.80
2019-05-15T07:00:49.422Z,2.30
2019-05-15T07:03:25.263Z,2.20
2019-05-15T07:05:50.612Z,2.47
2019-05-15T07:08:19.968Z,1.60
2019-05-15T07:10:48.949Z,1.60
2019-05-15T07:13:18.562Z,1.50
2019-05-15T07:15:49.410Z,1.80
2019-05-15T07:18:19.794Z,1.60
2019-05-15T07:20:49.463Z,1.57
2019-05-15T07:23:19.093Z,1.43
2019-05-15T07:25:49.670Z,1.70
2019-05-15T07:28:18.810Z,1.80
2019-05-15T07:30:49.478Z,1.60
2019-05-15T07:33:28.134Z,1.70
2019-05-15T07:35:50.093Z,1.93
2019-05-15T07:38:19.058Z,1.83
2019-05-15T07:40:57.126Z,1.70
2019-05-15T07:43:18.504Z,1.70
2019-05-15T07:45:54.168Z,1.37
2019-05-15T07:48:19.026Z,1.47
2019-05-15T07:50:49.783Z,1.43
2019-05-15T07:53:19.624Z,1.23
2019-05-15T07:55:50.643Z,1.47
2019-05-15T07:58:21.764Z,1.67
2019-05-15T08:00:50.073Z,1.60
2019-05-15T08:03:18.917Z,1.67
2019-05-15T08:05:58.906Z,1.50
2019-05-15T08:08:18.801Z,1.90
2019-05-15T08:10:48.834Z,1.53
2019-05-15T08:13:18.904Z,1.40
2019-05-15T08:15:48.793Z,1.30
2019-05-15T08:18:18.340Z,1.47
2019-05-15T08:23:11.909Z,2.07
2019-05-15T08:25:41.116Z,1.90
2019-05-15T08:28:10.426Z,1.93
2019-05-15T08:30:39.924Z,1.80
2019-05-15T08:33:09.144Z,1.83
2019-05-15T08:35:38.682Z,1.80
2019-05-15T08:38:08.799Z,1.77
2019-05-15T08:40:41.132Z,2.10
2019-05-15T08:43:11.399Z,1.80
2019-05-15T08:45:39.266Z,2.07
2019-05-15T08:48:09.331Z,1.80
2019-05-15T08:50:39.018Z,1.90
2019-05-15T08:53:08.450Z,1.83
2019-05-15T08:55:39.094Z,2.03
2019-05-15T08:58:13.724Z,1.60
2019-05-15T09:00:40.164Z,1.70
2019-05-15T09:03:09.336Z,1.90
2019-05-15T09:05:38.786Z,1.50
2019-05-15T09:08:09.318Z,2.03
2019-05-15T09:10:38.730Z,1.83
2019-05-15T09:13:09.671Z,1.60
2019-05-15T09:15:39.553Z,1.60
2019-05-15T09:18:15.494Z,1.80
2019-05-15T09:20:39.442Z,2.70
2019-05-15T09:23:08.953Z,1.47
2019-05-15T09:25:38.988Z,1.93
2019-05-15T09:28:08.699Z,1.60
2019-05-15T09:30:39.177Z,1.40
2019-05-15T09:33:08.790Z,2.00
2019-05-15T09:35:39.390Z,1.60
2019-05-15T09:38:08.773Z,2.17
2019-05-15T09:40:45.158Z,1.90
2019-05-15T09:43:10.966Z,1.90
2019-05-15T09:45:39.317Z,1.60
2019-05-15T09:48:10.100Z,2.10
2019-05-15T09:50:39.691Z,1.80
2019-05-15T09:53:09.321Z,1.67
2019-05-15T09:55:38.382Z,1.77
2019-05-15T09:58:08.277Z,1.50
2019-05-15T10:00:38.620Z,1.60
2019-05-15T10:03:09.561Z,1.80
2019-05-15T10:05:38.802Z,1.73
2019-05-15T10:08:08.927Z,2.30
2019-05-15T10:10:38.170Z,2.03
2019-05-15T10:13:09.047Z,1.60
2019-05-15T10:15:38.942Z,1.70
2019-05-15T10:18:09.968Z,2.00
2019-05-15T10:20:38.440Z,1.77
2019-05-15T10:23:08.811Z,2.03
2019-05-15T10:25:38.937Z,1.90
2019-05-15T10:28:09.917Z,1.80
2019-05-15T10:30:39.551Z,1.60
2019-05-15T10:33:08.711Z,2.47
2019-05-15T10:35:39.381Z,1.93
2019-05-15T10:38:08.850Z,1.60
2019-05-15T10:40:41.086Z,1.80
2019-05-15T10:43:10.506Z,1.70
2019-05-15T10:45:42.509Z,1.70
2019-05-15T10:48:10.014Z,1.70
2019-05-15T10:50:38.994Z,1.73
2019-05-15T10:53:11.003Z,1.80
2019-05-15T10:55:39.479Z,1.90
2019-05-15T10:58:14.142Z,1.77
2019-05-15T11:00:39.180Z,1.80
2019-05-15T11:03:08.883Z,1.90
2019-05-15T11:05:44.909Z,1.73
2019-05-15T11:08:08.863Z,2.10
2019-05-15T11:10:41.483Z,1.80
2019-05-15T11:13:09.056Z,2.20
2019-05-15T11:15:41.975Z,1.87
2019-05-15T11:18:09.268Z,2.00
2019-05-15T11:20:40.963Z,1.97
2019-05-15T11:23:23.072Z,1.90
2019-05-15T11:25:51.905Z,2.83
2019-05-15T11:28:21.010Z,2.13
2019-05-15T11:30:49.980Z,2.33
2019-05-15T11:33:19.387Z,2.20
2019-05-15T11:35:57.883Z,2.20
2019-05-15T11:38:19.697Z,2.30
2019-05-15T11:40:48.626Z,2.50
2019-05-15T11:43:19.786Z,2.20
2019-05-15T11:45:48.781Z,2.03
2019-05-15T11:48:20.600Z,3.10
2019-05-15T11:50:48.223Z,2.50
2019-05-15T11:53:19.243Z,2.47
2019-05-15T11:55:48.241Z,2.47
2019-05-15T11:58:19.092Z,2.27
2019-05-15T12:00:49.012Z,1.90
2019-05-15T12:03:19.105Z,2.10
2019-05-15T12:05:48.513Z,1.80
2019-05-15T12:08:18.551Z,2.00
2019-05-15T12:10:48.329Z,2.00
2019-05-15T12:13:18.989Z,1.70
2019-05-15T12:15:48.616Z,2.30
2019-05-15T12:18:17.607Z,1.60
2019-05-15T12:20:48.650Z,1.90
2019-05-15T12:23:16.923Z,1.83
2019-05-15T12:25:48.785Z,1.67
2019-05-15T12:28:17.127Z,2.00
2019-05-15T12:30:48.659Z,1.53
2019-05-15T12:33:18.295Z,1.83
2019-05-15T12:35:50.559Z,1.80
2019-05-15T12:38:18.685Z,1.90
2019-05-15T13:00:53.743Z,2.17
2019-05-15T13:03:22.519Z,1.80
2019-05-15T13:05:51.644Z,1.90
2019-05-15T13:08:20.539Z,1.73
2019-05-15T13:10:49.318Z,1.70
2019-05-15T13:13:18.694Z,2.20
2019-05-15T13:15:48.278Z,1.70
2019-05-15T13:18:18.023Z,1.90
2019-05-15T13:20:49.007Z,1.60
2019-05-15T13:23:17.527Z,1.70
2019-05-15T13:25:48.343Z,1.50
2019-05-15T13:28:18.325Z,1.50
2019-05-15T13:30:48.927Z,1.50
2019-05-15T13:33:17.976Z,1.87
2019-05-15T13:35:48.679Z,1.50
2019-05-15T13:38:18.072Z,1.53
2019-05-15T13:40:48.151Z,1.53
2019-05-15T13:43:18.585Z,2.33
2019-05-15T13:45:49.137Z,2.00
2019-05-15T13:48:19.933Z,1.90
2019-05-15T13:50:48.915Z,1.60
2019-05-15T13:53:18.406Z,1.70
2019-05-15T13:55:48.352Z,2.20
2019-05-15T13:58:17.411Z,1.60
2019-05-15T14:00:48.969Z,1.93
2019-05-15T14:03:16.754Z,1.90
2019-05-15T14:05:45.531Z,2.53
2019-05-15T14:08:14.784Z,3.73
2019-05-15T14:10:43.568Z,2.00
2019-05-15T14:13:12.723Z,2.00
2019-05-15T14:15:41.837Z,1.90
2019-05-15T14:18:10.594Z,1.97
2019-05-15T14:20:39.801Z,2.20
2019-05-15T14:23:08.991Z,2.37
2019-05-15T14:25:38.826Z,2.97
2019-05-15T14:28:09.067Z,1.90
2019-05-15T14:30:38.148Z,2.40
2019-05-15T14:33:08.539Z,2.20
2019-05-15T14:35:38.253Z,1.90
2019-05-15T14:38:10.202Z,1.90
2019-05-15T14:40:37.971Z,1.80
2019-05-15T14:43:08.837Z,2.00
2019-05-15T14:45:38.877Z,1.90
2019-05-15T14:48:08.874Z,1.73
2019-05-15T14:50:38.609Z,1.60
2019-05-15T14:53:09.652Z,1.80
2019-05-15T14:55:43.101Z,1.90
2019-05-15T14:58:08.642Z,2.20
2019-05-15T15:00:41.337Z,2.20
2019-05-15T15:03:09.837Z,2.12
2019-05-15T15:05:39.073Z,2.00
2019-05-15T15:08:18.441Z,1.70
2019-05-15T15:10:38.801Z,1.60
2019-05-15T15:13:09.221Z,1.87
2019-05-15T15:15:38.535Z,1.90
2019-05-15T15:18:08.238Z,1.60
2019-05-15T15:20:37.988Z,1.90
2019-05-15T15:23:08.435Z,2.00
2019-05-15T15:25:39.755Z,1.80
2019-05-15T15:28:08.680Z,1.80
2019-05-15T15:30:38.457Z,2.57
2019-05-15T15:33:08.572Z,1.87
2019-05-15T15:35:38.275Z,2.00
2019-05-15T15:38:13.115Z,2.10
2019-05-15T15:40:38.919Z,2.00
2019-05-15T15:43:09.198Z,1.70
2019-05-15T15:45:39.260Z,1.60
2019-05-15T15:48:08.472Z,1.90
2019-05-15T15:50:38.347Z,1.90
2019-05-15T15:53:08.824Z,1.80
2019-05-15T15:55:38.730Z,1.73
2019-05-15T15:58:08.763Z,1.43
2019-05-15T16:00:38.772Z,1.67
2019-05-15T16:03:08.511Z,1.60
2019-05-15T16:05:38.505Z,1.90
2019-05-15T16:08:08.625Z,1.57
2019-05-15T16:10:38.172Z,2.00
2019-05-15T16:13:09.186Z,1.63
2019-05-15T16:15:38.501Z,1.80
2019-05-15T16:18:08.920Z,1.60
2019-05-15T16:20:39.519Z,1.70
2019-05-15T16:23:09.292Z,1.73
2019-05-15T16:25:38.656Z,1.70
2019-05-15T16:28:08.757Z,1.80
2019-05-15T16:30:50.320Z,1.70
2019-05-15T16:33:10.049Z,1.70
2019-05-15T16:35:39.457Z,1.60
2019-05-15T16:38:09.248Z,1.90
2019-05-15T16:40:38.608Z,1.90
2019-05-15T16:43:07.526Z,1.57
2019-05-15T16:45:38.843Z,1.63
2019-05-15T16:48:09.246Z,1.60
2019-05-15T16:50:38.086Z,1.80
2019-05-15T16:53:09.200Z,1.70
2019-05-15T16:55:37.933Z,1.70
2019-05-15T16:58:09.141Z,1.93
2019-05-15T17:00:38.424Z,2.27
2019-05-15T17:03:14.328Z,2.20
2019-05-15T17:05:38.756Z,2.13
2019-05-15T17:08:09.146Z,1.70
2019-05-15T17:10:38.914Z,1.60
2019-05-15T17:13:08.895Z,1.77
2019-05-15T17:15:38.454Z,1.73
2019-05-15T17:18:08.985Z,1.90
2019-05-15T17:20:38.249Z,2.10
2019-05-15T17:23:08.606Z,1.90
2019-05-15T17:25:38.413Z,2.17
2019-05-15T17:28:09.139Z,2.00
2019-05-15T17:30:38.393Z,1.90
2019-05-15T17:33:07.460Z,1.73
2019-05-15T17:35:38.113Z,1.50
2019-05-15T17:38:06.864Z,1.87
2019-05-15T17:40:37.687Z,1.60
2019-05-15T17:43:09.197Z,1.50
2019-05-15T17:45:39.024Z,1.70
2019-05-15T17:48:08.907Z,1.60
2019-05-15T17:50:48.570Z,1.70
2019-05-15T17:53:09.163Z,1.40
2019-05-15T17:55:38.503Z,1.50
2019-05-15T17:58:09.313Z,1.50
2019-05-15T18:00:39.329Z,1.50
2019-05-15T18:03:08.777Z,2.10
2019-05-15T18:05:39.198Z,1.43
2019-05-15T18:08:08.797Z,1.40
2019-05-15T18:10:38.429Z,1.70
2019-05-15T18:13:08.916Z,1.50
2019-05-15T18:15:38.710Z,1.40
2019-05-15T18:18:09.601Z,1.50
2019-05-15T18:20:38.527Z,1.50
2019-05-15T18:23:08.660Z,1.43
2019-05-15T18:25:38.363Z,1.50
2019-05-15T18:28:08.634Z,1.63
2019-05-15T18:30:38.912Z,1.47
2019-05-15T18:33:08.821Z,1.80
2019-05-15T18:35:38.527Z,1.60
2019-05-15T18:38:08.560Z,1.50
2019-05-15T18:40:38.345Z,1.77
2019-05-15T18:43:10.165Z,1.30
2019-05-15T18:45:38.419Z,1.60
2019-05-15T18:48:07.411Z,1.63
2019-05-15T18:50:37.786Z,1.47
2019-05-15T18:53:08.971Z,1.63
2019-05-15T18:55:38.552Z,1.50
2019-05-15T18:58:08.793Z,1.40
2019-05-15T19:00:39.977Z,1.77
2019-05-15T19:03:19.101Z,1.33
2019-05-15T19:05:39.955Z,1.33
2019-05-15T19:08:08.806Z,1.67
2019-05-15T19:10:38.609Z,1.70
2019-05-15T19:13:08.536Z,1.87
2019-05-15T19:15:38.040Z,1.57
2019-05-15T19:18:08.005Z,1.60
2019-05-15T19:20:38.921Z,1.90
2019-05-15T19:23:08.168Z,1.70
2019-05-15T19:25:37.741Z,1.60
2019-05-15T19:28:08.444Z,1.60
2019-05-15T19:30:38.875Z,1.70
2019-05-15T19:33:08.031Z,1.30
2019-05-15T19:35:38.687Z,1.50
2019-05-15T19:38:07.619Z,1.47
2019-05-15T19:40:38.967Z,1.50
2019-05-15T19:43:09.249Z,1.30
2019-05-15T19:45:38.694Z,1.90
2019-05-15T19:48:08.999Z,1.60
2019-05-15T19:50:38.212Z,1.90
2019-05-15T19:53:08.210Z,1.50
2019-05-15T19:55:37.210Z,1.53
2019-05-15T19:58:08.679Z,1.60
2019-05-15T20:00:38.741Z,1.60
2019-05-15T20:03:08.460Z,1.90
2019-05-15T20:05:38.126Z,1.47
2019-05-15T20:08:07.833Z,1.53
2019-05-15T20:10:39.277Z,1.60
2019-05-15T20:13:07.498Z,1.80
2019-05-15T20:15:37.940Z,1.90
2019-05-15T20:18:07.922Z,1.50
2019-05-15T20:20:38.613Z,1.50
2019-05-15T20:23:08.547Z,1.77
2019-05-15T20:25:38.300Z,1.60
2019-05-15T20:28:08.429Z,1.50
2019-05-15T20:30:38.955Z,1.70
2019-05-15T20:33:08.907Z,1.53
2019-05-15T20:35:38.575Z,1.43
2019-05-15T20:38:07.920Z,1.30
2019-05-15T20:40:37.059Z,1.60
2019-05-15T20:43:07.981Z,1.37
2019-05-15T20:45:36.345Z,1.50
2019-05-15T20:48:05.297Z,1.47
2019-05-15T20:50:34.472Z,1.63
2019-05-15T20:53:03.605Z,1.30
2019-05-15T20:55:32.806Z,1.60
2019-05-15T20:58:01.851Z,1.50
2019-05-15T21:00:31.016Z,1.57
2019-05-15T21:02:59.922Z,1.40
2019-05-15T21:05:28.772Z,1.30
2019-05-15T21:07:58.189Z,1.33
2019-05-15T21:10:26.980Z,1.60
2019-05-15T21:12:55.833Z,1.40
2019-05-15T21:15:24.690Z,1.50
2019-05-15T21:17:58.357Z,1.50
2019-05-15T21:20:24.491Z,1.83
2019-05-15T21:22:53.331Z,1.40
2019-05-15T21:25:23.108Z,1.60
2019-05-15T21:27:52.171Z,1.40
2019-05-15T21:30:21.237Z,1.40
2019-05-15T21:32:50.319Z,1.30
2019-05-15T21:35:19.137Z,1.40
2019-05-15T21:37:48.938Z,1.33
2019-05-15T21:40:18.764Z,1.50
2019-05-15T21:42:49.146Z,1.40
2019-05-15T21:45:19.083Z,1.20
2019-05-15T21:47:47.928Z,1.43
2019-05-15T21:50:19.388Z,2.03
2019-05-15T21:52:49.385Z,4.03
2019-05-15T21:55:19.219Z,2.50
2019-05-15T21:57:48.080Z,3.17
2019-05-15T22:00:28.953Z,1.70
2019-05-15T22:02:58.666Z,2.00
2019-05-15T22:05:28.199Z,2.37
2019-05-15T22:07:58.799Z,1.30
2019-05-15T22:10:29.068Z,1.20
2019-05-15T22:12:59.067Z,1.30
2019-05-15T22:15:28.752Z,1.70
2019-05-15T22:17:57.826Z,1.80
2019-05-15T22:20:30.113Z,1.63
2019-05-15T22:22:59.598Z,1.30
2019-05-15T22:25:28.218Z,1.30
2019-05-15T22:27:57.799Z,1.50
2019-05-15T22:30:29.924Z,1.70
2019-05-15T22:32:58.677Z,1.50
2019-05-15T22:35:29.468Z,1.57
2019-05-15T22:37:58.896Z,1.23
2019-05-15T22:40:29.061Z,1.40
2019-05-15T22:42:59.124Z,1.60
2019-05-15T22:45:28.870Z,1.47
2019-05-15T22:47:58.619Z,1.73
2019-05-15T22:50:28.295Z,1.10
2019-05-15T22:52:58.779Z,1.80
2019-05-15T22:55:28.909Z,1.63
2019-05-15T22:57:58.623Z,1.57
2019-05-15T23:00:29.173Z,1.40
2019-05-15T23:02:58.333Z,1.73
2019-05-15T23:05:31.002Z,1.77
2019-05-15T23:07:58.874Z,1.67
2019-05-15T23:10:29.276Z,1.80
2019-05-15T23:12:58.374Z,1.67
2019-05-15T23:15:28.106Z,1.80
2019-05-15T23:17:58.235Z,1.50
2019-05-15T23:20:28.611Z,2.00
2019-05-15T23:22:58.450Z,2.00
2019-05-15T23:25:29.035Z,1.80
2019-05-15T23:27:58.402Z,1.70
2019-05-15T23:30:28.932Z,1.77
2019-05-15T23:32:58.410Z,2.23
2019-05-15T23:35:37.310Z,2.43
2019-05-15T23:37:58.274Z,2.27
2019-05-15T23:40:28.769Z,2.80
2019-05-15T23:42:57.747Z,2.20
2019-05-15T23:45:28.766Z,1.87
2019-05-15T23:47:58.001Z,1.80
2019-05-15T23:50:28.831Z,1.70
2019-05-15T23:52:58.412Z,1.90
2019-05-15T23:55:28.488Z,1.90
2019-05-15T23:57:58.405Z,2.03
