createdAt,value
2022-12-11T00:01:18.549Z,91.26
2022-12-11T00:03:47.098Z,91.42
2022-12-11T00:06:16.276Z,91.33
2022-12-11T00:08:44.457Z,91.63
2022-12-11T00:11:13.919Z,91.78
2022-12-11T00:13:42.164Z,91.48
2022-12-11T00:16:10.892Z,91.54
2022-12-11T00:18:40.717Z,91.75
2022-12-11T00:21:09.664Z,91.95
2022-12-11T00:23:38.316Z,91.70
2022-12-11T00:26:07.543Z,91.75
2022-12-11T00:28:36.447Z,91.25
2022-12-11T00:31:05.068Z,91.41
2022-12-11T00:33:33.224Z,91.50
2022-12-11T00:36:02.762Z,90.62
2022-12-11T00:38:30.903Z,90.17
2022-12-11T00:40:59.607Z,90.21
2022-12-11T00:43:27.784Z,89.40
2022-12-11T00:45:56.081Z,89.37
2022-12-11T00:48:24.249Z,89.69
2022-12-11T00:50:52.426Z,89.62
2022-12-11T00:53:22.465Z,89.59
2022-12-11T00:55:50.592Z,89.74
2022-12-11T00:58:18.977Z,90.01
2022-12-11T01:00:48.238Z,90.14
2022-12-11T01:03:17.052Z,90.26
2022-12-11T01:05:52.219Z,91.03
2022-12-11T01:08:22.427Z,91.04
2022-12-11T01:10:49.732Z,91.19
2022-12-11T01:13:18.015Z,91.16
2022-12-11T01:15:46.696Z,90.59
2022-12-11T01:18:15.284Z,90.48
2022-12-11T01:20:43.813Z,90.48
2022-12-11T01:23:13.404Z,90.33
2022-12-11T01:25:43.332Z,90.79
2022-12-11T01:28:11.925Z,90.58
2022-12-11T01:30:41.613Z,91.11
2022-12-11T01:33:10.030Z,90.85
2022-12-11T01:35:39.415Z,90.98
2022-12-11T01:38:07.634Z,91.02
2022-12-11T01:40:35.838Z,91.03
2022-12-11T01:43:05.478Z,91.18
2022-12-11T01:45:37.016Z,90.79
2022-12-11T01:48:07.601Z,90.78
2022-12-11T01:50:37.640Z,90.61
2022-12-11T01:53:08.018Z,90.83
2022-12-11T01:55:36.666Z,91.24
2022-12-11T01:58:07.102Z,90.79
2022-12-11T02:00:35.532Z,91.25
2022-12-11T02:03:03.995Z,90.98
2022-12-11T02:05:32.207Z,90.96
2022-12-11T02:08:02.514Z,90.68
2022-12-11T02:10:38.034Z,90.52
2022-12-11T02:13:10.297Z,90.60
2022-12-11T02:15:43.056Z,90.99
2022-12-11T02:18:15.756Z,90.61
2022-12-11T02:20:48.141Z,91.07
2022-12-11T02:23:28.281Z,90.41
2022-12-11T02:26:03.957Z,90.84
2022-12-11T02:28:35.946Z,90.77
2022-12-11T02:31:06.810Z,90.26
2022-12-11T02:33:37.349Z,90.42
2022-12-11T02:36:08.025Z,90.65
2022-12-11T02:38:40.076Z,90.68
2022-12-11T02:41:09.171Z,90.64
2022-12-11T02:43:39.516Z,90.29
2022-12-11T02:46:08.771Z,90.20
2022-12-11T02:48:37.807Z,90.49
2022-12-11T02:51:07.797Z,90.22
2022-12-11T02:53:38.616Z,90.42
2022-12-11T02:56:09.577Z,90.18
2022-12-11T02:58:41.527Z,90.43
2022-12-11T03:01:10.043Z,89.94
2022-12-11T03:03:40.456Z,89.35
2022-12-11T03:06:10.219Z,89.64
2022-12-11T03:08:38.755Z,89.69
2022-12-11T03:11:10.850Z,90.20
2022-12-11T03:13:41.386Z,90.08
2022-12-11T03:16:13.206Z,89.71
2022-12-11T03:18:45.785Z,89.78
2022-12-11T03:21:31.412Z,90.14
2022-12-11T03:24:04.085Z,90.16
2022-12-11T03:26:37.100Z,89.66
2022-12-11T03:29:12.302Z,89.25
2022-12-11T03:31:44.221Z,89.03
2022-12-11T03:34:14.887Z,89.51
2022-12-11T03:36:44.600Z,89.21
2022-12-11T03:39:15.454Z,89.08
2022-12-11T03:41:45.057Z,89.01
2022-12-11T03:44:15.114Z,88.65
2022-12-11T03:46:44.463Z,88.73
2022-12-11T03:49:16.019Z,88.29
2022-12-11T03:51:45.174Z,88.11
2022-12-11T03:54:13.924Z,88.03
2022-12-11T03:56:44.157Z,87.49
2022-12-11T03:59:13.914Z,87.87
2022-12-11T04:01:42.329Z,87.90
2022-12-11T04:04:10.904Z,87.93
2022-12-11T04:06:39.204Z,87.90
2022-12-11T04:09:07.539Z,88.44
2022-12-11T04:11:35.731Z,88.16
2022-12-11T04:14:27.579Z,87.86
2022-12-11T04:16:57.503Z,88.42
2022-12-11T04:19:43.492Z,88.27
2022-12-11T04:22:29.974Z,87.80
2022-12-11T04:24:58.444Z,88.21
2022-12-11T04:27:44.304Z,88.13
2022-12-11T04:30:15.436Z,88.20
2022-12-11T04:32:44.983Z,88.56
2022-12-11T04:35:13.693Z,88.56
2022-12-11T04:37:42.349Z,88.54
2022-12-11T04:40:12.036Z,88.42
2022-12-11T04:42:40.404Z,88.82
2022-12-11T04:45:09.780Z,88.46
2022-12-11T04:47:38.611Z,88.67
2022-12-11T04:50:09.518Z,88.72
2022-12-11T04:52:37.954Z,89.14
2022-12-11T04:55:06.692Z,89.09
2022-12-11T04:57:34.924Z,89.01
2022-12-11T05:00:04.687Z,88.87
2022-12-11T05:02:35.440Z,88.21
2022-12-11T05:05:04.696Z,88.61
2022-12-11T05:07:34.351Z,88.37
2022-12-11T05:10:02.897Z,88.13
2022-12-11T05:12:32.574Z,88.32
2022-12-11T05:15:00.772Z,88.37
2022-12-11T05:17:29.336Z,88.88
2022-12-11T05:19:57.834Z,88.88
2022-12-11T05:22:26.141Z,88.64
2022-12-11T05:24:55.723Z,88.88
2022-12-11T05:27:24.361Z,88.87
2022-12-11T05:29:59.087Z,88.99
2022-12-11T05:32:28.077Z,89.26
2022-12-11T05:34:56.319Z,89.39
2022-12-11T05:37:24.558Z,89.49
2022-12-11T05:39:52.798Z,89.36
2022-12-11T05:42:27.150Z,89.73
2022-12-11T05:44:57.235Z,88.95
2022-12-11T05:47:25.525Z,89.19
2022-12-11T05:49:54.014Z,89.62
2022-12-11T05:52:22.646Z,89.64
2022-12-11T05:54:51.208Z,89.60
2022-12-11T05:57:19.583Z,89.67
2022-12-11T05:59:49.274Z,89.46
2022-12-11T06:02:17.614Z,89.34
2022-12-11T06:04:45.901Z,89.19
2022-12-11T06:07:14.563Z,89.36
2022-12-11T06:09:43.022Z,89.53
2022-12-11T06:12:11.302Z,89.35
2022-12-11T06:14:40.881Z,89.90
2022-12-11T06:17:10.514Z,89.57
2022-12-11T06:19:38.809Z,89.39
2022-12-11T06:22:07.305Z,89.59
2022-12-11T06:24:35.548Z,89.53
2022-12-11T06:27:03.803Z,89.25
2022-12-11T06:29:32.198Z,89.14
2022-12-11T06:32:00.457Z,88.91
2022-12-11T06:34:30.518Z,88.93
2022-12-11T06:36:58.795Z,88.72
2022-12-11T06:39:27.030Z,88.70
2022-12-11T06:41:55.965Z,88.37
2022-12-11T06:44:24.914Z,89.13
2022-12-11T06:46:53.109Z,88.73
2022-12-11T06:49:21.665Z,89.08
2022-12-11T06:51:51.482Z,88.71
2022-12-11T06:54:19.938Z,89.47
2022-12-11T06:56:48.341Z,89.51
2022-12-11T06:59:16.473Z,89.33
2022-12-11T07:01:44.736Z,89.76
2022-12-11T07:04:12.888Z,89.92
2022-12-11T07:06:41.474Z,89.98
2022-12-11T07:09:11.162Z,89.44
2022-12-11T07:11:39.416Z,89.66
2022-12-11T07:14:07.603Z,90.01
2022-12-11T07:16:35.948Z,89.82
2022-12-11T07:19:04.740Z,90.08
2022-12-11T07:21:33.182Z,89.82
2022-12-11T07:24:01.403Z,89.84
2022-12-11T07:26:30.989Z,89.92
2022-12-11T07:28:59.717Z,90.00
2022-12-11T07:31:28.906Z,89.92
2022-12-11T07:33:57.909Z,89.93
2022-12-11T07:36:26.441Z,90.44
2022-12-11T07:38:55.148Z,90.11
2022-12-11T07:41:24.041Z,90.54
2022-12-11T07:43:53.632Z,90.56
2022-12-11T07:46:22.746Z,90.12
2022-12-11T07:48:51.365Z,90.40
2022-12-11T07:51:22.725Z,90.38
2022-12-11T07:53:51.598Z,90.20
2022-12-11T07:56:20.402Z,90.53
2022-12-11T07:58:48.885Z,90.30
2022-12-11T08:01:18.984Z,89.56
2022-12-11T08:03:47.222Z,89.64
2022-12-11T08:06:16.011Z,89.36
2022-12-11T08:08:44.360Z,89.99
2022-12-11T08:11:13.173Z,89.77
2022-12-11T08:13:41.674Z,89.88
2022-12-11T08:16:10.708Z,89.47
2022-12-11T08:18:41.012Z,89.16
2022-12-11T08:21:19.847Z,89.30
2022-12-11T08:23:48.477Z,89.09
2022-12-11T08:26:17.992Z,88.22
2022-12-11T08:28:46.501Z,87.92
2022-12-11T08:31:15.533Z,88.07
2022-12-11T08:33:45.479Z,88.02
2022-12-11T08:36:14.583Z,88.68
2022-12-11T08:38:42.920Z,88.97
2022-12-11T08:41:12.153Z,88.64
2022-12-11T08:43:40.879Z,88.63
2022-12-11T08:46:09.548Z,88.80
2022-12-11T08:48:40.966Z,89.14
2022-12-11T08:51:13.528Z,89.36
2022-12-11T08:53:42.067Z,89.74
2022-12-11T08:56:11.204Z,88.85
2022-12-11T08:58:39.542Z,88.90
2022-12-11T09:01:08.697Z,89.44
2022-12-11T09:03:37.110Z,88.33
2022-12-11T09:06:06.694Z,88.01
2022-12-11T09:08:36.584Z,88.24
2022-12-11T09:11:05.194Z,88.28
2022-12-11T09:13:33.909Z,88.56
2022-12-11T09:16:04.334Z,88.63
2022-12-11T09:18:32.752Z,87.82
2022-12-11T09:21:01.955Z,87.95
2022-12-11T09:23:30.214Z,87.17
2022-12-11T09:25:59.878Z,87.34
2022-12-11T09:28:28.146Z,87.44
2022-12-11T09:30:56.668Z,87.31
2022-12-11T09:33:25.083Z,86.46
2022-12-11T09:35:58.115Z,86.81
2022-12-11T09:38:26.885Z,86.71
2022-12-11T09:40:55.375Z,87.26
2022-12-11T09:43:32.109Z,87.63
2022-12-11T09:46:03.834Z,88.16
2022-12-11T09:48:34.022Z,87.72
2022-12-11T09:51:06.637Z,88.74
2022-12-11T09:53:36.378Z,88.18
2022-12-11T09:56:10.742Z,87.93
2022-12-11T09:58:46.534Z,87.72
2022-12-11T10:01:19.705Z,88.04
2022-12-11T10:03:55.031Z,87.26
2022-12-11T10:06:25.091Z,88.16
2022-12-11T10:08:59.053Z,88.24
2022-12-11T10:11:36.345Z,88.02
2022-12-11T10:14:09.690Z,88.22
2022-12-11T10:16:40.708Z,88.26
2022-12-11T10:19:15.808Z,87.35
2022-12-11T10:21:44.498Z,87.51
2022-12-11T10:24:34.643Z,87.42
2022-12-11T10:27:14.240Z,87.47
2022-12-11T10:29:44.064Z,87.15
2022-12-11T10:32:16.909Z,86.78
2022-12-11T10:34:48.618Z,86.89
2022-12-11T10:37:16.963Z,86.69
2022-12-11T10:39:45.225Z,87.29
2022-12-11T10:42:24.481Z,87.34
2022-12-11T10:44:58.536Z,87.07
2022-12-11T10:47:27.125Z,87.10
2022-12-11T10:49:56.522Z,86.93
2022-12-11T10:52:26.458Z,85.88
2022-12-11T10:54:57.367Z,84.83
2022-12-11T10:57:28.727Z,85.74
2022-12-11T10:59:58.919Z,85.79
2022-12-11T11:02:29.981Z,85.45
2022-12-11T11:04:59.778Z,85.03
2022-12-11T11:07:29.181Z,84.95
2022-12-11T11:10:07.794Z,84.91
2022-12-11T11:12:38.581Z,85.03
2022-12-11T11:15:11.957Z,84.28
2022-12-11T11:17:54.221Z,84.54
2022-12-11T11:20:25.058Z,84.37
2022-12-11T11:22:55.683Z,84.53
2022-12-11T11:25:25.321Z,84.47
2022-12-11T11:27:55.301Z,85.05
2022-12-11T11:30:26.392Z,84.86
2022-12-11T11:32:55.998Z,85.49
2022-12-11T11:35:25.350Z,84.77
2022-12-11T11:38:03.697Z,84.61
2022-12-11T11:40:34.384Z,84.02
2022-12-11T11:43:06.999Z,84.52
2022-12-11T11:45:40.698Z,84.67
2022-12-11T11:48:15.016Z,83.78
2022-12-11T11:50:46.414Z,84.33
2022-12-11T11:53:18.231Z,84.42
2022-12-11T11:55:50.166Z,84.15
2022-12-11T11:58:24.152Z,83.84
2022-12-11T12:00:55.881Z,83.12
2022-12-11T12:03:25.573Z,83.21
2022-12-11T12:05:56.406Z,83.06
2022-12-11T12:08:34.988Z,83.19
2022-12-11T12:11:06.131Z,83.46
2022-12-11T12:13:50.764Z,83.33
2022-12-11T12:16:51.582Z,83.19
2022-12-11T12:19:17.118Z,82.85
2022-12-11T12:21:48.273Z,83.63
2022-12-11T12:24:24.931Z,83.31
2022-12-11T12:26:58.160Z,83.67
2022-12-11T12:29:33.061Z,83.50
2022-12-11T12:32:09.594Z,84.17
2022-12-11T12:34:44.592Z,83.74
2022-12-11T12:37:18.306Z,83.52
2022-12-11T12:39:52.190Z,83.94
2022-12-11T12:42:24.990Z,83.35
2022-12-11T12:44:59.167Z,83.41
2022-12-11T12:47:29.750Z,82.90
2022-12-11T12:50:00.507Z,83.15
2022-12-11T12:52:31.922Z,83.04
2022-12-11T12:55:15.291Z,83.45
2022-12-11T12:57:47.167Z,83.61
2022-12-11T13:00:26.692Z,83.27
2022-12-11T13:02:57.204Z,83.95
2022-12-11T13:05:27.257Z,83.71
2022-12-11T13:07:57.225Z,83.09
2022-12-11T13:10:27.443Z,83.13
2022-12-11T13:12:55.999Z,82.49
2022-12-11T13:15:30.282Z,82.37
2022-12-11T13:18:00.573Z,82.94
2022-12-11T13:20:30.403Z,83.23
2022-12-11T13:23:18.673Z,82.75
2022-12-11T13:25:51.683Z,82.90
2022-12-11T13:28:23.344Z,82.69
2022-12-11T13:30:57.906Z,82.36
2022-12-11T13:33:28.071Z,82.76
2022-12-11T13:36:18.898Z,82.20
2022-12-11T13:38:51.880Z,81.52
2022-12-11T13:41:20.671Z,81.89
2022-12-11T13:43:50.470Z,82.73
2022-12-11T13:46:22.062Z,83.04
2022-12-11T13:48:55.294Z,82.34
2022-12-11T13:51:28.174Z,82.79
2022-12-11T13:54:03.659Z,82.58
2022-12-11T13:56:32.354Z,82.54
2022-12-11T13:59:00.658Z,82.18
2022-12-11T14:01:30.989Z,82.24
2022-12-11T14:04:02.840Z,81.63
2022-12-11T14:06:32.145Z,81.04
2022-12-11T14:09:01.873Z,81.53
2022-12-11T14:11:32.332Z,81.61
2022-12-11T14:14:02.425Z,81.55
2022-12-11T14:16:31.133Z,81.40
2022-12-11T14:19:04.968Z,82.08
2022-12-11T14:21:34.371Z,81.21
2022-12-11T14:24:03.866Z,81.13
2022-12-11T14:26:32.853Z,81.48
2022-12-11T14:29:02.794Z,80.74
2022-12-11T14:31:33.589Z,80.60
2022-12-11T14:34:05.860Z,81.06
2022-12-11T14:36:36.350Z,80.88
2022-12-11T14:39:07.045Z,81.23
2022-12-11T14:41:42.016Z,80.95
2022-12-11T14:44:14.178Z,81.24
2022-12-11T14:46:44.825Z,80.68
2022-12-11T14:49:21.399Z,81.32
2022-12-11T14:51:51.463Z,81.16
2022-12-11T14:54:29.208Z,81.36
2022-12-11T14:56:57.972Z,81.84
2022-12-11T14:59:32.101Z,81.54
2022-12-11T15:02:02.216Z,80.77
2022-12-11T15:04:33.441Z,80.69
2022-12-11T15:07:02.016Z,81.87
2022-12-11T15:09:37.291Z,81.59
2022-12-11T15:12:11.103Z,80.94
2022-12-11T15:14:43.827Z,80.93
2022-12-11T15:17:14.620Z,80.99
2022-12-11T15:19:48.020Z,80.62
2022-12-11T15:22:17.526Z,81.03
2022-12-11T15:24:47.127Z,81.24
2022-12-11T15:27:22.685Z,81.69
2022-12-11T15:29:52.066Z,82.14
2022-12-11T15:32:21.764Z,81.95
2022-12-11T15:34:52.836Z,81.64
2022-12-11T15:37:22.955Z,81.46
2022-12-11T15:39:51.292Z,81.38
2022-12-11T15:42:23.324Z,81.77
2022-12-11T15:44:51.910Z,80.75
2022-12-11T15:47:22.395Z,81.16
2022-12-11T15:49:54.677Z,81.43
2022-12-11T15:52:23.752Z,81.00
2022-12-11T15:54:52.367Z,80.96
2022-12-11T15:57:22.044Z,81.32
2022-12-11T15:59:51.548Z,81.72
2022-12-11T16:02:19.853Z,81.76
2022-12-11T16:04:48.423Z,81.68
2022-12-11T16:07:18.888Z,81.77
2022-12-11T16:09:47.695Z,81.37
2022-12-11T16:12:16.188Z,81.86
2022-12-11T16:14:45.240Z,81.68
2022-12-11T16:17:15.112Z,81.79
2022-12-11T16:19:43.973Z,81.65
2022-12-11T16:22:13.896Z,81.64
2022-12-11T16:24:43.751Z,81.25
2022-12-11T16:27:12.163Z,81.19
2022-12-11T16:29:41.322Z,81.78
2022-12-11T16:32:09.958Z,82.22
2022-12-11T16:34:38.395Z,81.49
2022-12-11T16:37:07.020Z,81.16
2022-12-11T16:39:36.802Z,81.25
2022-12-11T16:42:07.231Z,81.69
2022-12-11T16:44:40.914Z,81.20
2022-12-11T16:47:14.219Z,81.38
2022-12-11T16:49:43.163Z,81.24
2022-12-11T16:52:11.682Z,81.98
2022-12-11T16:54:40.040Z,81.04
2022-12-11T16:57:09.609Z,81.42
2022-12-11T16:59:38.664Z,81.78
2022-12-11T17:02:06.957Z,81.89
2022-12-11T17:04:35.709Z,81.77
2022-12-11T17:07:06.346Z,82.21
2022-12-11T17:09:35.305Z,82.33
2022-12-11T17:12:04.983Z,81.92
2022-12-11T17:14:34.629Z,81.95
2022-12-11T17:17:02.852Z,82.08
2022-12-11T17:19:31.349Z,81.89
2022-12-11T17:22:03.069Z,81.63
2022-12-11T17:24:31.976Z,81.03
2022-12-11T17:27:00.642Z,80.71
2022-12-11T17:29:29.324Z,80.74
2022-12-11T17:31:59.359Z,80.92
2022-12-11T17:34:28.415Z,81.29
2022-12-11T17:36:59.133Z,80.91
2022-12-11T17:39:27.469Z,81.25
2022-12-11T17:41:56.249Z,81.28
2022-12-11T17:44:26.459Z,81.47
2022-12-11T17:46:54.827Z,81.54
2022-12-11T17:49:24.618Z,81.53
2022-12-11T17:51:55.274Z,81.11
2022-12-11T17:54:24.136Z,80.91
2022-12-11T17:56:52.607Z,81.46
2022-12-11T17:59:21.026Z,80.74
2022-12-11T18:01:49.717Z,81.23
2022-12-11T18:04:17.941Z,81.26
2022-12-11T18:06:47.633Z,81.18
2022-12-11T18:09:16.264Z,81.28
2022-12-11T18:11:44.500Z,80.83
2022-12-11T18:14:17.167Z,81.90
2022-12-11T18:16:46.613Z,82.81
2022-12-11T18:19:15.665Z,82.82
2022-12-11T18:21:45.744Z,83.85
2022-12-11T18:24:15.655Z,83.73
2022-12-11T18:26:44.062Z,84.05
2022-12-11T18:29:12.250Z,84.85
2022-12-11T18:31:42.933Z,85.01
2022-12-11T18:34:11.997Z,85.29
2022-12-11T18:36:41.666Z,85.93
2022-12-11T18:39:10.069Z,85.51
2022-12-11T18:41:39.897Z,85.72
2022-12-11T18:44:10.152Z,86.32
2022-12-11T18:46:39.390Z,86.87
2022-12-11T18:49:07.712Z,86.46
2022-12-11T18:51:35.947Z,87.32
2022-12-11T18:54:04.212Z,87.09
2022-12-11T18:56:32.528Z,86.19
2022-12-11T18:59:02.302Z,86.63
2022-12-11T19:01:32.981Z,85.21
2022-12-11T19:04:04.544Z,85.45
2022-12-11T19:06:35.493Z,85.50
2022-12-11T19:09:05.216Z,86.41
2022-12-11T19:11:34.184Z,87.05
2022-12-11T19:14:05.087Z,86.33
2022-12-11T19:16:34.530Z,85.66
2022-12-11T19:19:03.586Z,85.53
2022-12-11T19:21:34.065Z,86.13
2022-12-11T19:24:02.383Z,86.41
2022-12-11T19:26:31.028Z,86.63
2022-12-11T19:29:00.167Z,87.01
2022-12-11T19:31:31.109Z,87.03
2022-12-11T19:33:59.527Z,87.45
2022-12-11T19:36:29.169Z,87.32
2022-12-11T19:39:01.425Z,87.16
2022-12-11T19:41:30.999Z,86.89
2022-12-11T19:44:00.005Z,86.76
2022-12-11T19:46:29.251Z,86.17
2022-12-11T19:48:59.668Z,86.13
2022-12-11T19:51:29.604Z,86.24
2022-12-11T19:53:58.408Z,86.36
2022-12-11T19:56:26.950Z,86.24
2022-12-11T19:58:55.312Z,86.30
2022-12-11T20:01:26.392Z,86.24
2022-12-11T20:03:55.906Z,86.58
2022-12-11T20:06:25.836Z,85.95
2022-12-11T20:08:54.110Z,85.47
2022-12-11T20:11:22.569Z,85.14
2022-12-11T20:13:51.073Z,85.50
2022-12-11T20:16:33.673Z,86.06
2022-12-11T20:19:08.291Z,85.32
2022-12-11T20:21:38.118Z,85.49
2022-12-11T20:24:06.858Z,84.72
2022-12-11T20:26:40.955Z,84.03
2022-12-11T20:29:09.480Z,84.59
2022-12-11T20:31:37.829Z,85.18
2022-12-11T20:34:06.864Z,84.71
2022-12-11T20:36:35.717Z,85.03
2022-12-11T20:39:05.999Z,84.57
2022-12-11T20:41:34.441Z,84.89
2022-12-11T20:44:02.906Z,84.80
2022-12-11T20:46:31.279Z,84.48
2022-12-11T20:48:59.759Z,83.64
2022-12-11T20:51:29.062Z,83.49
2022-12-11T20:53:59.895Z,83.54
2022-12-11T20:56:30.796Z,83.10
2022-12-11T20:59:00.069Z,84.18
2022-12-11T21:01:29.682Z,83.74
2022-12-11T21:03:58.600Z,83.55
2022-12-11T21:06:28.316Z,83.39
2022-12-11T21:08:56.820Z,83.87
2022-12-11T21:11:25.299Z,83.82
2022-12-11T21:13:54.958Z,83.69
2022-12-11T21:16:23.303Z,84.00
2022-12-11T21:18:51.946Z,84.14
2022-12-11T21:21:20.164Z,83.35
2022-12-11T21:23:48.608Z,83.05
2022-12-11T21:26:17.027Z,83.09
2022-12-11T21:28:47.382Z,83.10
2022-12-11T21:31:18.304Z,82.67
2022-12-11T21:33:46.914Z,81.33
2022-12-11T21:36:16.012Z,81.74
2022-12-11T21:38:45.841Z,81.94
2022-12-11T21:41:15.681Z,81.68
2022-12-11T21:44:19.283Z,82.19
2022-12-11T21:46:34.770Z,81.64
2022-12-11T21:49:03.300Z,81.71
2022-12-11T21:51:36.468Z,81.84
2022-12-11T21:54:07.287Z,81.95
2022-12-11T21:56:35.881Z,81.51
2022-12-11T21:59:04.752Z,82.29
2022-12-11T22:01:35.988Z,82.16
2022-12-11T22:04:05.110Z,82.35
2022-12-11T22:06:33.497Z,82.02
2022-12-11T22:09:01.949Z,82.17
2022-12-11T22:11:31.996Z,82.18
2022-12-11T22:14:00.711Z,82.30
2022-12-11T22:16:29.472Z,82.54
2022-12-11T22:18:59.131Z,82.44
2022-12-11T22:21:27.347Z,82.68
2022-12-11T22:23:55.595Z,82.82
2022-12-11T22:26:24.763Z,82.42
2022-12-11T22:28:53.791Z,82.70
2022-12-11T22:31:23.272Z,82.59
2022-12-11T22:33:53.559Z,82.88
2022-12-11T22:36:24.092Z,82.90
2022-12-11T22:38:52.670Z,83.12
2022-12-11T22:41:23.685Z,82.85
2022-12-11T22:43:52.395Z,82.92
2022-12-11T22:46:21.467Z,82.93
2022-12-11T22:48:49.694Z,83.31
2022-12-11T22:51:18.043Z,82.83
2022-12-11T22:53:47.800Z,82.60
2022-12-11T22:56:16.153Z,82.98
2022-12-11T22:58:44.407Z,82.66
2022-12-11T23:01:14.102Z,82.22
2022-12-11T23:03:43.049Z,81.79
2022-12-11T23:06:14.030Z,81.98
2022-12-11T23:08:42.931Z,81.82
2022-12-11T23:11:14.227Z,82.04
2022-12-11T23:13:42.655Z,82.13
2022-12-11T23:16:11.293Z,82.22
2022-12-11T23:18:39.589Z,81.49
2022-12-11T23:21:08.590Z,81.25
2022-12-11T23:23:37.407Z,81.46
2022-12-11T23:26:06.906Z,81.69
2022-12-11T23:28:36.995Z,82.08
2022-12-11T23:31:05.795Z,82.38
2022-12-11T23:33:34.175Z,82.16
2022-12-11T23:36:03.000Z,82.75
2022-12-11T23:38:31.389Z,82.83
2022-12-11T23:41:00.351Z,82.88
2022-12-11T23:43:28.832Z,82.91
2022-12-11T23:45:58.653Z,83.08
2022-12-11T23:48:26.888Z,83.66
2022-12-11T23:50:58.684Z,83.08
2022-12-11T23:53:27.183Z,83.17
2022-12-11T23:55:55.814Z,83.63
2022-12-11T23:58:24.040Z,83.70
