createdAt,value
2023-05-09T00:03:08.997Z,98848.09
2023-05-09T00:08:30.795Z,98844.09
2023-05-09T00:13:53.227Z,98838.91
2023-05-09T00:19:14.899Z,98838.91
2023-05-09T00:24:36.612Z,98836.19
2023-05-09T00:29:58.621Z,98830.50
2023-05-09T00:35:20.441Z,98818.81
2023-05-09T00:40:42.167Z,98817.13
2023-05-09T00:46:04.440Z,98816.28
2023-05-09T00:51:28.442Z,98814.81
2023-05-09T00:56:51.271Z,98803.69
2023-05-09T01:02:13.224Z,98801.25
2023-05-09T01:07:57.037Z,98795.59
2023-05-09T01:13:35.182Z,98793.28
2023-05-09T01:19:25.854Z,98781.59
2023-05-09T01:25:24.851Z,98787.94
2023-05-09T01:30:47.476Z,98786.47
2023-05-09T01:36:13.304Z,98786.28
2023-05-09T01:41:37.461Z,98774.47
2023-05-09T01:47:01.220Z,98777.00
2023-05-09T01:52:25.561Z,98768.59
2023-05-09T01:57:48.880Z,98763.75
2023-05-09T02:03:11.623Z,98763.03
2023-05-09T02:08:33.522Z,98756.09
2023-05-09T02:13:55.334Z,98761.91
2023-05-09T02:19:17.486Z,98769.34
2023-05-09T02:24:40.484Z,98783.97
2023-05-09T02:30:07.386Z,98770.00
2023-05-09T02:35:29.659Z,98770.41
2023-05-09T02:40:52.610Z,98764.41
2023-05-09T02:46:14.533Z,98759.66
2023-05-09T02:51:36.342Z,98751.75
2023-05-09T02:56:59.225Z,98749.53
2023-05-09T03:02:21.078Z,98741.66
2023-05-09T03:07:42.933Z,98732.44
2023-05-09T03:13:05.004Z,98733.59
2023-05-09T03:18:26.798Z,98729.06
2023-05-09T03:23:48.549Z,98730.00
2023-05-09T03:29:10.302Z,98726.84
2023-05-09T03:34:32.038Z,98715.81
2023-05-09T03:39:53.855Z,98717.28
2023-05-09T03:45:15.674Z,98712.69
2023-05-09T03:50:37.647Z,98711.84
2023-05-09T03:55:59.354Z,98713.94
2023-05-09T04:01:21.111Z,98710.63
2023-05-09T04:06:42.885Z,98708.31
2023-05-09T04:12:04.812Z,98711.03
2023-05-09T04:17:26.758Z,98703.00
2023-05-09T04:22:48.569Z,98708.69
2023-05-09T04:28:10.407Z,98706.44
2023-05-09T04:33:32.240Z,98710.34
2023-05-09T04:38:53.973Z,98715.41
2023-05-09T04:44:17.065Z,98715.16
2023-05-09T04:49:38.908Z,98720.19
2023-05-09T04:55:01.029Z,98725.69
2023-05-09T05:00:22.861Z,98723.16
2023-05-09T05:05:45.004Z,98720.63
2023-05-09T05:11:06.966Z,98704.16
2023-05-09T05:16:28.797Z,98714.25
2023-05-09T05:21:50.586Z,98705.84
2023-05-09T05:27:12.463Z,98706.47
2023-05-09T05:32:34.303Z,98699.63
2023-05-09T05:37:56.138Z,98696.56
2023-05-09T05:43:17.932Z,98694.47
2023-05-09T05:48:39.646Z,98694.47
2023-05-09T05:54:01.346Z,98694.47
2023-05-09T05:59:23.059Z,98686.72
2023-05-09T06:04:45.071Z,98695.94
2023-05-09T06:10:08.087Z,98689.41
2023-05-09T06:15:29.830Z,98676.44
2023-05-09T06:20:51.594Z,98669.75
2023-05-09T06:26:14.509Z,98673.72
2023-05-09T06:31:38.834Z,98665.88
2023-05-09T06:37:00.954Z,98667.91
2023-05-09T06:42:22.706Z,98659.16
2023-05-09T06:47:44.498Z,98653.03
2023-05-09T06:53:06.238Z,98655.56
2023-05-09T06:58:28.516Z,98652.34
2023-05-09T07:03:50.307Z,98647.81
2023-05-09T07:09:14.890Z,98637.41
2023-05-09T07:14:36.674Z,98630.84
2023-05-09T07:19:58.399Z,98621.53
2023-05-09T07:25:20.447Z,98612.19
2023-05-09T07:30:43.687Z,98601.28
2023-05-09T07:36:05.652Z,98580.66
2023-05-09T07:41:27.363Z,98573.59
2023-05-09T07:46:49.107Z,98564.78
2023-05-09T07:52:10.973Z,98557.22
2023-05-09T07:57:32.912Z,98554.19
2023-05-09T08:02:54.964Z,98555.84
2023-05-09T08:08:16.828Z,98537.38
2023-05-09T08:13:38.581Z,98521.44
2023-05-09T08:19:00.296Z,98512.22
2023-05-09T08:24:22.075Z,98511.97
2023-05-09T08:29:43.883Z,98508.81
2023-05-09T08:35:06.672Z,98491.94
2023-05-09T08:40:28.399Z,98492.84
2023-05-09T08:45:58.020Z,98474.53
2023-05-09T08:51:21.357Z,98484.56
2023-05-09T08:56:43.185Z,98475.22
2023-05-09T09:02:09.722Z,98482.78
2023-05-09T09:07:34.560Z,98482.97
2023-05-09T09:12:58.976Z,98480.97
2023-05-09T09:18:23.828Z,98470.56
2023-05-09T09:23:47.576Z,98460.44
2023-05-09T09:29:09.677Z,98453.63
2023-05-09T09:34:31.414Z,98445.91
2023-05-09T09:39:57.241Z,98432.53
2023-05-09T09:45:20.414Z,98424.19
2023-05-09T09:50:42.441Z,98416.28
2023-05-09T09:56:04.458Z,98401.44
2023-05-09T10:01:26.231Z,98389.50
2023-05-09T10:07:03.657Z,98376.28
2023-05-09T10:12:25.660Z,98378.75
2023-05-09T10:17:50.496Z,98370.00
2023-05-09T10:23:15.131Z,98354.41
2023-05-09T10:28:40.303Z,98348.41
2023-05-09T10:34:09.835Z,98338.38
2023-05-09T10:39:32.231Z,98331.84
2023-05-09T10:44:54.082Z,98324.59
2023-05-09T10:50:17.139Z,98322.50
2023-05-09T10:55:49.631Z,98313.53
2023-05-09T11:01:11.384Z,98296.75
2023-05-09T11:06:46.353Z,98289.31
2023-05-09T11:12:13.559Z,98276.13
2023-05-09T11:17:38.654Z,98266.22
2023-05-09T11:23:03.680Z,98247.41
2023-05-09T11:28:30.428Z,98241.59
2023-05-09T11:33:58.134Z,98238.16
2023-05-09T11:39:25.034Z,98228.34
2023-05-09T11:44:48.636Z,98219.66
2023-05-09T11:50:13.243Z,98212.78
2023-05-09T11:55:37.998Z,98204.59
2023-05-09T12:01:00.474Z,98204.41
2023-05-09T12:06:22.767Z,98187.88
2023-05-09T12:11:49.963Z,98175.03
2023-05-09T12:17:12.338Z,98166.94
2023-05-09T12:22:34.982Z,98157.00
2023-05-09T12:27:57.254Z,98146.41
2023-05-09T12:33:20.012Z,98140.44
2023-05-09T12:38:52.769Z,98138.47
2023-05-09T12:44:24.809Z,98126.19
2023-05-09T12:49:50.686Z,98108.16
2023-05-09T12:55:14.100Z,98108.44
2023-05-09T13:00:46.282Z,98098.16
2023-05-09T13:06:14.764Z,98089.91
2023-05-09T13:11:37.837Z,98083.78
2023-05-09T13:16:59.597Z,98073.63
2023-05-09T13:22:21.407Z,98060.84
2023-05-09T13:27:43.157Z,98054.94
2023-05-09T13:33:16.735Z,98044.00
2023-05-09T13:38:46.784Z,98041.47
2023-05-09T13:44:08.555Z,98036.69
2023-05-09T13:49:30.287Z,98024.06
2023-05-09T13:54:52.192Z,98021.78
2023-05-09T14:00:15.838Z,98013.16
2023-05-09T14:05:37.790Z,98000.91
2023-05-09T14:10:59.534Z,98004.94
2023-05-09T14:16:21.917Z,97990.13
2023-05-09T14:21:44.767Z,97985.63
2023-05-09T14:27:06.485Z,97986.66
2023-05-09T14:32:28.209Z,97979.84
2023-05-09T14:37:49.917Z,97983.34
2023-05-09T14:43:12.629Z,97970.34
2023-05-09T14:48:34.370Z,97967.75
2023-05-09T14:53:56.104Z,97960.06
2023-05-09T14:59:18.034Z,97953.72
2023-05-09T15:04:41.286Z,97936.47
2023-05-09T15:10:03.429Z,97928.72
2023-05-09T15:15:25.757Z,97930.03
2023-05-09T15:20:47.536Z,97927.22
2023-05-09T15:26:12.134Z,97913.50
2023-05-09T15:31:36.266Z,97913.31
2023-05-09T15:36:58.885Z,97905.22
2023-05-09T15:42:20.737Z,97901.75
2023-05-09T15:47:42.670Z,97886.00
2023-05-09T15:53:05.357Z,97889.66
2023-05-09T15:58:27.262Z,97889.81
2023-05-09T16:03:49.262Z,97883.50
2023-05-09T16:09:11.573Z,97880.56
2023-05-09T16:14:33.477Z,97864.50
2023-05-09T16:19:55.626Z,97864.50
2023-05-09T16:25:17.507Z,97862.00
2023-05-09T16:30:39.252Z,97850.91
2023-05-09T16:36:02.060Z,97849.41
2023-05-09T16:41:23.832Z,97836.50
2023-05-09T16:46:47.115Z,97831.50
2023-05-09T16:52:08.971Z,97831.81
2023-05-09T16:57:30.776Z,97830.31
2023-05-09T17:02:52.649Z,97828.00
2023-05-09T17:08:14.677Z,97828.28
2023-05-09T17:13:36.477Z,97821.97
2023-05-09T17:18:58.271Z,97823.94
2023-05-09T17:24:21.429Z,97832.06
2023-05-09T17:29:43.237Z,97838.50
2023-05-09T17:35:05.969Z,97859.66
2023-05-09T17:40:27.787Z,97875.13
2023-05-09T17:45:51.744Z,97880.88
2023-05-09T17:51:13.584Z,97890.72
2023-05-09T17:56:35.548Z,97907.31
2023-05-09T18:01:57.385Z,97903.50
2023-05-09T18:07:19.663Z,97897.47
2023-05-09T18:12:41.712Z,97892.22
2023-05-09T18:18:05.948Z,97896.97
2023-05-09T18:23:27.946Z,97903.13
2023-05-09T18:28:49.897Z,97915.09
2023-05-09T18:34:11.653Z,97913.31
2023-05-09T18:39:33.490Z,97915.03
2023-05-09T18:44:55.897Z,97918.91
2023-05-09T18:50:18.815Z,97920.47
2023-05-09T18:55:40.853Z,97918.81
2023-05-09T19:01:02.822Z,97917.84
2023-05-09T19:06:26.145Z,97921.91
2023-05-09T19:11:47.854Z,97930.47
2023-05-09T19:17:10.835Z,97930.25
2023-05-09T19:22:32.904Z,97935.69
2023-05-09T19:27:54.734Z,97940.00
2023-05-09T19:33:16.642Z,97940.84
2023-05-09T19:38:38.471Z,97945.56
2023-05-09T19:44:00.254Z,97957.34
2023-05-09T19:49:21.975Z,97959.75
2023-05-09T19:54:43.935Z,97956.69
2023-05-09T20:00:07.302Z,97954.56
2023-05-09T20:05:29.158Z,97951.34
2023-05-09T20:10:51.324Z,97959.25
2023-05-09T20:16:13.435Z,97950.13
2023-05-09T20:21:35.390Z,97952.03
2023-05-09T20:26:57.297Z,97952.47
2023-05-09T20:32:19.103Z,97954.41
2023-05-09T20:37:40.932Z,97952.88
2023-05-09T20:43:02.838Z,97953.97
2023-05-09T20:48:24.656Z,97961.44
2023-05-09T20:53:46.384Z,97951.88
2023-05-09T20:59:08.694Z,97941.31
2023-05-09T21:04:30.536Z,97945.19
2023-05-09T21:09:54.033Z,97934.66
2023-05-09T21:15:15.815Z,97942.41
2023-05-09T21:20:38.366Z,97936.16
2023-05-09T21:26:00.430Z,97939.75
2023-05-09T21:31:22.164Z,97933.19
2023-05-09T21:36:43.919Z,97932.53
2023-05-09T21:42:05.791Z,97927.53
2023-05-09T21:47:28.563Z,97930.47
2023-05-09T21:52:50.456Z,97923.78
2023-05-09T21:58:12.193Z,97914.34
2023-05-09T22:03:34.159Z,97912.56
2023-05-09T22:08:56.015Z,97912.56
2023-05-09T22:14:18.110Z,97913.44
2023-05-09T22:19:40.549Z,97924.22
2023-05-09T22:25:04.535Z,97918.94
2023-05-09T22:30:26.419Z,97918.53
2023-05-09T22:35:48.138Z,97911.03
2023-05-09T22:41:09.980Z,97918.38
2023-05-09T22:46:31.771Z,97919.34
2023-05-09T22:51:53.569Z,97923.78
2023-05-09T22:57:17.797Z,97929.31
2023-05-09T23:02:39.681Z,97924.47
2023-05-09T23:08:01.593Z,97927.59
2023-05-09T23:13:23.554Z,97928.28
2023-05-09T23:18:45.396Z,97924.97
2023-05-09T23:24:07.336Z,97928.16
2023-05-09T23:29:29.065Z,97926.88
2023-05-09T23:34:50.799Z,97928.38
2023-05-09T23:40:13.106Z,97923.63
2023-05-09T23:45:34.863Z,97925.31
2023-05-09T23:50:56.590Z,97926.44
2023-05-09T23:56:18.385Z,97925.03
