createdAt,value
2023-10-18T00:00:26.511Z,101251.27
2023-10-18T00:01:32.384Z,101246.83
2023-10-18T00:02:38.143Z,101248.23
2023-10-18T00:03:43.954Z,101247.59
2023-10-18T00:04:49.733Z,101249.45
2023-10-18T00:05:55.329Z,101247.77
2023-10-18T00:07:00.859Z,101248.11
2023-10-18T00:08:06.480Z,101245.91
2023-10-18T00:09:12.079Z,101247.83
2023-10-18T00:10:17.739Z,101246.08
2023-10-18T00:11:23.485Z,101250.51
2023-10-18T00:12:29.029Z,101249.03
2023-10-18T00:13:34.539Z,101248.34
2023-10-18T00:14:40.165Z,101246.3
2023-10-18T00:15:45.852Z,101254.13
2023-10-18T00:16:51.401Z,101245.02
2023-10-18T00:17:57.172Z,101243.05
2023-10-18T00:19:03.156Z,101244.33
2023-10-18T00:20:08.881Z,101234.95
2023-10-18T00:21:14.428Z,101242.29
2023-10-18T00:22:19.956Z,101233.67
2023-10-18T00:23:25.493Z,101231.5
2023-10-18T00:24:31.315Z,101229.05
2023-10-18T00:25:36.852Z,101230.8
2023-10-18T00:26:42.515Z,101231.86
2023-10-18T00:27:48.351Z,101236.23
2023-10-18T00:28:54.115Z,101228.61
2023-10-18T00:29:59.628Z,101237.28
2023-10-18T00:31:05.335Z,101236.45
2023-10-18T00:32:11.040Z,101229.69
2023-10-18T00:33:16.562Z,101236.58
2023-10-18T00:34:22.093Z,101230.17
2023-10-18T00:35:27.599Z,101237.28
2023-10-18T00:36:34.240Z,101232.44
2023-10-18T00:37:39.870Z,101228.89
2023-10-18T00:38:45.400Z,101226.37
2023-10-18T00:39:51.028Z,101231.45
2023-10-18T00:40:56.687Z,101230.28
2023-10-18T00:42:02.358Z,101228.52
2023-10-18T00:43:08.122Z,101232.95
2023-10-18T00:44:13.690Z,101233.53
2023-10-18T00:45:19.197Z,101228.66
2023-10-18T00:46:24.841Z,101230.85
2023-10-18T00:47:30.618Z,101225.91
2023-10-18T00:48:36.844Z,101231.84
2023-10-18T00:49:42.422Z,101232.73
2023-10-18T00:50:48.266Z,101228.66
2023-10-18T00:51:53.920Z,101225.62
2023-10-18T00:52:59.564Z,101225.49
2023-10-18T00:54:05.084Z,101225.39
2023-10-18T00:55:10.655Z,101223.16
2023-10-18T00:56:16.242Z,101216.02
2023-10-18T00:57:32.366Z,101220.55
2023-10-18T00:58:53.271Z,101222.37
2023-10-18T00:59:58.794Z,101222.81
2023-10-18T01:01:04.627Z,101220.55
2023-10-18T01:02:10.471Z,101222.47
2023-10-18T01:03:16.408Z,101226.03
2023-10-18T01:04:22.342Z,101222.47
2023-10-18T01:05:27.949Z,101214.84
2023-10-18T01:06:33.692Z,101216.25
2023-10-18T01:07:39.502Z,101208.78
2023-10-18T01:08:45.246Z,101207.09
2023-10-18T01:09:50.853Z,101215.96
2023-10-18T01:10:56.461Z,101210.35
2023-10-18T01:12:01.972Z,101210
2023-10-18T01:13:07.538Z,101220.72
2023-10-18T01:14:13.197Z,101214.02
2023-10-18T01:15:18.818Z,101219.92
2023-10-18T01:16:25.098Z,101216.48
2023-10-18T01:17:30.880Z,101219.67
2023-10-18T01:18:36.406Z,101226.37
2023-10-18T01:19:42.032Z,101217.98
2023-10-18T01:20:47.621Z,101221.14
2023-10-18T01:21:53.241Z,101221.01
2023-10-18T01:22:58.916Z,101222.34
2023-10-18T01:24:04.438Z,101215.78
2023-10-18T01:25:10.136Z,101212.69
2023-10-18T01:26:15.781Z,101210.58
2023-10-18T01:27:21.595Z,101210.65
2023-10-18T01:28:28.554Z,101203.53
2023-10-18T01:29:34.103Z,101197.53
2023-10-18T01:30:39.680Z,101198.17
2023-10-18T01:31:45.628Z,101204.78
2023-10-18T01:32:51.743Z,101204.02
2023-10-18T01:33:57.513Z,101202.61
2023-10-18T01:35:03.133Z,101196.91
2023-10-18T01:36:08.637Z,101200.57
2023-10-18T01:37:14.173Z,101200.16
2023-10-18T01:38:19.833Z,101202.9
2023-10-18T01:39:25.462Z,101208.19
2023-10-18T01:40:31.115Z,101204.17
2023-10-18T01:41:36.760Z,101206.57
2023-10-18T01:42:42.569Z,101206.57
2023-10-18T01:43:48.204Z,101210.59
2023-10-18T01:44:53.743Z,101213.27
2023-10-18T01:46:00.410Z,101209.53
2023-10-18T01:47:06.229Z,101208.33
2023-10-18T01:48:11.988Z,101213.27
2023-10-18T01:49:17.695Z,101212.44
2023-10-18T01:50:23.366Z,101211.09
2023-10-18T01:51:28.865Z,101212.44
2023-10-18T01:52:34.348Z,101203.54
2023-10-18T01:53:39.883Z,101198.34
2023-10-18T01:54:45.486Z,101204.19
2023-10-18T01:55:51.119Z,101206.86
2023-10-18T01:56:56.648Z,101206.86
2023-10-18T01:58:02.239Z,101205.59
2023-10-18T01:59:07.891Z,101213.63
2023-10-18T02:00:13.494Z,101208.36
2023-10-18T02:01:19.932Z,101207.84
2023-10-18T02:02:25.768Z,101200.23
2023-10-18T02:03:31.682Z,101197.27
2023-10-18T02:04:54.096Z,101199.94
2023-10-18T02:06:00.204Z,101205.75
2023-10-18T02:07:05.846Z,101202.69
2023-10-18T02:08:11.553Z,101194.65
2023-10-18T02:09:17.067Z,101198.25
2023-10-18T02:10:22.628Z,101197.74
2023-10-18T02:11:28.154Z,101199.15
2023-10-18T02:12:33.673Z,101196.91
2023-10-18T02:13:39.386Z,101201.83
2023-10-18T02:14:44.918Z,101203.73
2023-10-18T02:15:50.581Z,101199.24
2023-10-18T02:16:56.318Z,101198.38
2023-10-18T02:18:02.271Z,101203.26
2023-10-18T02:19:08.105Z,101206.77
2023-10-18T02:20:13.681Z,101201.92
2023-10-18T02:21:19.214Z,101207.7
2023-10-18T02:22:24.765Z,101199.15
2023-10-18T02:23:30.287Z,101200.58
2023-10-18T02:24:35.845Z,101202.34
2023-10-18T02:25:41.428Z,101202.34
2023-10-18T02:26:46.954Z,101202.4
2023-10-18T02:27:52.486Z,101200.58
2023-10-18T02:28:58.038Z,101197.55
2023-10-18T02:30:03.552Z,101192.27
2023-10-18T02:31:09.234Z,101194.52
2023-10-18T02:32:14.825Z,101190.06
2023-10-18T02:33:20.336Z,101192.27
2023-10-18T02:34:31.584Z,101191.91
2023-10-18T02:35:37.182Z,101192.39
2023-10-18T02:36:42.738Z,101190.57
2023-10-18T02:37:48.353Z,101190.16
2023-10-18T02:38:53.992Z,101186.62
2023-10-18T02:40:07.012Z,101190.64
2023-10-18T02:41:13.414Z,101186.62
2023-10-18T02:42:18.929Z,101191.14
2023-10-18T02:43:24.458Z,101191.14
2023-10-18T02:44:30.058Z,101188.02
2023-10-18T02:45:35.659Z,101190.28
2023-10-18T02:46:41.395Z,101188.02
2023-10-18T02:47:47.090Z,101193.47
2023-10-18T02:48:52.796Z,101181.42
2023-10-18T02:49:58.517Z,101182.66
2023-10-18T02:51:04.033Z,101182.25
2023-10-18T02:52:09.646Z,101191.97
2023-10-18T02:53:15.330Z,101187.61
2023-10-18T02:54:20.969Z,101186.68
2023-10-18T02:55:26.508Z,101186.84
2023-10-18T02:56:32.026Z,101187.32
2023-10-18T02:57:37.684Z,101189.59
2023-10-18T02:58:43.628Z,101193.19
2023-10-18T02:59:49.346Z,101193.25
2023-10-18T03:00:54.873Z,101190.52
2023-10-18T03:02:00.560Z,101189.11
2023-10-18T03:03:06.222Z,101188.18
2023-10-18T03:04:12.145Z,101197.14
2023-10-18T03:05:17.861Z,101197.78
2023-10-18T03:06:23.495Z,101189.33
2023-10-18T03:07:29.002Z,101190.09
2023-10-18T03:08:34.520Z,101189.17
2023-10-18T03:09:40.107Z,101183.88
2023-10-18T03:10:45.650Z,101183.53
2023-10-18T03:11:51.208Z,101180.44
2023-10-18T03:12:56.836Z,101176.99
2023-10-18T03:14:02.454Z,101177.92
2023-10-18T03:15:08.093Z,101184.67
2023-10-18T03:16:13.765Z,101183.75
2023-10-18T03:17:19.703Z,101181.36
2023-10-18T03:18:25.640Z,101174.67
2023-10-18T03:19:31.467Z,101176.83
2023-10-18T03:20:37.023Z,101182.13
2023-10-18T03:21:42.698Z,101178.11
2023-10-18T03:22:48.387Z,101172.59
2023-10-18T03:23:53.914Z,101173.52
2023-10-18T03:24:59.648Z,101178.39
2023-10-18T03:26:05.828Z,101177.41
2023-10-18T03:27:11.403Z,101178.74
2023-10-18T03:28:17.082Z,101174.73
2023-10-18T03:29:22.685Z,101180.34
2023-10-18T03:30:28.251Z,101182.47
2023-10-18T03:31:33.962Z,101177.47
2023-10-18T03:32:39.786Z,101179.22
2023-10-18T03:33:45.385Z,101172.94
2023-10-18T03:34:51.014Z,101174.69
2023-10-18T03:36:00.100Z,101174.2
2023-10-18T03:37:24.308Z,101171.02
2023-10-18T03:38:29.831Z,101167.92
2023-10-18T03:39:35.354Z,101179.56
2023-10-18T03:40:41.966Z,101180.39
2023-10-18T03:41:47.460Z,101182.98
2023-10-18T03:42:53.091Z,101185.14
2023-10-18T03:43:58.644Z,101184.73
2023-10-18T03:45:06.645Z,101184.77
2023-10-18T03:46:12.521Z,101182.53
2023-10-18T03:47:18.312Z,101181.25
2023-10-18T03:48:23.847Z,101183.33
2023-10-18T03:49:30.083Z,101186.36
2023-10-18T03:50:36.026Z,101183.16
2023-10-18T03:51:41.754Z,101171.27
2023-10-18T03:52:47.454Z,101167.73
2023-10-18T03:53:53.002Z,101168.37
2023-10-18T03:54:58.968Z,101171.2
2023-10-18T03:56:04.608Z,101166.67
2023-10-18T03:57:10.162Z,101165.27
2023-10-18T03:58:15.710Z,101156.72
2023-10-18T03:59:21.302Z,101158.64
2023-10-18T04:00:26.867Z,101160.39
2023-10-18T04:01:32.598Z,101158.23
2023-10-18T04:02:38.493Z,101154.14
2023-10-18T04:03:44.272Z,101153.22
2023-10-18T04:04:50.047Z,101150.6
2023-10-18T04:05:55.717Z,101148.56
2023-10-18T04:07:01.595Z,101147.81
2023-10-18T04:08:07.318Z,101143.79
2023-10-18T04:09:12.905Z,101142.96
2023-10-18T04:10:18.511Z,101142.66
2023-10-18T04:11:24.142Z,101142.45
2023-10-18T04:12:29.719Z,101142.8
2023-10-18T04:13:35.321Z,101141.87
2023-10-18T04:14:40.950Z,101140.4
2023-10-18T04:15:47.245Z,101146.8
2023-10-18T04:16:53.042Z,101143.89
2023-10-18T04:17:58.628Z,101139.64
2023-10-18T04:19:04.307Z,101132.72
2023-10-18T04:20:09.972Z,101133
2023-10-18T04:21:15.550Z,101127.5
2023-10-18T04:22:21.522Z,101124.83
2023-10-18T04:23:27.339Z,101128.27
2023-10-18T04:24:33.045Z,101125.56
2023-10-18T04:25:38.604Z,101120.11
2023-10-18T04:26:44.379Z,101129.59
2023-10-18T04:27:49.974Z,101124.23
2023-10-18T04:28:55.534Z,101118.77
2023-10-18T04:30:02.097Z,101121.89
2023-10-18T04:31:10.078Z,101124.58
2023-10-18T04:32:15.910Z,101121.38
2023-10-18T04:33:21.493Z,101123.95
2023-10-18T04:34:27.275Z,101113.06
2023-10-18T04:35:32.858Z,101120.21
2023-10-18T04:36:38.608Z,101116.73
2023-10-18T04:37:44.146Z,101127.45
2023-10-18T04:38:49.774Z,101122.61
2023-10-18T04:39:55.422Z,101116.73
2023-10-18T04:41:01.014Z,101116.48
2023-10-18T04:42:06.551Z,101117.53
2023-10-18T04:43:12.349Z,101112.23
2023-10-18T04:44:17.927Z,101115.05
2023-10-18T04:45:23.873Z,101120.06
2023-10-18T04:46:30.380Z,101124.36
2023-10-18T04:47:36.349Z,101120.55
2023-10-18T04:48:41.990Z,101122.09
2023-10-18T04:49:47.612Z,101117.25
2023-10-18T04:50:53.200Z,101120
2023-10-18T04:51:58.743Z,101114.34
2023-10-18T04:53:04.312Z,101124.3
2023-10-18T04:54:12.931Z,101118.5
2023-10-18T04:55:18.633Z,101119.19
2023-10-18T04:56:24.643Z,101123.97
2023-10-18T04:57:30.207Z,101128.55
2023-10-18T04:58:35.742Z,101119.97
2023-10-18T04:59:41.314Z,101119.88
2023-10-18T05:00:46.876Z,101123
2023-10-18T05:01:52.712Z,101128.08
2023-10-18T05:02:58.462Z,101131.83
2023-10-18T05:04:04.431Z,101132.69
2023-10-18T05:05:10.073Z,101127.73
2023-10-18T05:06:15.607Z,101129.08
2023-10-18T05:07:21.218Z,101131.37
2023-10-18T05:08:26.813Z,101125.08
2023-10-18T05:09:32.586Z,101126.24
2023-10-18T05:10:38.177Z,101125.55
2023-10-18T05:11:43.693Z,101118.63
2023-10-18T05:12:49.265Z,101115.53
2023-10-18T05:13:54.875Z,101124.09
2023-10-18T05:15:00.511Z,101123.52
2023-10-18T05:16:06.231Z,101126.54
2023-10-18T05:17:12.130Z,101113.31
2023-10-18T05:18:18.094Z,101118.67
2023-10-18T05:19:23.751Z,101115.17
2023-10-18T05:20:29.322Z,101119.19
2023-10-18T05:21:34.809Z,101120.12
2023-10-18T05:22:40.363Z,101125.03
2023-10-18T05:23:46.148Z,101128.06
2023-10-18T05:24:51.729Z,101130.33
2023-10-18T05:25:57.386Z,101125.73
2023-10-18T05:27:02.937Z,101124.63
2023-10-18T05:28:08.661Z,101122.28
2023-10-18T05:29:14.335Z,101123.28
2023-10-18T05:30:19.859Z,101119.61
2023-10-18T05:31:25.561Z,101123.49
2023-10-18T05:32:51.087Z,101120.94
2023-10-18T05:33:57.087Z,101118.27
2023-10-18T05:35:14.119Z,101114.41
2023-10-18T05:36:19.647Z,101109.94
2023-10-18T05:37:25.196Z,101104.63
2023-10-18T05:38:30.883Z,101108.3
2023-10-18T05:39:36.420Z,101109.23
2023-10-18T05:40:42.125Z,101109.92
2023-10-18T05:41:47.711Z,101119.88
2023-10-18T05:42:53.258Z,101111.26
2023-10-18T05:43:59.003Z,101117.97
2023-10-18T05:45:05.073Z,101112.25
2023-10-18T05:46:10.921Z,101115.26
2023-10-18T05:47:16.698Z,101113.75
2023-10-18T05:48:22.229Z,101117.02
2023-10-18T05:49:31.655Z,101111.88
2023-10-18T05:50:37.525Z,101116.04
2023-10-18T05:51:43.044Z,101119.61
2023-10-18T05:52:48.749Z,101111.49
2023-10-18T05:53:54.345Z,101113.77
2023-10-18T05:54:59.974Z,101115.93
2023-10-18T05:56:05.593Z,101118.91
2023-10-18T05:57:11.123Z,101109.77
2023-10-18T05:58:16.678Z,101122.95
2023-10-18T05:59:22.682Z,101123.45
2023-10-18T06:00:28.297Z,101113.62
2023-10-18T06:01:34.464Z,101112.79
2023-10-18T06:02:43.783Z,101116.74
2023-10-18T06:03:49.584Z,101114.41
2023-10-18T06:04:55.371Z,101117.85
2023-10-18T06:06:01.394Z,101120.12
2023-10-18T06:07:07.128Z,101120.53
2023-10-18T06:08:12.715Z,101121.57
2023-10-18T06:09:18.254Z,101123.84
2023-10-18T06:10:23.897Z,101125.94
2023-10-18T06:11:29.478Z,101127.86
2023-10-18T06:12:35.014Z,101124.25
2023-10-18T06:13:40.571Z,101111.84
2023-10-18T06:14:46.115Z,101122.84
2023-10-18T06:15:51.843Z,101118.03
2023-10-18T06:16:57.689Z,101121.92
2023-10-18T06:18:03.409Z,101118.83
2023-10-18T06:19:09.157Z,101119.07
2023-10-18T06:20:14.795Z,101125.29
2023-10-18T06:21:20.303Z,101120.17
2023-10-18T06:22:25.972Z,101122.52
2023-10-18T06:23:31.536Z,101125.98
2023-10-18T06:24:37.099Z,101118.94
2023-10-18T06:25:43.086Z,101121.86
2023-10-18T06:26:50.984Z,101124.13
2023-10-18T06:27:56.834Z,101122.79
2023-10-18T06:29:04.881Z,101121.03
2023-10-18T06:30:10.436Z,101125.89
2023-10-18T06:31:16.119Z,101120.63
2023-10-18T06:32:21.907Z,101125.81
2023-10-18T06:33:27.781Z,101139.5
2023-10-18T06:34:33.295Z,101134.14
2023-10-18T06:35:38.818Z,101136.23
2023-10-18T06:36:46.176Z,101131.05
2023-10-18T06:37:51.856Z,101138
2023-10-18T06:38:57.388Z,101127.72
2023-10-18T06:40:02.973Z,101128.89
2023-10-18T06:41:08.944Z,101129.91
2023-10-18T06:42:14.488Z,101133.06
2023-10-18T06:43:20.139Z,101135.64
2023-10-18T06:44:25.846Z,101130.27
2023-10-18T06:45:31.449Z,101134.95
2023-10-18T06:46:37.338Z,101126.62
2023-10-18T06:47:45.972Z,101135.3
2023-10-18T06:49:11.884Z,101131.98
2023-10-18T06:50:20.723Z,101136.94
2023-10-18T06:51:26.497Z,101129.81
2023-10-18T06:52:32.271Z,101128.95
2023-10-18T06:53:38.038Z,101128.7
2023-10-18T06:54:43.650Z,101134.83
2023-10-18T06:55:49.206Z,101126.2
2023-10-18T06:56:54.732Z,101128.55
2023-10-18T06:58:00.386Z,101129.41
2023-10-18T06:59:05.998Z,101123.94
2023-10-18T07:00:11.538Z,101122.35
2023-10-18T07:01:17.566Z,101116.98
2023-10-18T07:02:23.223Z,101126.14
2023-10-18T07:03:28.906Z,101130.64
2023-10-18T07:04:34.572Z,101124.56
2023-10-18T07:05:40.178Z,101131.2
2023-10-18T07:06:45.862Z,101131.55
2023-10-18T07:07:51.427Z,101126.66
2023-10-18T07:08:57.006Z,101128.1
2023-10-18T07:10:02.544Z,101122.74
2023-10-18T07:11:24.395Z,101122.74
2023-10-18T07:12:38.624Z,101127.17
2023-10-18T07:13:44.156Z,101118.51
2023-10-18T07:14:51.974Z,101125.91
2023-10-18T07:15:57.759Z,101124.63
2023-10-18T07:17:04.142Z,101125.37
2023-10-18T07:18:09.855Z,101126.14
2023-10-18T07:19:15.613Z,101132.52
2023-10-18T07:20:21.200Z,101128.16
2023-10-18T07:21:26.727Z,101125.54
2023-10-18T07:22:32.540Z,101128.02
2023-10-18T07:23:38.062Z,101127.67
2023-10-18T07:24:43.634Z,101121.45
2023-10-18T07:26:08.626Z,101119.05
2023-10-18T07:27:17.411Z,101114.86
2023-10-18T07:28:23.180Z,101109.08
2023-10-18T07:29:29.122Z,101121.42
2023-10-18T07:30:35.129Z,101115.65
2023-10-18T07:31:42.088Z,101108.44
2023-10-18T07:32:47.980Z,101113.49
2023-10-18T07:33:53.661Z,101111.05
2023-10-18T07:34:59.270Z,101105.34
2023-10-18T07:36:04.847Z,101111.46
2023-10-18T07:37:10.468Z,101108.02
2023-10-18T07:38:19.126Z,101108.67
2023-10-18T07:39:24.677Z,101109.36
2023-10-18T07:40:30.303Z,101105.69
2023-10-18T07:41:35.978Z,101107.02
2023-10-18T07:42:41.558Z,101099.98
2023-10-18T07:43:47.060Z,101105.96
2023-10-18T07:44:52.699Z,101102.66
2023-10-18T07:45:58.608Z,101104.34
2023-10-18T07:47:04.200Z,101102.24
2023-10-18T07:48:09.847Z,101102.03
2023-10-18T07:49:16.100Z,101096.86
2023-10-18T07:50:21.984Z,101098.2
2023-10-18T07:51:29.600Z,101088.98
2023-10-18T07:52:35.138Z,101093.14
2023-10-18T07:53:40.760Z,101098.23
2023-10-18T07:54:46.454Z,101100.19
2023-10-18T07:55:52.075Z,101100.36
2023-10-18T07:56:57.591Z,101088.78
2023-10-18T07:58:03.149Z,101096.17
2023-10-18T07:59:08.798Z,101098.72
2023-10-18T08:00:14.340Z,101094.59
2023-10-18T08:01:20.000Z,101096.52
2023-10-18T08:02:26.189Z,101096.68
2023-10-18T08:03:32.356Z,101090.53
2023-10-18T08:04:39.064Z,101095
2023-10-18T08:05:45.436Z,101098.16
2023-10-18T08:06:51.344Z,101091.63
2023-10-18T08:07:56.986Z,101093.66
2023-10-18T08:09:02.499Z,101093.52
2023-10-18T08:10:08.338Z,101091.18
2023-10-18T08:11:14.373Z,101094.85
2023-10-18T08:12:19.947Z,101094.37
2023-10-18T08:13:25.676Z,101098.88
2023-10-18T08:14:31.620Z,101101.95
2023-10-18T08:15:37.345Z,101104.01
2023-10-18T08:16:43.071Z,101101.91
2023-10-18T08:17:49.111Z,101102.34
2023-10-18T08:18:55.100Z,101109.32
2023-10-18T08:20:00.788Z,101096.98
2023-10-18T08:21:06.333Z,101093.87
2023-10-18T08:22:12.438Z,101091.67
2023-10-18T08:23:18.140Z,101099.06
2023-10-18T08:24:23.649Z,101089.2
2023-10-18T08:25:29.267Z,101088.27
2023-10-18T08:26:35.185Z,101090.44
2023-10-18T08:27:40.829Z,101088.2
2023-10-18T08:28:46.363Z,101084.02
2023-10-18T08:29:52.075Z,101083.09
2023-10-18T08:30:57.928Z,101090.26
2023-10-18T08:32:06.169Z,101089.38
2023-10-18T08:33:12.056Z,101090.03
2023-10-18T08:34:17.990Z,101092.61
2023-10-18T08:35:23.798Z,101084.92
2023-10-18T08:36:30.139Z,101085.78
2023-10-18T08:37:35.990Z,101083.58
2023-10-18T08:38:41.588Z,101085.61
2023-10-18T08:39:47.118Z,101078.02
2023-10-18T08:40:52.778Z,101080.6
2023-10-18T08:41:59.400Z,101081.94
2023-10-18T08:43:04.950Z,101079.61
2023-10-18T08:44:10.528Z,101078.37
2023-10-18T08:45:16.075Z,101075.59
2023-10-18T08:46:21.769Z,101079.54
2023-10-18T08:47:27.585Z,101081.7
2023-10-18T08:48:33.199Z,101077.2
2023-10-18T08:49:39.782Z,101080.71
2023-10-18T08:50:45.346Z,101080.87
2023-10-18T08:51:50.956Z,101079.95
2023-10-18T08:52:56.538Z,101083.97
2023-10-18T08:54:02.042Z,101079.12
2023-10-18T08:55:07.650Z,101079.19
2023-10-18T08:56:13.235Z,101082.28
2023-10-18T08:57:18.791Z,101081.8
2023-10-18T08:58:24.315Z,101079.19
2023-10-18T08:59:29.969Z,101077.85
2023-10-18T09:00:35.508Z,101079.7
2023-10-18T09:01:41.261Z,101077.5
2023-10-18T09:02:47.057Z,101084.2
2023-10-18T09:03:52.844Z,101081.05
2023-10-18T09:04:58.977Z,101077.5
2023-10-18T09:06:04.916Z,101086.95
2023-10-18T09:07:10.658Z,101086.95
2023-10-18T09:08:16.288Z,101085.06
2023-10-18T09:09:21.800Z,101088.16
2023-10-18T09:10:27.520Z,101081.05
2023-10-18T09:11:33.272Z,101090.42
2023-10-18T09:12:38.856Z,101085.48
2023-10-18T09:13:44.564Z,101088.73
2023-10-18T09:14:50.201Z,101094
2023-10-18T09:16:03.169Z,101083.72
2023-10-18T09:17:08.994Z,101078.43
2023-10-18T09:18:14.680Z,101084.27
2023-10-18T09:19:20.349Z,101076.75
2023-10-18T09:20:26.011Z,101080.77
2023-10-18T09:21:31.579Z,101071.04
2023-10-18T09:22:38.182Z,101080.77
2023-10-18T09:23:44.042Z,101079.56
2023-10-18T09:24:49.597Z,101081.89
2023-10-18T09:25:55.135Z,101080.07
2023-10-18T09:27:00.668Z,101079.17
2023-10-18T09:28:06.272Z,101083.83
2023-10-18T09:29:11.999Z,101078.77
2023-10-18T09:30:18.021Z,101074.73
2023-10-18T09:31:25.452Z,101080.58
2023-10-18T09:32:31.155Z,101072.75
2023-10-18T09:33:36.855Z,101076.2
2023-10-18T09:34:42.506Z,101068.2
2023-10-18T09:35:48.504Z,101067.63
2023-10-18T09:36:54.123Z,101067.45
2023-10-18T09:37:59.775Z,101064.64
2023-10-18T09:39:05.296Z,101065.98
2023-10-18T09:40:10.967Z,101074.37
2023-10-18T09:41:16.546Z,101072.75
2023-10-18T09:42:22.247Z,101068.89
2023-10-18T09:43:27.829Z,101067.45
2023-10-18T09:44:33.456Z,101066.28
2023-10-18T09:45:38.969Z,101061.75
2023-10-18T09:46:44.651Z,101057.25
2023-10-18T09:47:50.434Z,101062.19
2023-10-18T09:48:56.151Z,101067.11
2023-10-18T09:50:01.789Z,101051.95
2023-10-18T09:51:07.306Z,101056.39
2023-10-18T09:52:12.949Z,101054.98
2023-10-18T09:53:18.981Z,101052.81
2023-10-18T09:54:24.580Z,101059.17
2023-10-18T09:55:30.398Z,101053.3
2023-10-18T09:56:36.395Z,101049.27
2023-10-18T09:57:42.052Z,101048.8
2023-10-18T09:58:47.887Z,101052.81
2023-10-18T09:59:53.392Z,101056.39
2023-10-18T10:00:59.014Z,101056.32
2023-10-18T10:02:04.987Z,101054.16
2023-10-18T10:03:11.138Z,101044.2
2023-10-18T10:04:18.128Z,101052.72
2023-10-18T10:05:23.760Z,101049.55
2023-10-18T10:06:29.330Z,101041.09
2023-10-18T10:07:34.934Z,101037.77
2023-10-18T10:08:41.576Z,101041.34
2023-10-18T10:09:48.723Z,101040.01
2023-10-18T10:10:54.310Z,101041.45
2023-10-18T10:11:59.931Z,101048.62
2023-10-18T10:13:05.577Z,101045.95
2023-10-18T10:14:11.164Z,101038.32
2023-10-18T10:15:16.783Z,101040.59
2023-10-18T10:16:22.572Z,101043.2
2023-10-18T10:17:28.343Z,101031.08
2023-10-18T10:18:34.725Z,101033.81
2023-10-18T10:19:40.423Z,101031.97
2023-10-18T10:20:46.084Z,101027.81
2023-10-18T10:21:51.698Z,101026.41
2023-10-18T10:22:57.296Z,101032.52
2023-10-18T10:24:02.914Z,101026
2023-10-18T10:25:39.066Z,101023.87
2023-10-18T10:27:36.116Z,101023.41
2023-10-18T10:28:41.671Z,101029.97
2023-10-18T10:29:47.220Z,101024.78
2023-10-18T10:30:53.050Z,101017.5
2023-10-18T10:31:59.801Z,101018.77
2023-10-18T10:33:05.617Z,101004.95
2023-10-18T10:34:11.920Z,101013.41
2023-10-18T10:35:17.625Z,101012.14
2023-10-18T10:36:23.408Z,101004.54
2023-10-18T10:37:29.081Z,101010.66
2023-10-18T10:38:34.610Z,101003.55
2023-10-18T10:39:40.292Z,101007.12
2023-10-18T10:40:45.844Z,101007.05
2023-10-18T10:41:51.419Z,101005.78
2023-10-18T10:42:57.034Z,101005.78
2023-10-18T10:44:02.638Z,101000.52
2023-10-18T10:45:09.709Z,101003.2
2023-10-18T10:46:15.444Z,101003.09
2023-10-18T10:47:21.151Z,101002.41
2023-10-18T10:48:26.760Z,100999.24
2023-10-18T10:49:32.619Z,101001.41
2023-10-18T10:50:38.250Z,101005.02
2023-10-18T10:51:43.871Z,101001.58
2023-10-18T10:52:49.466Z,101000.17
2023-10-18T10:53:54.977Z,101000.93
2023-10-18T10:55:01.228Z,101001.92
2023-10-18T10:56:07.399Z,100997.05
2023-10-18T10:57:12.889Z,100992.95
2023-10-18T10:58:18.975Z,100997.39
2023-10-18T10:59:24.552Z,100993.88
2023-10-18T11:00:30.070Z,100996.98
2023-10-18T11:01:35.752Z,100994.88
2023-10-18T11:02:41.591Z,100994.88
2023-10-18T11:03:47.212Z,100992.95
2023-10-18T11:04:52.786Z,100992.03
2023-10-18T11:05:58.440Z,100989.8
2023-10-18T11:07:04.551Z,100984.98
2023-10-18T11:08:10.183Z,100983.09
2023-10-18T11:09:15.725Z,100981.82
2023-10-18T11:10:21.332Z,100981.65
2023-10-18T11:11:26.899Z,100981.65
2023-10-18T11:12:32.428Z,100976.29
2023-10-18T11:13:37.958Z,100973.19
2023-10-18T11:14:43.749Z,100976.29
2023-10-18T11:15:49.469Z,100973.19
2023-10-18T11:16:55.592Z,100976.63
2023-10-18T11:18:01.645Z,100969.45
2023-10-18T11:19:07.368Z,100977.73
2023-10-18T11:20:13.151Z,100972.78
2023-10-18T11:21:18.706Z,100966.56
2023-10-18T11:22:24.603Z,100972.78
2023-10-18T11:23:30.569Z,100975.87
2023-10-18T11:24:36.217Z,100962.06
2023-10-18T11:25:41.763Z,100970.44
2023-10-18T11:26:47.312Z,100965.16
2023-10-18T11:27:52.919Z,100980.41
2023-10-18T11:28:58.481Z,100968.83
2023-10-18T11:30:04.015Z,100969.76
2023-10-18T11:31:09.882Z,100966.66
2023-10-18T11:32:15.918Z,100965.8
2023-10-18T11:33:21.901Z,100960.44
2023-10-18T11:34:29.219Z,100959.52
2023-10-18T11:35:35.346Z,100961.44
2023-10-18T11:36:40.851Z,100964.53
2023-10-18T11:37:46.439Z,100954.67
2023-10-18T11:38:51.964Z,100963.53
2023-10-18T11:39:57.793Z,100952.41
2023-10-18T11:41:03.420Z,100952.57
2023-10-18T11:42:11.583Z,100947.2
2023-10-18T11:43:17.208Z,100947.69
2023-10-18T11:44:22.843Z,100949.45
2023-10-18T11:45:28.370Z,100948.11
2023-10-18T11:46:34.079Z,100950.78
2023-10-18T11:48:48.671Z,100949.03
2023-10-18T11:49:54.418Z,100943.26
2023-10-18T11:51:01.051Z,100940.58
2023-10-18T11:52:07.553Z,100944.02
2023-10-18T11:53:15.959Z,100939.65
2023-10-18T11:54:21.557Z,100936.9
2023-10-18T11:55:27.192Z,100935.48
2023-10-18T11:56:32.754Z,100933.64
2023-10-18T11:57:38.391Z,100933.16
2023-10-18T11:58:44.137Z,100929.61
2023-10-18T11:59:49.686Z,100930.47
2023-10-18T12:00:55.333Z,100922.33
2023-10-18T12:02:01.162Z,100921.84
2023-10-18T12:03:07.101Z,100922.77
2023-10-18T12:04:13.265Z,100925.45
2023-10-18T12:05:22.818Z,100922.19
2023-10-18T12:06:28.818Z,100915.42
2023-10-18T12:07:34.502Z,100921.13
2023-10-18T12:08:40.122Z,100916.31
2023-10-18T12:09:46.229Z,100916.76
2023-10-18T12:10:51.807Z,100918.85
2023-10-18T12:11:57.326Z,100913.91
2023-10-18T12:13:03.297Z,100912.56
2023-10-18T12:14:08.859Z,100912.49
2023-10-18T12:15:14.406Z,100909.88
2023-10-18T12:16:20.075Z,100913.32
2023-10-18T12:17:25.899Z,100907.55
2023-10-18T12:18:31.508Z,100903.94
2023-10-18T12:19:37.151Z,100906.13
2023-10-18T12:20:42.868Z,100901.59
2023-10-18T12:21:48.848Z,100897.98
2023-10-18T12:22:54.413Z,100904.2
2023-10-18T12:24:00.099Z,100894.83
2023-10-18T12:25:05.745Z,100894.23
2023-10-18T12:26:11.386Z,100895.99
2023-10-18T12:27:16.982Z,100893.75
2023-10-18T12:28:22.645Z,100891.08
2023-10-18T12:29:28.502Z,100884.27
2023-10-18T12:30:34.711Z,100880.83
2023-10-18T12:31:40.666Z,100871.52
2023-10-18T12:32:46.816Z,100879.91
2023-10-18T12:33:54.906Z,100877.67
2023-10-18T12:35:00.505Z,100874.47
2023-10-18T12:36:06.105Z,100880.77
2023-10-18T12:37:14.290Z,100880.25
2023-10-18T12:38:20.131Z,100878.42