createdAt,value
2019-02-06T00:00:55.037Z,0.10
2019-02-06T00:03:24.551Z,0.10
2019-02-06T00:05:53.832Z,0.00
2019-02-06T00:08:23.431Z,0.00
2019-02-06T00:10:52.739Z,0.00
2019-02-06T00:13:22.052Z,-0.10
2019-02-06T00:15:51.642Z,-0.10
2019-02-06T00:18:20.883Z,-0.10
2019-02-06T00:20:50.215Z,-0.10
2019-02-06T00:23:19.366Z,-0.20
2019-02-06T00:25:48.602Z,-0.10
2019-02-06T00:28:17.892Z,-0.10
2019-02-06T00:30:47.553Z,-0.10
2019-02-06T00:33:16.705Z,-0.10
2019-02-06T00:35:45.988Z,-0.20
2019-02-06T00:38:15.145Z,-0.30
2019-02-06T00:40:44.311Z,-0.40
2019-02-06T00:43:13.546Z,-0.40
2019-02-06T00:45:43.187Z,-0.50
2019-02-06T00:48:12.365Z,-0.50
2019-02-06T00:50:41.532Z,-0.50
2019-02-06T00:53:10.734Z,-0.60
2019-02-06T00:55:39.884Z,-0.70
2019-02-06T00:58:09.140Z,-0.60
2019-02-06T01:00:39.083Z,-0.60
2019-02-06T01:03:08.428Z,-0.60
2019-02-06T01:05:38.869Z,-0.60
2019-02-06T01:08:08.303Z,-0.60
2019-02-06T01:10:37.488Z,-0.60
2019-02-06T01:13:07.093Z,-0.50
2019-02-06T01:15:36.319Z,-0.50
2019-02-06T01:18:05.731Z,-0.50
2019-02-06T01:20:34.898Z,-0.40
2019-02-06T01:23:04.264Z,-0.40
2019-02-06T01:25:33.457Z,-0.40
2019-02-06T01:28:02.684Z,-0.50
2019-02-06T01:30:39.145Z,-0.50
2019-02-06T01:33:08.683Z,-0.50
2019-02-06T01:35:49.243Z,-0.60
2019-02-06T01:38:08.886Z,-0.60
2019-02-06T01:40:38.346Z,-0.60
2019-02-06T01:43:07.571Z,-0.60
2019-02-06T01:45:37.155Z,-0.60
2019-02-06T01:48:06.405Z,-0.60
2019-02-06T01:50:35.673Z,-0.60
2019-02-06T01:53:04.834Z,-0.60
2019-02-06T01:55:34.059Z,-0.50
2019-02-06T01:58:03.261Z,-0.50
2019-02-06T02:00:32.593Z,-0.50
2019-02-06T02:03:01.929Z,-0.50
2019-02-06T02:05:31.404Z,-0.50
2019-02-06T02:08:00.940Z,-0.50
2019-02-06T02:10:30.192Z,-0.50
2019-02-06T02:12:59.349Z,-0.50
2019-02-06T02:15:28.552Z,-0.50
2019-02-06T02:17:57.994Z,-0.50
2019-02-06T02:20:27.266Z,-0.60
2019-02-06T02:22:56.453Z,-0.60
2019-02-06T02:25:25.637Z,-0.60
2019-02-06T02:27:54.806Z,-0.60
2019-02-06T02:30:32.574Z,-0.60
2019-02-06T02:33:01.731Z,-0.60
2019-02-06T02:35:30.923Z,-0.70
2019-02-06T02:38:00.221Z,-0.80
2019-02-06T02:40:29.531Z,-0.80
2019-02-06T02:42:58.731Z,-0.70
2019-02-06T02:45:28.256Z,-0.70
2019-02-06T02:47:57.440Z,-0.70
2019-02-06T02:50:26.668Z,-0.70
2019-02-06T02:52:55.924Z,-0.80
2019-02-06T02:55:25.148Z,-0.70
2019-02-06T02:57:54.511Z,-0.80
2019-02-06T03:00:30.548Z,-0.70
2019-02-06T03:03:24.941Z,-0.70
2019-02-06T03:05:54.167Z,-0.70
2019-02-06T03:08:23.350Z,-0.80
2019-02-06T03:10:52.573Z,-0.80
2019-02-06T03:13:21.829Z,-0.80
2019-02-06T03:15:51.035Z,-0.80
2019-02-06T03:18:20.244Z,-0.80
2019-02-06T03:20:49.523Z,-0.90
2019-02-06T03:23:18.703Z,-0.80
2019-02-06T03:25:48.130Z,-0.80
2019-02-06T03:28:17.395Z,-0.90
2019-02-06T03:30:46.582Z,-0.80
2019-02-06T03:33:15.878Z,-0.90
2019-02-06T03:35:45.081Z,-0.80
2019-02-06T03:38:14.367Z,-0.90
2019-02-06T03:40:43.844Z,-0.90
2019-02-06T03:43:13.019Z,-1.00
2019-02-06T03:45:42.204Z,-0.90
2019-02-06T03:48:11.481Z,-0.90
2019-02-06T03:50:40.703Z,-0.90
2019-02-06T03:53:10.005Z,-1.00
2019-02-06T03:55:40.605Z,-1.00
2019-02-06T03:58:09.893Z,-1.00
2019-02-06T04:00:39.104Z,-1.00
2019-02-06T04:03:08.353Z,-1.00
2019-02-06T04:05:37.542Z,-1.00
2019-02-06T04:08:06.947Z,-1.10
2019-02-06T04:10:36.624Z,-1.10
2019-02-06T04:13:05.811Z,-1.10
2019-02-06T04:15:35.140Z,-1.20
2019-02-06T04:18:04.739Z,-1.20
2019-02-06T04:20:33.947Z,-1.20
2019-02-06T04:23:03.155Z,-1.20
2019-02-06T04:25:32.739Z,-1.20
2019-02-06T04:28:01.985Z,-1.10
2019-02-06T04:30:31.275Z,-1.10
2019-02-06T04:33:00.492Z,-1.10
2019-02-06T04:35:29.688Z,-1.10
2019-02-06T04:37:58.936Z,-1.10
2019-02-06T04:40:28.415Z,-1.10
2019-02-06T04:42:57.662Z,-1.10
2019-02-06T04:45:26.924Z,-1.10
2019-02-06T04:47:56.094Z,-1.10
2019-02-06T04:50:25.349Z,-1.20
2019-02-06T04:52:54.509Z,-1.20
2019-02-06T04:55:23.806Z,-1.30
2019-02-06T04:57:52.964Z,-1.20
2019-02-06T05:00:23.913Z,-1.30
2019-02-06T05:02:53.123Z,-1.20
2019-02-06T05:05:22.400Z,-1.20
2019-02-06T05:07:51.569Z,-1.30
2019-02-06T05:10:20.934Z,-1.30
2019-02-06T05:12:50.286Z,-1.30
2019-02-06T05:15:20.143Z,-1.30
2019-02-06T05:17:49.427Z,-1.20
2019-02-06T05:20:39.184Z,-1.20
2019-02-06T05:23:09.364Z,-1.20
2019-02-06T05:25:38.725Z,-1.20
2019-02-06T05:28:08.180Z,-1.20
2019-02-06T05:30:37.330Z,-1.20
2019-02-06T05:33:06.542Z,-1.20
2019-02-06T05:35:35.789Z,-1.20
2019-02-06T05:38:06.585Z,-1.20
2019-02-06T05:40:35.842Z,-1.20
2019-02-06T05:43:05.156Z,-1.20
2019-02-06T05:45:34.459Z,-1.30
2019-02-06T05:48:03.645Z,-1.30
2019-02-06T05:50:32.907Z,-1.30
2019-02-06T05:53:02.148Z,-1.30
2019-02-06T05:55:31.291Z,-1.30
2019-02-06T05:58:00.964Z,-1.30
2019-02-06T06:00:34.920Z,-1.30
2019-02-06T06:03:04.172Z,-1.30
2019-02-06T06:05:33.428Z,-1.30
2019-02-06T06:08:02.741Z,-1.30
2019-02-06T06:10:32.228Z,-1.30
2019-02-06T06:13:01.454Z,-1.40
2019-02-06T06:15:30.695Z,-1.40
2019-02-06T06:17:59.935Z,-1.40
2019-02-06T06:20:29.182Z,-1.40
2019-02-06T06:22:58.401Z,-1.40
2019-02-06T06:25:28.101Z,-1.50
2019-02-06T06:27:57.344Z,-1.40
2019-02-06T06:30:26.585Z,-1.40
2019-02-06T06:32:55.781Z,-1.40
2019-02-06T06:35:24.949Z,-1.40
2019-02-06T06:37:58.831Z,-1.50
2019-02-06T06:40:25.102Z,-1.50
2019-02-06T06:42:54.329Z,-1.50
2019-02-06T06:45:23.954Z,-1.50
2019-02-06T06:47:53.457Z,-1.50
2019-02-06T06:50:24.000Z,-1.50
2019-02-06T06:52:53.175Z,-1.50
2019-02-06T06:55:23.083Z,-1.50
2019-02-06T06:57:52.331Z,-1.40
2019-02-06T07:00:23.810Z,-1.40
2019-02-06T07:02:53.224Z,-1.40
2019-02-06T07:05:22.525Z,-1.30
2019-02-06T07:07:53.361Z,-1.30
2019-02-06T07:10:22.961Z,-1.30
2019-02-06T07:12:52.568Z,-1.20
2019-02-06T07:15:27.353Z,-1.10
2019-02-06T07:17:56.823Z,-1.00
2019-02-06T07:20:26.029Z,-0.90
2019-02-06T07:22:55.249Z,-0.80
2019-02-06T07:25:24.456Z,-0.70
2019-02-06T07:27:53.734Z,-0.70
2019-02-06T07:30:25.446Z,-0.60
2019-02-06T07:32:54.770Z,-0.60
2019-02-06T07:35:23.951Z,-0.60
2019-02-06T07:37:53.114Z,-0.50
2019-02-06T07:40:22.430Z,-0.40
2019-02-06T07:42:51.587Z,-0.10
2019-02-06T07:45:21.457Z,0.10
2019-02-06T07:47:50.738Z,0.40
2019-02-06T07:50:22.573Z,0.30
2019-02-06T07:52:51.784Z,0.30
2019-02-06T07:55:21.008Z,0.30
2019-02-06T07:57:50.368Z,0.20
2019-02-06T08:00:19.753Z,0.20
2019-02-06T08:02:49.176Z,0.30
2019-02-06T08:05:19.206Z,0.60
2019-02-06T08:07:48.548Z,0.60
2019-02-06T08:10:20.529Z,0.70
2019-02-06T08:12:49.728Z,0.90
2019-02-06T08:15:19.569Z,0.90
2019-02-06T08:17:49.296Z,1.00
2019-02-06T08:20:19.277Z,1.10
2019-02-06T08:22:48.566Z,1.10
2019-02-06T08:25:18.124Z,1.00
2019-02-06T08:27:47.331Z,1.10
2019-02-06T08:30:22.080Z,1.10
2019-02-06T08:32:51.365Z,1.20
2019-02-06T08:35:20.531Z,1.30
2019-02-06T08:37:50.164Z,1.40
2019-02-06T08:40:19.974Z,1.60
2019-02-06T08:42:49.182Z,1.70
2019-02-06T08:45:18.614Z,1.90
2019-02-06T08:47:47.928Z,1.90
2019-02-06T08:50:17.669Z,2.40
2019-02-06T08:52:47.257Z,3.40
2019-02-06T08:55:19.369Z,3.80
2019-02-06T08:57:48.664Z,3.70
2019-02-06T09:00:21.401Z,3.30
2019-02-06T09:03:05.564Z,2.90
2019-02-06T09:05:34.899Z,2.90
2019-02-06T09:08:04.736Z,3.10
2019-02-06T09:10:34.032Z,3.10
2019-02-06T09:13:03.238Z,3.20
2019-02-06T09:15:32.542Z,3.10
2019-02-06T09:18:01.739Z,3.20
2019-02-06T09:20:31.722Z,3.20
2019-02-06T09:23:01.006Z,3.30
2019-02-06T09:25:30.358Z,3.30
2019-02-06T09:27:59.567Z,3.30
2019-02-06T09:30:30.482Z,3.50
2019-02-06T09:33:00.174Z,3.70
2019-02-06T09:35:29.544Z,3.80
2019-02-06T09:37:59.189Z,3.90
2019-02-06T09:40:29.562Z,3.80
2019-02-06T09:42:58.918Z,3.90
2019-02-06T09:45:28.543Z,3.90
2019-02-06T09:47:57.932Z,3.70
2019-02-06T09:50:29.607Z,3.70
2019-02-06T09:52:58.798Z,3.90
2019-02-06T09:55:28.200Z,4.00
2019-02-06T09:57:57.783Z,4.00
2019-02-06T10:00:32.061Z,4.00
2019-02-06T10:03:01.645Z,4.00
2019-02-06T10:05:31.361Z,4.00
2019-02-06T10:08:00.608Z,4.10
2019-02-06T10:10:30.151Z,3.80
2019-02-06T10:12:59.504Z,4.00
2019-02-06T10:15:31.143Z,4.20
2019-02-06T10:18:01.419Z,4.30
2019-02-06T10:20:36.715Z,4.40
2019-02-06T10:23:06.622Z,4.40
2019-02-06T10:25:36.139Z,4.40
2019-02-06T10:28:05.438Z,4.40
2019-02-06T10:30:40.050Z,4.50
2019-02-06T10:33:09.393Z,4.60
2019-02-06T10:35:38.636Z,4.70
2019-02-06T10:38:08.228Z,4.80
2019-02-06T10:40:37.484Z,4.90
2019-02-06T10:43:06.829Z,5.00
2019-02-06T10:45:36.483Z,5.00
2019-02-06T10:48:06.622Z,5.10
2019-02-06T10:50:38.740Z,5.00
2019-02-06T10:53:08.112Z,4.90
2019-02-06T10:55:37.594Z,5.10
2019-02-06T10:58:06.827Z,5.20
2019-02-06T11:00:39.481Z,5.40
2019-02-06T11:03:08.742Z,5.40
2019-02-06T11:05:37.920Z,5.60
2019-02-06T11:08:07.381Z,5.70
2019-02-06T11:10:36.660Z,5.70
2019-02-06T11:13:06.398Z,5.90
2019-02-06T11:15:36.048Z,6.10
2019-02-06T11:18:07.036Z,6.10
2019-02-06T11:20:36.632Z,6.10
2019-02-06T11:23:07.001Z,6.30
2019-02-06T11:25:36.695Z,6.40
2019-02-06T11:28:06.909Z,6.50
2019-02-06T11:30:36.334Z,6.60
2019-02-06T11:33:05.853Z,6.70
2019-02-06T11:35:35.005Z,6.80
2019-02-06T11:38:04.549Z,6.90
2019-02-06T11:40:33.915Z,6.90
2019-02-06T11:43:03.159Z,7.00
2019-02-06T11:45:32.989Z,7.00
2019-02-06T11:48:02.579Z,6.90
2019-02-06T11:50:37.933Z,7.10
2019-02-06T11:53:08.820Z,7.20
2019-02-06T11:55:38.009Z,7.20
2019-02-06T11:58:07.616Z,7.20
2019-02-06T12:00:44.775Z,6.80
2019-02-06T12:03:14.026Z,7.00
2019-02-06T12:05:43.285Z,7.10
2019-02-06T12:08:12.864Z,7.10
2019-02-06T12:10:42.114Z,7.60
2019-02-06T12:13:11.344Z,7.70
2019-02-06T12:15:40.575Z,7.80
2019-02-06T12:18:09.785Z,8.10
2019-02-06T12:20:39.036Z,8.40
2019-02-06T12:23:08.285Z,8.30
2019-02-06T12:25:37.505Z,8.30
2019-02-06T12:28:07.156Z,8.60
2019-02-06T12:30:36.888Z,8.70
2019-02-06T12:33:06.441Z,8.80
2019-02-06T12:35:35.757Z,9.00
2019-02-06T12:38:05.336Z,8.50
2019-02-06T12:40:34.937Z,8.80
2019-02-06T12:43:05.767Z,8.40
2019-02-06T12:45:35.630Z,8.70
2019-02-06T12:48:05.338Z,8.70
2019-02-06T12:50:34.574Z,9.20
2019-02-06T12:53:03.872Z,9.50
2019-02-06T12:55:34.378Z,9.40
2019-02-06T12:58:04.113Z,9.60
2019-02-06T13:00:34.331Z,9.40
2019-02-06T13:03:03.789Z,9.40
2019-02-06T13:05:33.295Z,9.50
2019-02-06T13:08:02.632Z,9.70
2019-02-06T13:10:34.221Z,9.60
2019-02-06T13:13:03.605Z,9.80
2019-02-06T13:15:33.366Z,9.60
2019-02-06T13:18:02.898Z,9.80
2019-02-06T13:20:36.090Z,9.90
2019-02-06T13:23:05.760Z,10.00
2019-02-06T13:25:35.381Z,10.10
2019-02-06T13:28:11.773Z,9.90
2019-02-06T13:30:41.007Z,9.80
2019-02-06T13:33:11.667Z,9.70
2019-02-06T13:35:41.357Z,9.60
2019-02-06T13:38:10.541Z,9.80
2019-02-06T13:40:45.844Z,9.60
2019-02-06T13:43:10.792Z,9.80
2019-02-06T13:45:42.901Z,9.90
2019-02-06T13:48:12.386Z,9.90
2019-02-06T13:50:41.684Z,9.80
2019-02-06T13:53:10.937Z,9.70
2019-02-06T13:55:40.233Z,9.60
2019-02-06T13:58:19.747Z,9.70
2019-02-06T14:00:41.083Z,9.80
2019-02-06T14:03:10.472Z,9.90
2019-02-06T14:05:40.689Z,9.90
2019-02-06T14:08:15.225Z,9.90
2019-02-06T14:10:57.078Z,9.70
2019-02-06T14:13:16.006Z,9.60
2019-02-06T14:15:47.259Z,9.40
2019-02-06T14:18:16.571Z,9.50
2019-02-06T14:20:47.945Z,9.50
2019-02-06T14:23:20.793Z,9.50
2019-02-06T14:26:32.899Z,9.30
2019-02-06T14:29:38.360Z,9.30
2019-02-06T14:32:42.504Z,9.20
2019-02-06T14:35:49.783Z,9.10
2019-02-06T14:38:54.967Z,9.30
2019-02-06T14:42:14.912Z,9.20
2019-02-06T14:45:30.033Z,9.20
2019-02-06T14:48:18.103Z,9.00
2019-02-06T14:50:57.548Z,8.90
2019-02-06T14:53:39.094Z,9.00
2019-02-06T14:56:45.011Z,9.00
2019-02-06T14:59:50.131Z,8.80
2019-02-06T15:02:53.075Z,8.80
2019-02-06T15:06:07.574Z,8.80
2019-02-06T15:08:57.360Z,8.90
2019-02-06T15:12:10.408Z,8.90
2019-02-06T15:15:11.332Z,8.90
2019-02-06T15:18:08.361Z,8.90
2019-02-06T15:21:30.798Z,8.80
2019-02-06T15:25:02.050Z,8.80
2019-02-06T15:28:14.659Z,8.80
2019-02-06T15:31:18.276Z,8.80
2019-02-06T15:34:40.930Z,8.70
2019-02-06T15:37:33.825Z,8.50
2019-02-06T15:41:08.495Z,8.40
2019-02-06T15:43:56.284Z,8.40
2019-02-06T15:47:11.352Z,8.40
2019-02-06T15:50:26.470Z,8.30
2019-02-06T15:53:07.711Z,8.30
2019-02-06T15:56:33.017Z,8.30
2019-02-06T16:00:01.732Z,8.20
2019-02-06T16:03:06.714Z,8.10
2019-02-06T16:06:43.966Z,8.00
2019-02-06T16:09:42.034Z,7.90
2019-02-06T16:12:57.504Z,7.80
2019-02-06T16:15:51.866Z,7.70
2019-02-06T16:19:12.658Z,7.60
2019-02-06T16:22:09.291Z,7.50
2019-02-06T16:24:55.487Z,7.30
2019-02-06T16:28:05.778Z,7.20
2019-02-06T16:30:59.137Z,7.00
2019-02-06T16:34:10.162Z,6.70
2019-02-06T16:37:26.954Z,6.50
2019-02-06T16:40:33.417Z,6.50
2019-02-06T16:43:24.858Z,6.30
2019-02-06T16:46:43.761Z,6.30
2019-02-06T16:49:27.740Z,6.20
2019-02-06T16:52:11.119Z,6.20
2019-02-06T16:55:01.018Z,6.00
2019-02-06T16:57:53.953Z,5.90
2019-02-06T17:01:00.775Z,5.50
2019-02-06T17:03:59.156Z,5.50
2019-02-06T17:06:50.700Z,5.40
2019-02-06T17:10:10.324Z,5.30
2019-02-06T17:13:00.840Z,5.20
2019-02-06T17:16:15.943Z,5.20
2019-02-06T17:19:21.910Z,5.20
2019-02-06T17:22:28.920Z,5.20
2019-02-06T17:25:19.298Z,5.20
2019-02-06T17:28:11.818Z,5.10
2019-02-06T17:31:27.040Z,5.00
2019-02-06T17:34:20.681Z,4.90
2019-02-06T17:37:11.640Z,4.70
2019-02-06T17:40:22.222Z,4.50
2019-02-06T17:43:22.377Z,4.50
2019-02-06T17:46:22.432Z,4.30
2019-02-06T17:49:16.155Z,4.30
2019-02-06T17:52:26.069Z,4.20
2019-02-06T17:55:20.425Z,4.30
2019-02-06T17:57:51.385Z,4.30
2019-02-06T18:00:31.069Z,4.10
2019-02-06T18:03:02.505Z,4.00
2019-02-06T18:05:31.693Z,4.00
2019-02-06T18:08:01.352Z,4.00
2019-02-06T18:10:30.522Z,4.00
2019-02-06T18:12:59.928Z,4.00
2019-02-06T18:15:29.306Z,3.90
2019-02-06T18:18:01.482Z,3.80
2019-02-06T18:20:30.896Z,3.80
2019-02-06T18:23:00.576Z,3.70
2019-02-06T18:25:30.100Z,3.70
2019-02-06T18:27:59.543Z,3.60
2019-02-06T18:30:31.292Z,3.60
2019-02-06T18:33:01.256Z,3.60
2019-02-06T18:35:30.901Z,3.50
2019-02-06T18:38:00.636Z,3.50
2019-02-06T18:40:30.260Z,3.30
2019-02-06T18:43:00.146Z,3.20
2019-02-06T18:45:29.669Z,3.20
2019-02-06T18:48:01.269Z,3.20
2019-02-06T18:50:31.176Z,3.20
2019-02-06T18:53:00.924Z,3.20
2019-02-06T18:55:30.306Z,3.20
2019-02-06T18:57:59.893Z,3.20
2019-02-06T19:00:32.397Z,3.10
2019-02-06T19:03:03.141Z,3.20
2019-02-06T19:05:34.944Z,3.10
2019-02-06T19:08:04.632Z,2.90
2019-02-06T19:10:34.291Z,2.80
2019-02-06T19:13:03.925Z,2.80
2019-02-06T19:15:33.681Z,2.80
2019-02-06T19:18:03.050Z,2.80
2019-02-06T19:20:32.448Z,2.80
2019-02-06T19:23:01.884Z,2.60
2019-02-06T19:25:31.670Z,2.40
2019-02-06T19:28:01.427Z,2.20
2019-02-06T19:30:33.257Z,2.00
2019-02-06T19:33:02.678Z,2.00
2019-02-06T19:35:32.210Z,1.90
2019-02-06T19:38:01.486Z,1.90
2019-02-06T19:40:30.887Z,2.00
2019-02-06T19:43:02.546Z,2.00
2019-02-06T19:45:31.276Z,2.10
2019-02-06T19:48:00.849Z,2.10
2019-02-06T19:50:32.638Z,2.00
2019-02-06T19:53:02.037Z,2.10
2019-02-06T19:55:31.449Z,2.00
2019-02-06T19:58:00.710Z,2.00
2019-02-06T20:00:31.057Z,1.90
2019-02-06T20:03:00.463Z,1.90
2019-02-06T20:05:30.054Z,1.90
2019-02-06T20:07:59.328Z,2.00
2019-02-06T20:10:31.234Z,2.00
2019-02-06T20:13:10.610Z,2.10
2019-02-06T20:15:31.691Z,2.10
2019-02-06T20:18:01.021Z,2.10
2019-02-06T20:20:30.705Z,1.90
2019-02-06T20:23:00.491Z,1.90
2019-02-06T20:25:29.952Z,1.90
2019-02-06T20:27:59.467Z,1.90
2019-02-06T20:30:29.228Z,2.00
2019-02-06T20:32:58.671Z,2.00
2019-02-06T20:35:28.398Z,2.00
2019-02-06T20:37:58.258Z,1.90
2019-02-06T20:40:32.141Z,1.80
2019-02-06T20:43:01.575Z,1.60
2019-02-06T20:45:31.480Z,1.60
2019-02-06T20:48:00.933Z,1.60
2019-02-06T20:50:31.633Z,1.60
2019-02-06T20:53:01.241Z,1.70
2019-02-06T20:55:30.580Z,1.70
2019-02-06T20:57:59.972Z,1.70
2019-02-06T21:00:31.643Z,1.80
2019-02-06T21:03:00.941Z,1.70
2019-02-06T21:05:30.727Z,1.60
2019-02-06T21:08:01.016Z,1.60
2019-02-06T21:10:31.073Z,1.40
2019-02-06T21:13:00.392Z,1.20
2019-02-06T21:15:29.569Z,1.30
2019-02-06T21:17:58.948Z,1.20
2019-02-06T21:20:28.287Z,1.20
2019-02-06T21:22:58.155Z,1.20
2019-02-06T21:25:27.514Z,1.10
2019-02-06T21:27:56.847Z,0.90
2019-02-06T21:30:28.660Z,1.00
2019-02-06T21:32:57.941Z,1.00
2019-02-06T21:35:27.261Z,1.00
2019-02-06T21:37:56.944Z,1.00
2019-02-06T21:40:28.103Z,0.90
2019-02-06T21:42:57.351Z,0.80
2019-02-06T21:45:26.675Z,0.80
2019-02-06T21:47:56.142Z,0.80
2019-02-06T21:50:25.488Z,0.80
2019-02-06T21:52:54.974Z,0.80
2019-02-06T21:55:24.361Z,0.80
2019-02-06T21:57:54.024Z,0.80
2019-02-06T22:00:28.382Z,0.90
2019-02-06T22:02:57.651Z,0.70
2019-02-06T22:05:26.929Z,0.70
2019-02-06T22:07:56.276Z,0.70
2019-02-06T22:10:25.520Z,0.70
2019-02-06T22:12:54.818Z,0.80
2019-02-06T22:15:25.664Z,0.80
2019-02-06T22:17:55.293Z,0.80
2019-02-06T22:20:25.097Z,0.70
2019-02-06T22:22:54.411Z,0.60
2019-02-06T22:25:23.994Z,0.60
2019-02-06T22:27:53.425Z,0.60
2019-02-06T22:30:27.634Z,0.60
2019-02-06T22:32:58.402Z,0.50
2019-02-06T22:35:28.142Z,0.50
2019-02-06T22:37:57.406Z,0.50
2019-02-06T22:40:26.784Z,0.50
2019-02-06T22:42:56.182Z,0.50
2019-02-06T22:45:37.648Z,0.50
2019-02-06T22:48:07.274Z,0.50
2019-02-06T22:50:37.587Z,0.50
2019-02-06T22:53:06.823Z,0.50
2019-02-06T22:55:36.250Z,0.50
2019-02-06T22:58:05.591Z,0.50
2019-02-06T23:01:09.220Z,0.50
2019-02-06T23:03:43.869Z,0.50
2019-02-06T23:06:13.613Z,0.60
2019-02-06T23:08:43.173Z,0.50
2019-02-06T23:11:12.668Z,0.50
2019-02-06T23:13:42.089Z,0.50
2019-02-06T23:16:11.496Z,0.50
2019-02-06T23:18:40.906Z,0.60
2019-02-06T23:21:10.472Z,0.60
2019-02-06T23:23:40.088Z,0.50
2019-02-06T23:26:10.594Z,0.50
2019-02-06T23:28:40.143Z,0.40
2019-02-06T23:31:09.491Z,0.40
2019-02-06T23:33:38.768Z,0.40
2019-02-06T23:36:08.048Z,0.40
2019-02-06T23:38:37.398Z,0.40
2019-02-06T23:41:06.687Z,0.40
2019-02-06T23:43:35.960Z,0.40
2019-02-06T23:46:05.732Z,0.40
2019-02-06T23:48:35.145Z,0.40
2019-02-06T23:51:04.682Z,0.40
2019-02-06T23:53:33.977Z,0.40
2019-02-06T23:56:03.591Z,0.40
2019-02-06T23:58:33.009Z,0.40
