createdAt,value
2019-03-08T00:00:39.746Z,0.00
2019-03-08T00:01:39.797Z,0.00
2019-03-08T00:02:39.878Z,0.00
2019-03-08T00:03:39.886Z,0.00
2019-03-08T00:04:39.925Z,0.00
2019-03-08T00:05:39.974Z,0.00
2019-03-08T00:06:40.023Z,0.00
2019-03-08T00:07:40.103Z,0.00
2019-03-08T00:08:40.099Z,0.00
2019-03-08T00:09:40.163Z,0.00
2019-03-08T00:10:40.196Z,0.00
2019-03-08T00:11:40.243Z,0.00
2019-03-08T00:12:40.318Z,0.00
2019-03-08T00:13:40.329Z,0.00
2019-03-08T00:14:40.374Z,0.00
2019-03-08T00:15:40.493Z,0.00
2019-03-08T00:16:40.458Z,0.00
2019-03-08T00:17:40.512Z,0.00
2019-03-08T00:18:40.568Z,0.00
2019-03-08T00:19:40.581Z,0.00
2019-03-08T00:20:40.630Z,0.00
2019-03-08T00:21:40.666Z,0.00
2019-03-08T00:22:40.819Z,0.00
2019-03-08T00:23:40.758Z,0.00
2019-03-08T00:24:40.799Z,0.00
2019-03-08T00:25:40.844Z,0.00
2019-03-08T00:26:40.885Z,0.00
2019-03-08T00:27:40.948Z,0.00
2019-03-08T00:28:40.998Z,0.00
2019-03-08T00:29:41.016Z,0.00
2019-03-08T00:30:41.061Z,0.00
2019-03-08T00:31:41.109Z,0.00
2019-03-08T00:32:41.144Z,0.00
2019-03-08T00:33:41.218Z,0.00
2019-03-08T00:34:41.236Z,0.00
2019-03-08T00:35:41.286Z,0.00
2019-03-08T00:36:41.320Z,0.00
2019-03-08T00:37:41.364Z,0.00
2019-03-08T00:38:41.424Z,0.00
2019-03-08T00:39:41.458Z,0.00
2019-03-08T00:40:41.495Z,0.00
2019-03-08T00:41:41.534Z,0.00
2019-03-08T00:42:41.581Z,0.00
2019-03-08T00:43:41.651Z,0.00
2019-03-08T00:44:41.671Z,0.00
2019-03-08T00:45:41.718Z,0.00
2019-03-08T00:46:41.759Z,0.00
2019-03-08T00:47:43.450Z,0.00
2019-03-08T00:48:41.863Z,0.00
2019-03-08T00:49:41.884Z,0.00
2019-03-08T00:50:41.930Z,0.00
2019-03-08T00:51:41.983Z,0.00
2019-03-08T00:52:42.021Z,0.00
2019-03-08T00:53:42.083Z,0.00
2019-03-08T00:54:42.123Z,0.00
2019-03-08T00:55:42.144Z,0.00
2019-03-08T00:56:42.228Z,0.00
2019-03-08T00:57:42.646Z,0.00
2019-03-08T00:58:42.274Z,0.00
2019-03-08T00:59:42.354Z,0.00
2019-03-08T01:00:42.360Z,0.00
2019-03-08T01:01:42.406Z,0.00
2019-03-08T01:02:42.447Z,0.00
2019-03-08T01:03:42.491Z,0.00
2019-03-08T01:04:42.555Z,0.00
2019-03-08T01:05:42.577Z,0.00
2019-03-08T01:06:42.623Z,0.00
2019-03-08T01:07:42.706Z,0.00
2019-03-08T01:08:42.709Z,0.00
2019-03-08T01:09:42.775Z,0.00
2019-03-08T01:10:42.799Z,0.00
2019-03-08T01:11:42.856Z,0.00
2019-03-08T01:12:42.887Z,0.00
2019-03-08T01:13:42.966Z,0.00
2019-03-08T01:14:43.107Z,0.00
2019-03-08T01:15:43.011Z,0.00
2019-03-08T01:16:43.056Z,0.00
2019-03-08T01:17:43.108Z,0.00
2019-03-08T01:18:43.141Z,0.00
2019-03-08T01:19:43.206Z,0.00
2019-03-08T01:20:43.234Z,0.00
2019-03-08T01:21:43.276Z,0.00
2019-03-08T01:22:43.316Z,0.00
2019-03-08T01:23:43.360Z,0.00
2019-03-08T01:24:43.427Z,0.00
2019-03-08T01:25:43.467Z,0.00
2019-03-08T01:26:43.486Z,0.00
2019-03-08T01:27:43.531Z,0.00
2019-03-08T01:28:43.572Z,0.00
2019-03-08T01:29:43.620Z,0.00
2019-03-08T01:30:43.684Z,0.00
2019-03-08T01:31:43.703Z,0.00
2019-03-08T01:32:43.796Z,0.00
2019-03-08T01:33:43.793Z,0.00
2019-03-08T01:34:43.834Z,0.00
2019-03-08T01:35:43.905Z,0.00
2019-03-08T01:36:43.927Z,0.00
2019-03-08T01:37:43.966Z,0.00
2019-03-08T01:38:44.014Z,0.00
2019-03-08T01:39:44.155Z,0.00
2019-03-08T01:40:44.118Z,0.00
2019-03-08T01:41:44.144Z,0.00
2019-03-08T01:42:44.179Z,0.00
2019-03-08T01:43:44.232Z,0.00
2019-03-08T01:44:44.266Z,0.00
2019-03-08T01:45:44.328Z,0.00
2019-03-08T01:46:44.380Z,0.00
2019-03-08T01:47:44.398Z,0.00
2019-03-08T01:48:44.446Z,0.00
2019-03-08T01:49:44.480Z,0.00
2019-03-08T01:50:44.554Z,0.00
2019-03-08T01:51:44.586Z,0.00
2019-03-08T01:52:44.610Z,0.00
2019-03-08T01:53:44.653Z,0.00
2019-03-08T01:54:44.699Z,0.00
2019-03-08T01:55:44.738Z,0.00
2019-03-08T01:56:44.812Z,0.00
2019-03-08T01:57:44.853Z,0.00
2019-03-08T01:58:44.872Z,0.00
2019-03-08T01:59:44.914Z,0.00
2019-03-08T02:00:44.960Z,0.00
2019-03-08T02:01:45.023Z,0.00
2019-03-08T02:02:45.038Z,0.00
2019-03-08T02:03:45.101Z,0.00
2019-03-08T02:04:45.128Z,0.00
2019-03-08T02:05:45.173Z,0.00
2019-03-08T02:06:45.240Z,0.00
2019-03-08T02:07:45.259Z,0.00
2019-03-08T02:08:45.296Z,0.00
2019-03-08T02:09:45.342Z,0.00
2019-03-08T02:10:45.398Z,0.00
2019-03-08T02:11:45.450Z,0.00
2019-03-08T02:12:45.477Z,0.00
2019-03-08T02:13:45.515Z,0.00
2019-03-08T02:14:45.557Z,0.00
2019-03-08T02:15:45.651Z,0.00
2019-03-08T02:16:45.661Z,0.00
2019-03-08T02:17:45.689Z,0.00
2019-03-08T02:18:45.731Z,0.00
2019-03-08T02:19:45.771Z,0.00
2019-03-08T02:20:45.815Z,0.00
2019-03-08T02:21:45.883Z,0.00
2019-03-08T02:22:46.033Z,0.00
2019-03-08T02:23:45.943Z,0.00
2019-03-08T02:24:45.989Z,0.00
2019-03-08T02:25:46.044Z,0.00
2019-03-08T02:26:46.093Z,0.00
2019-03-08T02:27:46.152Z,0.00
2019-03-08T02:28:46.162Z,0.00
2019-03-08T02:29:46.204Z,0.00
2019-03-08T02:30:46.247Z,0.00
2019-03-08T02:31:46.336Z,0.00
2019-03-08T02:32:46.365Z,0.00
2019-03-08T02:33:46.400Z,0.00
2019-03-08T02:34:46.418Z,0.00
2019-03-08T02:35:46.470Z,0.00
2019-03-08T02:36:46.504Z,0.00
2019-03-08T02:37:46.569Z,0.00
2019-03-08T02:38:46.620Z,0.00
2019-03-08T02:39:46.648Z,0.00
2019-03-08T02:40:46.696Z,0.00
2019-03-08T02:41:46.731Z,0.00
2019-03-08T02:42:46.767Z,0.00
2019-03-08T02:43:46.844Z,0.00
2019-03-08T02:44:46.852Z,0.00
2019-03-08T02:45:46.911Z,0.00
2019-03-08T02:46:46.939Z,0.00
2019-03-08T02:47:46.985Z,0.00
2019-03-08T02:48:47.049Z,0.00
2019-03-08T02:49:47.076Z,0.00
2019-03-08T02:50:47.117Z,0.00
2019-03-08T02:51:47.155Z,0.00
2019-03-08T02:52:47.211Z,0.00
2019-03-08T02:53:47.262Z,0.00
2019-03-08T02:54:47.294Z,0.00
2019-03-08T02:55:47.329Z,0.00
2019-03-08T02:56:47.476Z,0.00
2019-03-08T02:57:47.417Z,0.00
2019-03-08T02:58:47.525Z,0.00
2019-03-08T02:59:47.505Z,0.00
2019-03-08T03:00:47.552Z,0.00
2019-03-08T03:01:47.596Z,0.00
2019-03-08T03:02:47.636Z,0.00
2019-03-08T03:03:47.719Z,0.00
2019-03-08T03:04:47.723Z,0.00
2019-03-08T03:05:47.773Z,0.00
2019-03-08T03:06:47.809Z,0.00
2019-03-08T03:07:47.858Z,0.00
2019-03-08T03:08:47.938Z,0.00
2019-03-08T03:09:47.942Z,0.00
2019-03-08T03:10:47.983Z,0.00
2019-03-08T03:11:48.034Z,0.00
2019-03-08T03:12:48.070Z,0.00
2019-03-08T03:13:48.141Z,0.00
2019-03-08T03:14:48.190Z,0.00
2019-03-08T03:15:48.205Z,0.00
2019-03-08T03:16:48.251Z,0.00
2019-03-08T03:17:48.295Z,0.00
2019-03-08T03:18:48.356Z,0.00
2019-03-08T03:19:48.401Z,0.00
2019-03-08T03:20:48.425Z,0.00
2019-03-08T03:21:48.470Z,0.00
2019-03-08T03:22:48.510Z,0.00
2019-03-08T03:23:48.554Z,0.00
2019-03-08T03:24:48.627Z,0.00
2019-03-08T03:25:48.650Z,0.00
2019-03-08T03:26:48.687Z,0.00
2019-03-08T03:27:48.735Z,0.00
2019-03-08T03:28:48.773Z,0.00
2019-03-08T03:29:48.859Z,0.00
2019-03-08T03:30:48.871Z,0.00
2019-03-08T03:31:48.905Z,0.00
2019-03-08T03:32:48.960Z,0.00
2019-03-08T03:33:48.991Z,0.00
2019-03-08T03:34:49.077Z,0.00
2019-03-08T03:35:49.080Z,0.00
2019-03-08T03:36:49.131Z,0.00
2019-03-08T03:37:49.169Z,0.00
2019-03-08T03:38:49.241Z,0.00
2019-03-08T03:39:49.281Z,0.00
2019-03-08T03:40:49.326Z,0.00
2019-03-08T03:41:49.345Z,0.00
2019-03-08T03:42:49.402Z,0.00
2019-03-08T03:43:49.431Z,0.00
2019-03-08T03:44:49.514Z,0.00
2019-03-08T03:45:49.523Z,0.00
2019-03-08T03:46:49.565Z,0.00
2019-03-08T03:47:49.613Z,0.00
2019-03-08T03:48:49.652Z,0.00
2019-03-08T03:49:49.733Z,0.00
2019-03-08T03:50:49.782Z,0.00
2019-03-08T03:51:49.784Z,0.00
2019-03-08T03:52:49.842Z,0.00
2019-03-08T03:53:49.881Z,0.00
2019-03-08T03:54:49.924Z,0.00
2019-03-08T03:55:50.000Z,0.00
2019-03-08T03:56:50.007Z,0.00
2019-03-08T03:57:50.116Z,0.00
2019-03-08T03:58:50.094Z,0.00
2019-03-08T03:59:50.137Z,0.00
2019-03-08T04:00:50.201Z,0.00
2019-03-08T04:01:50.228Z,0.00
2019-03-08T04:02:50.272Z,0.00
2019-03-08T04:03:50.318Z,0.00
2019-03-08T04:04:50.377Z,0.00
2019-03-08T04:05:50.437Z,0.00
2019-03-08T04:06:50.449Z,0.00
2019-03-08T04:07:50.493Z,0.00
2019-03-08T04:08:50.537Z,0.00
2019-03-08T04:09:50.583Z,0.00
2019-03-08T04:10:50.657Z,0.00
2019-03-08T04:11:50.676Z,0.00
2019-03-08T04:12:50.716Z,0.00
2019-03-08T04:13:50.766Z,0.00
2019-03-08T04:14:50.803Z,0.00
2019-03-08T04:15:50.881Z,0.00
2019-03-08T04:16:50.912Z,0.00
2019-03-08T04:17:50.937Z,0.00
2019-03-08T04:18:50.993Z,0.00
2019-03-08T04:19:51.028Z,0.00
2019-03-08T04:20:51.071Z,0.00
2019-03-08T04:21:51.132Z,0.00
2019-03-08T04:22:51.224Z,0.00
2019-03-08T04:23:51.204Z,0.00
2019-03-08T04:24:51.255Z,0.00
2019-03-08T04:25:51.291Z,0.00
2019-03-08T04:26:51.363Z,0.00
2019-03-08T04:27:51.390Z,0.00
2019-03-08T04:28:51.425Z,0.00
2019-03-08T04:29:51.607Z,0.00
2019-03-08T04:30:51.522Z,0.00
2019-03-08T04:31:51.583Z,0.00
2019-03-08T04:32:51.613Z,0.00
2019-03-08T04:33:51.645Z,0.00
2019-03-08T04:34:51.695Z,0.00
2019-03-08T04:35:51.734Z,0.00
2019-03-08T04:36:51.802Z,0.00
2019-03-08T04:37:51.842Z,0.00
2019-03-08T04:38:51.876Z,0.00
2019-03-08T04:39:51.918Z,0.00
2019-03-08T04:40:51.960Z,0.00
2019-03-08T04:41:52.022Z,0.00
2019-03-08T04:42:52.067Z,0.00
2019-03-08T04:43:52.088Z,0.00
2019-03-08T04:44:52.135Z,0.00
2019-03-08T04:45:52.180Z,0.00
2019-03-08T04:46:52.255Z,0.00
2019-03-08T04:47:52.348Z,0.00
2019-03-08T04:48:52.313Z,0.00
2019-03-08T04:49:52.357Z,0.00
2019-03-08T04:50:52.399Z,0.00
2019-03-08T04:51:52.443Z,0.00
2019-03-08T04:52:52.521Z,0.00
2019-03-08T04:53:52.549Z,0.00
2019-03-08T04:54:52.576Z,0.00
2019-03-08T04:55:52.631Z,0.00
2019-03-08T04:56:52.671Z,0.00
2019-03-08T04:57:52.732Z,0.00
2019-03-08T04:58:52.756Z,0.00
2019-03-08T04:59:52.807Z,0.00
2019-03-08T05:00:52.842Z,0.00
2019-03-08T05:01:52.918Z,0.00
2019-03-08T05:02:52.954Z,0.00
2019-03-08T05:03:53.071Z,0.00
2019-03-08T05:04:53.021Z,0.00
2019-03-08T05:05:53.077Z,0.00
2019-03-08T05:06:53.112Z,0.00
2019-03-08T05:07:53.164Z,0.00
2019-03-08T05:08:53.227Z,0.00
2019-03-08T05:09:53.247Z,0.00
2019-03-08T05:10:53.289Z,0.00
2019-03-08T05:11:53.331Z,0.00
2019-03-08T05:12:53.402Z,0.00
2019-03-08T05:13:53.419Z,0.00
2019-03-08T05:14:53.465Z,0.00
2019-03-08T05:15:53.511Z,0.00
2019-03-08T05:16:53.561Z,0.00
2019-03-08T05:17:53.630Z,0.00
2019-03-08T05:18:53.662Z,0.00
2019-03-08T05:19:53.692Z,0.00
2019-03-08T05:20:53.736Z,0.00
2019-03-08T05:21:53.812Z,0.00
2019-03-08T05:22:53.825Z,0.00
2019-03-08T05:23:53.887Z,0.00
2019-03-08T05:24:53.910Z,0.00
2019-03-08T05:25:53.953Z,0.00
2019-03-08T05:26:53.997Z,0.00
2019-03-08T05:27:54.044Z,0.00
2019-03-08T05:28:54.147Z,4.00
2019-03-08T05:29:54.135Z,4.00
2019-03-08T05:30:54.179Z,8.00
2019-03-08T05:31:54.220Z,8.00
2019-03-08T05:32:54.266Z,8.00
2019-03-08T05:33:54.340Z,8.00
2019-03-08T05:34:54.357Z,12.00
2019-03-08T05:35:54.405Z,16.00
2019-03-08T05:36:54.445Z,20.00
2019-03-08T05:37:54.484Z,24.00
2019-03-08T05:38:54.551Z,24.00
2019-03-08T05:39:54.582Z,24.00
2019-03-08T05:40:54.620Z,24.00
2019-03-08T05:41:54.662Z,28.00
2019-03-08T05:42:54.707Z,32.00
2019-03-08T05:43:54.782Z,28.00
2019-03-08T05:44:54.822Z,32.00
2019-03-08T05:45:54.866Z,40.00
2019-03-08T05:46:54.941Z,48.00
2019-03-08T05:47:54.937Z,64.00
2019-03-08T05:48:54.974Z,80.00
2019-03-08T05:49:55.057Z,96.00
2019-03-08T05:50:55.070Z,120.00
2019-03-08T05:51:55.106Z,152.00
2019-03-08T05:52:55.152Z,180.00
2019-03-08T05:53:55.297Z,224.00
2019-03-08T05:54:55.259Z,244.00
2019-03-08T05:55:55.301Z,220.00
2019-03-08T05:56:55.328Z,196.00
2019-03-08T05:57:55.379Z,204.00
2019-03-08T05:58:55.424Z,208.00
2019-03-08T05:59:55.481Z,196.00
2019-03-08T06:00:55.521Z,172.00
2019-03-08T06:01:55.556Z,184.00
2019-03-08T06:02:55.594Z,264.00
2019-03-08T06:03:55.645Z,340.00
2019-03-08T06:04:55.702Z,352.00
2019-03-08T06:05:55.741Z,308.00
2019-03-08T06:06:55.770Z,272.00
2019-03-08T06:07:55.829Z,280.00
2019-03-08T06:08:55.857Z,296.00
2019-03-08T06:09:55.907Z,292.00
2019-03-08T06:10:55.972Z,304.00
2019-03-08T06:11:56.028Z,332.00
2019-03-08T06:12:56.032Z,384.00
2019-03-08T06:13:56.078Z,420.00
2019-03-08T06:14:56.129Z,392.00
2019-03-08T06:15:56.195Z,408.00
2019-03-08T06:16:56.208Z,428.00
2019-03-08T06:17:56.538Z,388.00
2019-03-08T06:18:56.302Z,384.00
2019-03-08T06:19:56.344Z,376.00
2019-03-08T06:20:56.422Z,388.00
2019-03-08T06:21:56.436Z,424.00
2019-03-08T06:22:56.473Z,440.00
2019-03-08T06:23:56.535Z,448.00
2019-03-08T06:24:56.565Z,484.00
2019-03-08T06:25:56.635Z,560.00
2019-03-08T06:26:56.666Z,620.00
2019-03-08T06:27:56.699Z,668.00
2019-03-08T06:28:56.744Z,688.00
2019-03-08T06:29:56.791Z,736.00
2019-03-08T06:30:56.842Z,788.00
2019-03-08T06:31:56.911Z,792.00
2019-03-08T06:32:56.914Z,828.00
2019-03-08T06:33:56.958Z,940.00
2019-03-08T06:34:57.001Z,984.00
2019-03-08T06:35:57.046Z,1020.00
2019-03-08T06:36:57.108Z,1060.00
2019-03-08T06:37:57.143Z,1032.00
2019-03-08T06:38:57.186Z,924.00
2019-03-08T06:39:57.223Z,868.00
2019-03-08T06:40:57.265Z,816.00
2019-03-08T06:41:57.353Z,888.00
2019-03-08T06:42:57.355Z,960.00
2019-03-08T06:43:57.405Z,1128.00
2019-03-08T06:44:57.447Z,1248.00
2019-03-08T06:45:57.499Z,1340.00
2019-03-08T06:46:57.544Z,1472.00
2019-03-08T06:47:57.602Z,1440.00
2019-03-08T06:48:57.620Z,1368.00
2019-03-08T06:49:57.662Z,1296.00
2019-03-08T06:50:57.707Z,1296.00
2019-03-08T06:51:57.756Z,1476.00
2019-03-08T06:52:57.843Z,1472.00
2019-03-08T06:53:57.841Z,1292.00
2019-03-08T06:54:57.885Z,1168.00
2019-03-08T06:55:57.929Z,1132.00
2019-03-08T06:56:57.972Z,1044.00
2019-03-08T06:57:58.038Z,1072.00
2019-03-08T06:58:58.059Z,1360.00
2019-03-08T06:59:58.107Z,1372.00
2019-03-08T07:00:58.148Z,1180.00
2019-03-08T07:01:58.196Z,1232.00
2019-03-08T07:02:58.251Z,1468.00
2019-03-08T07:03:58.278Z,1740.00
2019-03-08T07:04:58.330Z,1844.00
2019-03-08T07:05:58.371Z,2308.00
2019-03-08T07:06:58.422Z,2724.00
2019-03-08T07:07:58.477Z,2708.00
2019-03-08T07:08:58.498Z,2476.00
2019-03-08T07:09:58.546Z,2872.00
2019-03-08T07:10:58.648Z,3512.00
2019-03-08T07:11:58.636Z,3324.00
2019-03-08T07:13:03.300Z,2836.00
2019-03-08T07:13:58.731Z,2476.00
2019-03-08T07:14:58.781Z,2656.00
2019-03-08T07:15:58.823Z,2572.00
2019-03-08T07:16:58.857Z,2208.00
2019-03-08T07:17:58.946Z,2196.00
2019-03-08T07:18:58.943Z,2612.00
2019-03-08T07:19:58.991Z,2248.00
2019-03-08T07:20:59.038Z,2020.00
2019-03-08T07:21:59.081Z,2392.00
2019-03-08T07:22:59.154Z,2500.00
2019-03-08T07:23:59.167Z,2452.00
2019-03-08T07:24:59.208Z,2460.00
2019-03-08T07:25:59.250Z,2388.00
2019-03-08T07:26:59.297Z,2512.00
2019-03-08T07:27:59.419Z,2760.00
2019-03-08T07:28:59.417Z,2776.00
2019-03-08T07:29:59.446Z,3688.00
2019-03-08T07:30:59.477Z,5292.00
2019-03-08T07:31:59.518Z,5204.00
2019-03-08T07:32:59.594Z,3700.00
2019-03-08T07:33:59.613Z,2524.00
2019-03-08T07:34:59.652Z,2076.00
2019-03-08T07:35:59.762Z,2056.00
2019-03-08T07:36:59.754Z,2488.00
2019-03-08T07:37:59.809Z,2936.00
2019-03-08T07:38:59.851Z,3088.00
2019-03-08T07:39:59.874Z,3680.00
2019-03-08T07:40:59.918Z,5196.00
2019-03-08T07:41:59.962Z,6992.00
2019-03-08T07:43:00.006Z,7792.00
2019-03-08T07:44:00.070Z,8236.00
2019-03-08T07:45:00.128Z,8568.00
2019-03-08T07:46:00.142Z,8608.00
2019-03-08T07:47:00.186Z,8104.00
2019-03-08T07:48:00.223Z,6560.00
2019-03-08T07:49:00.286Z,5296.00
2019-03-08T07:50:00.339Z,5160.00
2019-03-08T07:51:00.368Z,5708.00
2019-03-08T07:52:00.404Z,6524.00
2019-03-08T07:53:00.448Z,7840.00
2019-03-08T07:54:00.538Z,9728.00
2019-03-08T07:55:00.540Z,10424.00
2019-03-08T07:56:00.586Z,10396.00
2019-03-08T07:57:00.619Z,10264.00
2019-03-08T07:58:00.667Z,10800.00
2019-03-08T07:59:00.750Z,11208.00
2019-03-08T08:00:00.766Z,10340.00
2019-03-08T08:01:00.842Z,9320.00
2019-03-08T08:02:00.857Z,8172.00
2019-03-08T08:03:04.225Z,7148.00
2019-03-08T08:04:00.961Z,6852.00
2019-03-08T08:05:01.004Z,6740.00
2019-03-08T08:06:01.041Z,6536.00
2019-03-08T08:07:01.072Z,5992.00
2019-03-08T08:08:01.109Z,5720.00
2019-03-08T08:09:01.160Z,5460.00
2019-03-08T08:10:01.261Z,5188.00
2019-03-08T08:11:01.250Z,5224.00
2019-03-08T08:12:01.286Z,5836.00
2019-03-08T08:13:01.332Z,6216.00
2019-03-08T08:14:01.375Z,6800.00
2019-03-08T08:15:01.454Z,7892.00
2019-03-08T08:16:01.467Z,8440.00
2019-03-08T08:17:01.508Z,7332.00
2019-03-08T08:18:01.555Z,6360.00
2019-03-08T08:19:01.637Z,6216.00
2019-03-08T08:20:01.662Z,4656.00
2019-03-08T08:21:01.710Z,3836.00
2019-03-08T08:22:01.738Z,4340.00
2019-03-08T08:23:01.792Z,4876.00
2019-03-08T08:24:01.824Z,6188.00
2019-03-08T08:25:01.864Z,9720.00
2019-03-08T08:26:01.957Z,11068.00
2019-03-08T08:27:01.973Z,9092.00
2019-03-08T08:28:02.000Z,8088.00
2019-03-08T08:29:02.044Z,7384.00
2019-03-08T08:30:02.088Z,7192.00
2019-03-08T08:31:02.160Z,8560.00
2019-03-08T08:32:02.180Z,9676.00
2019-03-08T08:33:02.229Z,11036.00
2019-03-08T08:34:02.274Z,11240.00
2019-03-08T08:35:02.316Z,10096.00
2019-03-08T08:36:02.376Z,8820.00
2019-03-08T08:37:02.402Z,8356.00
2019-03-08T08:38:02.455Z,8496.00
2019-03-08T08:39:02.491Z,8836.00
2019-03-08T08:40:02.533Z,8992.00
2019-03-08T08:41:02.607Z,9256.00
2019-03-08T08:42:02.648Z,9864.00
2019-03-08T08:43:02.668Z,10416.00
2019-03-08T08:44:02.712Z,10112.00
2019-03-08T08:45:02.762Z,9024.00
2019-03-08T08:46:02.823Z,8192.00
2019-03-08T08:47:02.872Z,7588.00
2019-03-08T08:48:02.908Z,7100.00
2019-03-08T08:49:03.809Z,6912.00
2019-03-08T08:50:02.986Z,7420.00
2019-03-08T08:51:03.025Z,7972.00
2019-03-08T08:52:03.103Z,8412.00
2019-03-08T08:53:03.112Z,8848.00
2019-03-08T08:54:03.162Z,8848.00
2019-03-08T08:55:03.220Z,8380.00
2019-03-08T08:56:03.264Z,7824.00
2019-03-08T08:57:03.328Z,7544.00
2019-03-08T08:58:03.339Z,7508.00
2019-03-08T08:59:03.385Z,7200.00
2019-03-08T09:00:03.445Z,6816.00
2019-03-08T09:01:03.483Z,6624.00
2019-03-08T09:02:03.553Z,6600.00
2019-03-08T09:03:03.569Z,6580.00
2019-03-08T09:04:03.622Z,6196.00
2019-03-08T09:05:03.659Z,5536.00
2019-03-08T09:06:03.697Z,4952.00
2019-03-08T09:07:03.887Z,4484.00
2019-03-08T09:08:03.787Z,4160.00
2019-03-08T09:09:03.835Z,4040.00
2019-03-08T09:10:03.873Z,3972.00
2019-03-08T09:11:03.925Z,4044.00
2019-03-08T09:12:03.987Z,4408.00
2019-03-08T09:13:04.023Z,4952.00
2019-03-08T09:14:04.056Z,5492.00
2019-03-08T09:15:04.104Z,5692.00
2019-03-08T09:16:04.144Z,5704.00
2019-03-08T09:17:04.185Z,5760.00
2019-03-08T09:18:04.249Z,6016.00
2019-03-08T09:19:04.280Z,6752.00
2019-03-08T09:20:04.323Z,7908.00
2019-03-08T09:21:04.383Z,9260.00
2019-03-08T09:22:04.413Z,10836.00
2019-03-08T09:23:04.473Z,11788.00
2019-03-08T09:24:04.503Z,12324.00
2019-03-08T09:25:04.546Z,12960.00
2019-03-08T09:26:04.600Z,13240.00
2019-03-08T09:27:04.632Z,12108.00
2019-03-08T09:28:04.708Z,10568.00
2019-03-08T09:29:04.730Z,8976.00
2019-03-08T09:30:04.775Z,7884.00
2019-03-08T09:31:04.810Z,7372.00
2019-03-08T09:32:04.957Z,7284.00
2019-03-08T09:33:04.942Z,7520.00
2019-03-08T09:34:04.949Z,7720.00
2019-03-08T09:35:04.992Z,7836.00
2019-03-08T09:36:05.038Z,8016.00
2019-03-08T09:37:05.077Z,8064.00
2019-03-08T09:38:05.164Z,8088.00
2019-03-08T09:39:05.167Z,8212.00
2019-03-08T09:40:05.228Z,8680.00
2019-03-08T09:41:05.255Z,9520.00
2019-03-08T09:42:05.298Z,10396.00
2019-03-08T09:43:05.382Z,11004.00
2019-03-08T09:44:05.395Z,10532.00
2019-03-08T09:45:05.433Z,9476.00
2019-03-08T09:46:05.486Z,8692.00
2019-03-08T09:47:05.534Z,8116.00
2019-03-08T09:48:05.597Z,7844.00
2019-03-08T09:49:05.635Z,8064.00
2019-03-08T09:50:05.685Z,8672.00
2019-03-08T09:51:05.709Z,8980.00
2019-03-08T09:52:05.759Z,8688.00
2019-03-08T09:53:05.814Z,8508.00
2019-03-08T09:54:05.860Z,8544.00
2019-03-08T09:55:05.879Z,8916.00
2019-03-08T09:56:05.931Z,9732.00
2019-03-08T09:57:05.976Z,10792.00
2019-03-08T09:58:06.014Z,11904.00
2019-03-08T09:59:06.082Z,12468.00
2019-03-08T10:00:06.109Z,12748.00
2019-03-08T10:01:06.148Z,12356.00
2019-03-08T10:02:06.199Z,12004.00
2019-03-08T10:03:06.239Z,12228.00
2019-03-08T10:04:06.301Z,13124.00
2019-03-08T10:05:06.356Z,14300.00
2019-03-08T10:06:06.395Z,14632.00
2019-03-08T10:07:06.419Z,14708.00
2019-03-08T10:08:06.469Z,14672.00
2019-03-08T10:09:06.510Z,14680.00
2019-03-08T10:10:06.569Z,14904.00
2019-03-08T10:11:06.600Z,15844.00
2019-03-08T10:12:06.642Z,17216.00
2019-03-08T10:13:06.687Z,16576.00
2019-03-08T10:14:06.732Z,14472.00
2019-03-08T10:15:06.810Z,12932.00
2019-03-08T10:16:06.818Z,12332.00
2019-03-08T10:17:06.871Z,11932.00
2019-03-08T10:18:06.910Z,11908.00
2019-03-08T10:19:06.963Z,12256.00
2019-03-08T10:20:07.037Z,12508.00
2019-03-08T10:21:07.051Z,12348.00
2019-03-08T10:22:07.096Z,11760.00
2019-03-08T10:23:07.140Z,10832.00
2019-03-08T10:24:07.182Z,10196.00
2019-03-08T10:25:07.267Z,9788.00
2019-03-08T10:26:07.292Z,9164.00
2019-03-08T10:27:07.330Z,8404.00
2019-03-08T10:28:07.359Z,7596.00
2019-03-08T10:29:07.413Z,6808.00
2019-03-08T10:30:07.450Z,6064.00
2019-03-08T10:31:07.671Z,5628.00
2019-03-08T10:32:07.578Z,5532.00
2019-03-08T10:33:07.589Z,5536.00
2019-03-08T10:34:07.638Z,5460.00
2019-03-08T10:35:07.679Z,5468.00
2019-03-08T10:36:07.777Z,5752.00
2019-03-08T10:37:07.779Z,6164.00
2019-03-08T10:38:07.926Z,6460.00
2019-03-08T10:39:07.853Z,6516.00
2019-03-08T10:40:07.895Z,6664.00
2019-03-08T10:41:07.977Z,6732.00
2019-03-08T10:42:08.008Z,6892.00
2019-03-08T10:43:08.033Z,7384.00
2019-03-08T10:44:11.037Z,8088.00
2019-03-08T10:45:08.129Z,8992.00
2019-03-08T10:46:15.567Z,9948.00
2019-03-08T10:47:08.215Z,11072.00
2019-03-08T10:48:08.265Z,11620.00
2019-03-08T10:49:08.300Z,11116.00
2019-03-08T10:50:08.351Z,9780.00
2019-03-08T10:51:08.433Z,8412.00
2019-03-08T10:52:17.106Z,7252.00
2019-03-08T10:53:08.477Z,6352.00
2019-03-08T10:54:08.524Z,6628.00
2019-03-08T10:55:08.575Z,7912.00
2019-03-08T10:56:08.639Z,9280.00
2019-03-08T10:57:08.686Z,10544.00
2019-03-08T10:58:08.705Z,11972.00
2019-03-08T10:59:08.757Z,12652.00
2019-03-08T11:00:08.791Z,12516.00
2019-03-08T11:01:08.844Z,12064.00
2019-03-08T11:02:08.929Z,11316.00
2019-03-08T11:03:08.981Z,10752.00
2019-03-08T11:04:08.971Z,10864.00
2019-03-08T11:05:09.011Z,10900.00
2019-03-08T11:06:09.063Z,10064.00
2019-03-08T11:07:09.130Z,9348.00
2019-03-08T11:08:09.170Z,8636.00
2019-03-08T11:09:09.190Z,8184.00
2019-03-08T11:10:09.243Z,8396.00
2019-03-08T11:11:09.280Z,9180.00
2019-03-08T11:12:09.362Z,10472.00
2019-03-08T11:13:09.377Z,11556.00
2019-03-08T11:14:09.422Z,12408.00
2019-03-08T11:15:09.463Z,14164.00
2019-03-08T11:16:09.512Z,16752.00
2019-03-08T11:17:09.588Z,18688.00
2019-03-08T11:18:09.591Z,19424.00
2019-03-08T11:19:09.638Z,20512.00
2019-03-08T11:20:09.698Z,20992.00
2019-03-08T11:21:09.725Z,23552.00
2019-03-08T11:22:09.806Z,29504.00
2019-03-08T11:23:09.851Z,29760.00
2019-03-08T11:24:09.860Z,35200.00
2019-03-08T11:25:09.951Z,33312.00
2019-03-08T11:26:09.949Z,33920.00
2019-03-08T11:27:10.006Z,30048.00
2019-03-08T11:28:10.129Z,27136.00
2019-03-08T11:29:10.086Z,24928.00
2019-03-08T11:30:10.132Z,23904.00
2019-03-08T11:31:11.786Z,24192.00
2019-03-08T11:32:10.225Z,24960.00
2019-03-08T11:33:10.316Z,27488.00
2019-03-08T11:34:10.325Z,35904.00
2019-03-08T11:35:10.369Z,28256.00
2019-03-08T11:36:10.412Z,28928.00
2019-03-08T11:37:10.458Z,33408.00
2019-03-08T11:38:10.525Z,39392.00
2019-03-08T11:39:10.579Z,35296.00
2019-03-08T11:40:10.604Z,31072.00
2019-03-08T11:41:12.948Z,30912.00
2019-03-08T11:42:10.691Z,33824.00
2019-03-08T11:43:10.728Z,39968.00
2019-03-08T11:44:10.859Z,52384.00
2019-03-08T11:45:10.831Z,44512.00
2019-03-08T11:46:10.886Z,26560.00
2019-03-08T11:47:10.912Z,23584.00
2019-03-08T11:48:10.965Z,24448.00
2019-03-08T11:49:11.033Z,28032.00
2019-03-08T11:50:11.076Z,31840.00
2019-03-08T11:51:11.202Z,32064.00
2019-03-08T11:52:11.151Z,30240.00
2019-03-08T11:53:11.193Z,29984.00
2019-03-08T11:54:11.283Z,30176.00
2019-03-08T11:55:11.290Z,30752.00
2019-03-08T11:56:11.343Z,30592.00
2019-03-08T11:57:11.427Z,30816.00
2019-03-08T11:58:11.437Z,29408.00
2019-03-08T11:59:11.516Z,27680.00
2019-03-08T12:00:11.527Z,26240.00
2019-03-08T12:01:11.581Z,24896.00
2019-03-08T12:02:11.622Z,22592.00
2019-03-08T12:03:11.674Z,20320.00
2019-03-08T12:04:11.754Z,19456.00
2019-03-08T12:05:11.762Z,19360.00
2019-03-08T12:06:11.814Z,18464.00
2019-03-08T12:07:11.868Z,17504.00
2019-03-08T12:08:11.912Z,15308.00
2019-03-08T12:09:12.015Z,14464.00
2019-03-08T12:10:12.003Z,15004.00
2019-03-08T12:11:12.049Z,15716.00
2019-03-08T12:12:12.093Z,16848.00
2019-03-08T12:13:12.141Z,18016.00
2019-03-08T12:14:12.208Z,18176.00
2019-03-08T12:15:12.260Z,17760.00
2019-03-08T12:16:12.289Z,18080.00
2019-03-08T12:17:12.327Z,17792.00
2019-03-08T12:18:12.378Z,16464.00
2019-03-08T12:19:12.418Z,15340.00
2019-03-08T12:20:12.487Z,14852.00
2019-03-08T12:21:12.513Z,14020.00
2019-03-08T12:22:12.568Z,13016.00
2019-03-08T12:23:12.749Z,12600.00
2019-03-08T12:24:12.664Z,12280.00
2019-03-08T12:25:12.725Z,12068.00
2019-03-08T12:26:12.774Z,12292.00
2019-03-08T12:27:12.788Z,12460.00
2019-03-08T12:28:12.845Z,12844.00
2019-03-08T12:29:12.884Z,13724.00
2019-03-08T12:30:12.940Z,13384.00
2019-03-08T12:31:13.027Z,12408.00
2019-03-08T12:32:13.032Z,11524.00
2019-03-08T12:33:13.080Z,10440.00
2019-03-08T12:34:13.120Z,9524.00
2019-03-08T12:35:13.158Z,9000.00