createdAt,value
2018-03-17T10:35:47.012Z,175
2018-03-17T10:37:09.015Z,175
2018-03-17T10:38:30.898Z,170
2018-03-17T10:39:53.084Z,165
2018-03-17T10:41:15.062Z,165
2018-03-17T10:42:37.018Z,160
2018-03-17T10:43:59.263Z,160
2018-03-17T10:45:21.171Z,160
2018-03-17T10:46:42.823Z,155
2018-03-17T10:48:04.250Z,155
2018-03-17T10:49:26.250Z,160
2018-03-17T10:50:48.399Z,165
2018-03-17T10:52:10.598Z,170
2018-03-17T10:53:32.834Z,170
2018-03-17T10:54:54.488Z,170
2018-03-17T10:56:16.433Z,170
2018-03-17T10:57:38.053Z,175
2018-03-17T10:58:59.960Z,175
2018-03-17T11:00:22.153Z,175
2018-03-17T11:01:43.589Z,170
2018-03-17T11:03:05.233Z,175
2018-03-17T11:04:27.421Z,180
2018-03-17T11:05:49.424Z,180
2018-03-17T11:07:11.415Z,185
2018-03-17T11:08:33.413Z,180
2018-03-17T11:09:55.324Z,180
2018-03-17T11:11:17.558Z,180
2018-03-17T11:12:39.201Z,185
2018-03-17T11:14:01.393Z,185
2018-03-17T11:15:23.329Z,185
2018-03-17T11:16:45.254Z,180
2018-03-17T11:18:07.469Z,185
2018-03-17T11:19:29.223Z,195
2018-03-17T11:20:51.551Z,205
2018-03-17T11:22:13.213Z,205
2018-03-17T11:23:36.086Z,210
2018-03-17T11:24:57.978Z,210
2018-03-17T11:26:19.820Z,210
2018-03-17T11:27:41.459Z,215
2018-03-17T11:29:03.617Z,215
2018-03-17T11:30:25.542Z,220
2018-03-17T11:31:47.724Z,225
2018-03-17T11:33:09.898Z,225
2018-03-17T11:34:32.110Z,235
2018-03-17T11:35:54.272Z,240
2018-03-17T11:37:16.156Z,245
2018-03-17T11:38:38.430Z,245
2018-03-17T11:40:00.614Z,245
2018-03-17T11:41:22.246Z,245
2018-03-17T11:42:43.873Z,240
2018-03-17T11:44:06.028Z,240
2018-03-17T11:45:28.176Z,245
2018-03-17T11:46:49.804Z,250
2018-03-17T11:48:11.739Z,250
2018-03-17T11:49:33.611Z,260
2018-03-17T11:50:55.788Z,265
2018-03-17T11:52:17.739Z,260
2018-03-17T11:53:39.713Z,250
2018-03-17T11:55:01.920Z,245
2018-03-17T11:56:23.312Z,245
2018-03-17T11:57:45.638Z,245
2018-03-17T11:59:07.280Z,235
2018-03-17T12:00:28.929Z,235
2018-03-17T12:01:50.833Z,230
2018-03-17T12:03:13.143Z,225
2018-03-17T12:04:35.070Z,220
2018-03-17T12:05:57.260Z,215
2018-03-17T12:07:19.421Z,205
2018-03-17T12:08:41.580Z,205
2018-03-17T12:10:03.542Z,200
2018-03-17T12:11:25.148Z,195
2018-03-17T12:12:47.463Z,185
2018-03-17T12:14:09.373Z,185
2018-03-17T12:15:31.290Z,180
2018-03-17T12:16:53.183Z,175
2018-03-17T12:18:14.582Z,170
2018-03-17T12:19:36.465Z,165
2018-03-17T12:20:58.641Z,165
2018-03-17T12:22:20.284Z,170
2018-03-17T12:23:41.708Z,175
2018-03-17T12:25:03.454Z,180
2018-03-17T12:26:25.460Z,185
2018-03-17T12:27:47.196Z,190
2018-03-17T12:29:08.837Z,185
2018-03-17T12:30:30.603Z,190
2018-03-17T12:31:52.770Z,185
2018-03-17T12:33:14.404Z,180
2018-03-17T12:34:36.492Z,175
2018-03-17T12:35:57.853Z,170
2018-03-17T12:37:19.196Z,165
2018-03-17T12:38:41.076Z,165
2018-03-17T12:40:03.250Z,160
2018-03-17T12:41:25.438Z,165
2018-03-17T12:42:47.612Z,160
2018-03-17T12:44:09.511Z,160
2018-03-17T12:45:31.431Z,160
2018-03-17T12:46:53.320Z,165
2018-03-17T12:48:15.625Z,165
2018-03-17T12:49:37.811Z,170
2018-03-17T12:50:59.692Z,170
2018-03-17T12:52:21.370Z,175
2018-03-17T12:53:43.515Z,175
2018-03-17T12:55:05.624Z,180
2018-03-17T12:56:27.002Z,185
2018-03-17T12:57:49.118Z,190
2018-03-17T12:59:11.344Z,190
2018-03-17T13:00:33.372Z,190
2018-03-17T13:01:55.410Z,185
2018-03-17T13:03:17.631Z,180
2018-03-17T13:04:39.536Z,180
2018-03-17T13:06:01.744Z,180
2018-03-17T13:07:23.922Z,180
2018-03-17T13:08:46.084Z,175
2018-03-17T13:10:08.033Z,175
2018-03-17T13:11:30.081Z,170
2018-03-17T13:12:52.293Z,170
2018-03-17T13:14:14.584Z,170
2018-03-17T13:15:36.782Z,170
2018-03-17T13:16:59.060Z,165
2018-03-17T13:18:21.360Z,165
2018-03-17T13:19:43.627Z,165
2018-03-17T13:21:05.624Z,160
2018-03-17T13:22:27.270Z,160
2018-03-17T13:23:49.141Z,155
2018-03-17T13:25:11.172Z,155
2018-03-17T13:26:33.461Z,155
2018-03-17T13:27:55.087Z,160
2018-03-17T13:29:17.300Z,155
2018-03-17T13:30:38.701Z,150
2018-03-17T13:32:00.404Z,150
2018-03-17T13:33:22.172Z,150
2018-03-17T13:34:43.560Z,150
2018-03-17T13:36:05.728Z,145
2018-03-17T13:37:27.940Z,145
2018-03-17T13:38:49.842Z,145
2018-03-17T13:40:11.894Z,150
2018-03-17T13:41:33.529Z,145
2018-03-17T13:42:55.810Z,145
2018-03-17T13:44:18.110Z,140
2018-03-17T13:45:40.288Z,140
2018-03-17T13:47:02.188Z,140
2018-03-17T13:48:23.524Z,140
2018-03-17T13:49:45.089Z,140
2018-03-17T13:51:07.015Z,140
2018-03-17T13:52:28.763Z,135
2018-03-17T13:53:50.750Z,140
2018-03-17T13:55:13.030Z,140
2018-03-17T13:56:35.270Z,140
2018-03-17T13:57:57.446Z,140
2018-03-17T13:59:18.830Z,140
2018-03-17T14:00:40.509Z,140
2018-03-17T14:02:02.501Z,140
2018-03-17T14:03:24.500Z,140
2018-03-17T14:04:46.471Z,140
2018-03-17T14:06:08.382Z,135
2018-03-17T14:07:30.592Z,135
2018-03-17T14:08:52.538Z,135
2018-03-17T14:10:14.282Z,135
2018-03-17T14:11:36.532Z,135
2018-03-17T14:12:58.734Z,135
2018-03-17T14:14:20.647Z,135
2018-03-17T14:15:42.602Z,135
2018-03-17T14:17:04.782Z,125
2018-03-17T14:18:26.137Z,135
2018-03-17T14:19:47.519Z,135
2018-03-17T14:21:09.443Z,135
2018-03-17T14:22:31.350Z,135
2018-03-17T14:23:53.345Z,135
2018-03-17T14:25:14.868Z,135
2018-03-17T14:26:36.790Z,135
2018-03-17T14:27:58.399Z,135
2018-03-17T14:29:20.663Z,135
2018-03-17T14:30:42.292Z,135
2018-03-17T14:32:03.993Z,130
2018-03-17T14:33:25.635Z,135
2018-03-17T14:34:47.812Z,130
2018-03-17T14:36:09.736Z,130
2018-03-17T14:37:31.706Z,130
2018-03-17T14:38:53.882Z,130
2018-03-17T14:40:16.078Z,130
2018-03-17T14:41:37.748Z,130
2018-03-17T14:42:59.692Z,130
2018-03-17T14:44:21.870Z,130
2018-03-17T14:45:43.825Z,130
2018-03-17T14:47:05.838Z,130
2018-03-17T14:48:28.019Z,130
2018-03-17T14:49:50.175Z,130
2018-03-17T14:51:12.086Z,125
2018-03-17T14:52:34.334Z,125
2018-03-17T14:53:56.529Z,125
2018-03-17T14:55:18.176Z,125
2018-03-17T14:56:40.327Z,125
2018-03-17T14:58:02.690Z,125
2018-03-17T14:59:24.826Z,125
2018-03-17T15:00:46.570Z,125
2018-03-17T15:02:08.750Z,125
2018-03-17T15:03:30.926Z,120
2018-03-17T15:04:53.090Z,120
2018-03-17T15:06:15.269Z,120
2018-03-17T15:07:37.428Z,120
2018-03-17T15:08:59.365Z,120
2018-03-17T15:10:20.757Z,120
2018-03-17T15:11:42.950Z,120
2018-03-17T15:13:05.191Z,120
2018-03-17T15:14:27.086Z,120
2018-03-17T15:15:48.703Z,120
2018-03-17T15:17:10.341Z,120
2018-03-17T15:18:32.239Z,110
2018-03-17T15:19:53.930Z,105
2018-03-17T15:21:16.118Z,110
2018-03-17T15:22:38.086Z,110
2018-03-17T15:24:00.078Z,115
2018-03-17T15:25:22.001Z,115
2018-03-17T15:26:43.979Z,120
2018-03-17T15:28:06.257Z,120
2018-03-17T15:29:28.398Z,120
2018-03-17T15:30:50.309Z,120
2018-03-17T15:32:12.526Z,120
2018-03-17T15:33:34.441Z,120
2018-03-17T15:34:56.083Z,120
2018-03-17T15:36:18.291Z,120
2018-03-17T15:37:40.178Z,120
2018-03-17T15:39:02.446Z,120
2018-03-17T15:40:24.873Z,120
2018-03-17T15:41:46.989Z,120
2018-03-17T15:43:08.957Z,120
2018-03-17T15:44:31.144Z,120
2018-03-17T15:45:53.099Z,115
2018-03-17T15:47:15.480Z,115
2018-03-17T15:48:37.385Z,115
2018-03-17T15:49:59.303Z,115
2018-03-17T15:51:21.279Z,110
2018-03-17T15:52:42.914Z,110
2018-03-17T15:54:04.544Z,110
2018-03-17T15:55:26.455Z,105
2018-03-17T15:56:48.117Z,105
2018-03-17T15:58:10.321Z,105
2018-03-17T15:59:32.229Z,105
2018-03-17T16:00:54.119Z,105
2018-03-17T16:02:16.273Z,100
2018-03-17T16:03:38.231Z,100
2018-03-17T16:05:00.407Z,95
2018-03-17T16:06:22.324Z,95
2018-03-17T16:07:44.010Z,95
2018-03-17T16:09:05.946Z,90
2018-03-17T16:10:27.924Z,90
2018-03-17T16:11:49.960Z,90
2018-03-17T16:13:11.894Z,85
2018-03-17T16:14:34.060Z,85
2018-03-17T16:15:55.692Z,85
2018-03-17T16:17:17.845Z,85
2018-03-17T16:18:39.706Z,85
2018-03-17T16:20:01.722Z,80
2018-03-17T16:21:24.005Z,80
2018-03-17T16:22:46.140Z,80
2018-03-17T16:24:08.119Z,75
2018-03-17T16:25:30.395Z,75
2018-03-17T16:26:52.360Z,75
2018-03-17T16:28:13.715Z,75
2018-03-17T16:29:35.638Z,70
2018-03-17T16:30:57.621Z,70
2018-03-17T16:32:19.307Z,70
2018-03-17T16:33:41.248Z,70
2018-03-17T16:35:03.176Z,70
2018-03-17T16:36:25.070Z,70
2018-03-17T16:37:47.102Z,65
2018-03-17T16:39:08.849Z,65
2018-03-17T16:40:30.766Z,65
2018-03-17T16:41:52.690Z,65
2018-03-17T16:43:14.874Z,65
2018-03-17T16:44:36.288Z,60
2018-03-17T16:45:58.210Z,60
2018-03-17T16:47:19.856Z,60
2018-03-17T16:48:41.773Z,55
2018-03-17T16:50:03.772Z,55
2018-03-17T16:51:25.969Z,55
2018-03-17T16:52:47.878Z,50
2018-03-17T16:54:10.082Z,50
2018-03-17T16:55:32.018Z,50
2018-03-17T16:56:53.920Z,45
2018-03-17T16:58:16.132Z,45
2018-03-17T16:59:37.814Z,40
2018-03-17T17:01:00.004Z,40
2018-03-17T17:02:21.721Z,40
2018-03-17T17:03:44.180Z,35
2018-03-17T17:05:05.814Z,35
2018-03-17T17:06:27.738Z,35
2018-03-17T17:07:49.725Z,30
2018-03-17T17:09:11.891Z,30
2018-03-17T17:10:33.541Z,30
2018-03-17T17:11:54.945Z,25
2018-03-17T17:13:16.573Z,25
2018-03-17T17:14:38.476Z,25
2018-03-17T17:16:00.672Z,20
2018-03-17T17:17:22.588Z,20
2018-03-17T17:18:44.758Z,20
2018-03-17T17:20:06.774Z,15
2018-03-17T17:21:28.384Z,15
2018-03-17T17:22:50.302Z,15
2018-03-17T17:24:12.513Z,10
2018-03-17T17:25:34.171Z,10
2018-03-17T17:26:56.350Z,10
2018-03-17T17:28:18.603Z,10
2018-03-17T17:29:40.810Z,5
2018-03-17T17:31:03.095Z,5
2018-03-17T17:32:25.275Z,5
2018-03-17T17:33:47.586Z,5
2018-03-17T17:35:09.859Z,5
2018-03-17T17:36:31.750Z,0
2018-03-17T17:37:53.792Z,0
2018-03-17T17:39:15.716Z,0
2018-03-17T17:40:38.023Z,0
2018-03-17T17:41:59.951Z,0
2018-03-17T17:43:22.092Z,0
2018-03-17T17:44:44.037Z,0
2018-03-17T17:46:06.840Z,0
2018-03-17T17:47:29.024Z,0
2018-03-17T17:48:51.263Z,0
2018-03-17T17:50:12.906Z,0
2018-03-17T17:51:35.081Z,0
2018-03-17T17:52:56.988Z,0
2018-03-17T17:54:19.105Z,0
2018-03-17T17:55:41.327Z,0
2018-03-17T17:57:03.525Z,0
2018-03-17T17:58:25.804Z,0
2018-03-17T17:59:47.980Z,0
2018-03-17T18:01:09.643Z,0
2018-03-17T18:02:31.322Z,0
2018-03-17T18:03:53.215Z,0
2018-03-17T18:05:15.411Z,0
2018-03-17T18:06:37.586Z,0
2018-03-17T18:07:59.461Z,0
2018-03-17T18:09:21.386Z,0
2018-03-17T18:10:43.289Z,0
2018-03-17T18:12:05.502Z,0
2018-03-17T18:13:27.682Z,0
2018-03-17T18:14:49.566Z,0
2018-03-17T18:16:11.214Z,0
2018-03-17T18:17:33.224Z,0
2018-03-17T18:18:55.183Z,0
2018-03-17T18:20:16.833Z,0
2018-03-17T18:21:39.029Z,0
2018-03-17T18:23:01.200Z,0
2018-03-17T18:24:22.932Z,0
2018-03-17T18:25:45.860Z,0
2018-03-17T18:27:08.106Z,0
2018-03-17T18:28:30.065Z,0
2018-03-17T18:29:52.384Z,0
2018-03-17T18:31:14.078Z,0
2018-03-17T18:32:35.752Z,0
2018-03-17T18:33:57.676Z,0
2018-03-17T18:35:51.754Z,0
2018-03-17T18:37:13.937Z,0
2018-03-17T18:38:36.129Z,0
2018-03-17T18:39:58.062Z,0
2018-03-17T18:41:20.261Z,0
2018-03-17T18:42:42.210Z,0
2018-03-17T18:44:04.180Z,0
2018-03-17T18:45:26.277Z,0
2018-03-17T18:46:48.581Z,0
2018-03-17T18:48:10.540Z,0
2018-03-17T18:49:32.767Z,0
2018-03-17T18:50:54.981Z,0
2018-03-17T18:52:16.904Z,0
2018-03-17T18:53:38.574Z,0
2018-03-17T18:55:00.782Z,0
2018-03-17T18:56:22.443Z,0
2018-03-17T18:57:44.710Z,0
2018-03-17T18:59:06.650Z,0
2018-03-17T19:00:28.857Z,0
2018-03-17T19:01:51.033Z,0
2018-03-17T19:03:12.955Z,0
2018-03-17T19:04:35.263Z,0
2018-03-17T19:05:57.589Z,0
2018-03-17T19:07:19.282Z,0
2018-03-17T19:08:41.635Z,0
2018-03-17T19:10:03.583Z,0
2018-03-17T19:11:25.497Z,0
2018-03-17T19:12:47.684Z,0
2018-03-17T19:14:10.007Z,0
2018-03-17T19:15:32.259Z,0
2018-03-17T19:16:54.280Z,0
2018-03-17T19:18:48.098Z,0
2018-03-17T19:20:10.357Z,0
2018-03-17T19:21:32.025Z,0
2018-03-17T19:22:54.212Z,0
2018-03-17T19:24:16.161Z,0
2018-03-17T19:25:38.160Z,0
2018-03-17T19:27:00.163Z,0
2018-03-17T19:28:22.073Z,0
2018-03-17T19:29:44.119Z,0
2018-03-17T19:31:05.850Z,0
2018-03-17T19:32:28.048Z,0
2018-03-17T19:33:49.983Z,0
2018-03-17T19:35:12.332Z,0
2018-03-17T19:36:34.261Z,0
2018-03-17T19:37:56.245Z,0
2018-03-17T19:39:18.220Z,0
2018-03-17T19:40:39.903Z,0
2018-03-17T19:42:02.137Z,0
2018-03-17T19:43:24.096Z,0
2018-03-17T19:44:46.598Z,0
2018-03-17T19:46:08.543Z,0
2018-03-17T19:47:30.737Z,0
2018-03-17T19:48:52.683Z,0
2018-03-17T19:50:14.324Z,0
2018-03-17T19:51:36.503Z,0
2018-03-17T19:52:58.432Z,0
2018-03-17T19:54:20.358Z,0
2018-03-17T19:55:42.017Z,0
2018-03-17T19:57:04.204Z,0
2018-03-17T19:58:26.390Z,0
2018-03-17T19:59:48.596Z,0
2018-03-17T20:01:10.876Z,0
2018-03-17T20:02:33.077Z,0
2018-03-17T20:03:54.768Z,0
2018-03-17T20:05:16.864Z,0
2018-03-17T20:06:38.620Z,0
2018-03-17T20:08:00.847Z,0
2018-03-17T20:09:23.121Z,0
2018-03-17T20:10:44.801Z,0
2018-03-17T20:12:07.140Z,0
2018-03-17T20:13:29.195Z,0
2018-03-17T20:14:51.194Z,0
2018-03-17T20:16:13.290Z,0
2018-03-17T20:17:35.656Z,0
2018-03-17T20:18:57.605Z,0
2018-03-17T20:20:19.595Z,0
2018-03-17T20:21:41.566Z,0
2018-03-17T20:23:03.561Z,0
2018-03-17T20:24:25.273Z,0
2018-03-17T20:25:47.542Z,0
2018-03-17T20:27:09.802Z,0
2018-03-17T20:28:32.034Z,0
2018-03-17T20:29:54.222Z,0
2018-03-17T20:31:16.170Z,0
2018-03-17T20:32:38.131Z,0
2018-03-17T20:34:00.044Z,0
2018-03-17T20:35:22.035Z,0
2018-03-17T20:36:43.455Z,0
2018-03-17T20:38:05.413Z,0
2018-03-17T20:39:27.184Z,0
2018-03-17T20:40:48.968Z,0
2018-03-17T20:42:10.673Z,0
2018-03-17T20:43:32.380Z,0
2018-03-17T20:44:54.695Z,0
2018-03-17T20:46:16.346Z,0
2018-03-17T20:47:38.295Z,0
2018-03-17T20:49:00.207Z,0
2018-03-17T20:50:22.474Z,0
2018-03-17T20:51:43.854Z,0
2018-03-17T20:53:05.754Z,0
2018-03-17T20:54:27.485Z,0
2018-03-17T20:55:49.378Z,0
2018-03-17T20:57:11.654Z,0
2018-03-17T20:58:33.593Z,0
2018-03-17T20:59:55.790Z,0
2018-03-17T21:01:17.192Z,0
2018-03-17T21:02:38.837Z,0
2018-03-17T21:04:00.802Z,0
2018-03-17T21:05:23.009Z,0
2018-03-17T21:06:45.211Z,0
2018-03-17T21:08:07.133Z,0
2018-03-17T21:09:29.324Z,0
2018-03-17T21:10:50.961Z,0
2018-03-17T21:12:12.647Z,0
2018-03-17T21:13:34.326Z,0
2018-03-17T21:14:56.602Z,0
2018-03-17T21:16:18.880Z,0
2018-03-17T21:17:41.114Z,0
2018-03-17T21:19:03.372Z,0
2018-03-17T21:20:25.283Z,0
2018-03-17T21:21:47.206Z,0
2018-03-17T21:23:09.164Z,0
2018-03-17T21:24:31.395Z,0
2018-03-17T21:25:53.574Z,0
2018-03-17T21:27:15.845Z,0
2018-03-17T21:28:37.732Z,0
2018-03-17T21:29:59.104Z,0
2018-03-17T21:31:20.776Z,0
2018-03-17T21:32:42.492Z,0
2018-03-17T21:34:04.440Z,0
2018-03-17T21:35:26.694Z,0
2018-03-17T21:36:48.106Z,0
2018-03-17T21:38:10.295Z,0
2018-03-17T21:39:31.946Z,0
2018-03-17T21:40:53.625Z,0
2018-03-17T21:42:15.262Z,0
2018-03-17T21:43:37.438Z,0
2018-03-17T21:44:59.628Z,0
2018-03-17T21:46:21.294Z,0
2018-03-17T21:47:43.619Z,0
2018-03-17T21:49:05.556Z,0
2018-03-17T21:50:27.767Z,0
2018-03-17T21:51:49.886Z,0
2018-03-17T21:53:11.800Z,0
2018-03-17T21:54:33.712Z,0
2018-03-17T21:55:55.892Z,0
2018-03-17T21:57:18.081Z,0
2018-03-17T21:58:40.032Z,0
2018-03-17T22:00:01.934Z,0
2018-03-17T22:01:23.864Z,0
2018-03-17T22:02:45.532Z,0
2018-03-17T22:04:07.901Z,0
2018-03-17T22:05:30.170Z,0
2018-03-17T22:06:52.443Z,0
2018-03-17T22:08:14.870Z,0
2018-03-17T22:09:36.798Z,0
2018-03-17T22:10:58.484Z,0
2018-03-17T22:12:20.432Z,0
2018-03-17T22:13:42.415Z,0
2018-03-17T22:15:04.650Z,0
2018-03-17T22:16:26.353Z,0
2018-03-17T22:17:48.062Z,0
2018-03-17T22:19:10.254Z,0
2018-03-17T22:20:32.084Z,0
2018-03-17T22:21:53.521Z,0
2018-03-17T22:23:15.460Z,0
2018-03-17T22:24:37.403Z,0
2018-03-17T22:25:59.702Z,0
2018-03-17T22:27:21.914Z,0
2018-03-17T22:28:43.545Z,0
2018-03-17T22:30:05.882Z,0
2018-03-17T22:31:27.814Z,0
2018-03-17T22:32:49.464Z,0
2018-03-17T22:34:10.875Z,0
2018-03-17T22:35:33.068Z,0
2018-03-17T22:36:54.953Z,0
2018-03-17T22:38:16.912Z,0
2018-03-17T22:39:38.820Z,0
2018-03-17T22:41:01.066Z,0
2018-03-17T22:42:23.336Z,0
2018-03-17T22:43:45.492Z,0
2018-03-17T22:45:07.413Z,0
2018-03-17T22:46:28.770Z,0
2018-03-17T22:47:50.751Z,0
2018-03-17T22:49:12.721Z,0
2018-03-17T22:50:34.616Z,0
2018-03-17T22:51:56.785Z,0
2018-03-17T22:53:18.694Z,0
2018-03-17T22:54:40.833Z,0
2018-03-17T22:56:02.474Z,0
2018-03-17T22:57:24.643Z,0
2018-03-17T22:58:46.562Z,0
2018-03-17T23:00:08.442Z,0
2018-03-17T23:01:30.608Z,0
2018-03-17T23:02:52.789Z,0
2018-03-17T23:04:14.425Z,0
2018-03-17T23:05:36.321Z,0
2018-03-17T23:06:58.299Z,0
2018-03-17T23:08:19.422Z,0
2018-03-17T23:09:41.754Z,0
2018-03-17T23:11:03.616Z,0
2018-03-17T23:12:25.703Z,0
2018-03-17T23:13:47.600Z,0
2018-03-17T23:15:09.072Z,0
2018-03-17T23:16:31.036Z,0
2018-03-17T23:17:53.214Z,0
2018-03-17T23:19:15.481Z,0
2018-03-17T23:20:37.410Z,0
2018-03-17T23:21:59.139Z,0
2018-03-17T23:23:21.030Z,0
2018-03-17T23:24:43.330Z,0
2018-03-17T23:26:05.533Z,0
2018-03-17T23:27:27.469Z,0
2018-03-17T23:28:49.078Z,0
2018-03-17T23:30:11.210Z,0
2018-03-17T23:31:33.111Z,0
2018-03-17T23:32:54.752Z,0
2018-03-17T23:34:16.655Z,0
2018-03-17T23:35:38.572Z,0
2018-03-17T23:37:00.583Z,0
2018-03-17T23:38:22.232Z,0
2018-03-17T23:39:44.292Z,0
2018-03-17T23:41:06.224Z,0
2018-03-17T23:42:27.828Z,0
2018-03-17T23:43:49.722Z,0
2018-03-17T23:45:11.913Z,0
2018-03-17T23:46:34.066Z,0
2018-03-17T23:47:55.404Z,0
2018-03-17T23:49:17.559Z,0
2018-03-17T23:50:39.265Z,0
2018-03-17T23:52:01.155Z,0
2018-03-17T23:53:23.081Z,0
2018-03-17T23:54:44.435Z,0
2018-03-17T23:56:06.600Z,0
2018-03-17T23:57:28.735Z,0
2018-03-17T23:58:50.609Z,0
