createdAt,value
2019-04-20T00:02:18.889Z,9.41
2019-04-20T00:04:49.475Z,9.48
2019-04-20T00:07:24.582Z,9.49
2019-04-20T00:10:06.266Z,9.53
2019-04-20T00:12:44.201Z,9.48
2019-04-20T00:15:07.216Z,9.44
2019-04-20T00:17:47.695Z,9.40
2019-04-20T00:20:20.722Z,9.41
2019-04-20T00:22:53.264Z,9.32
2019-04-20T00:25:41.705Z,9.28
2019-04-20T00:28:25.430Z,9.20
2019-04-20T00:31:04.155Z,9.13
2019-04-20T00:33:27.013Z,9.07
2019-04-20T00:35:48.566Z,9.03
2019-04-20T00:38:22.742Z,8.97
2019-04-20T00:41:00.060Z,8.94
2019-04-20T00:43:32.904Z,8.95
2019-04-20T00:46:08.259Z,8.86
2019-04-20T00:48:48.676Z,8.81
2019-04-20T00:51:32.678Z,8.82
2019-04-20T00:53:51.223Z,8.73
2019-04-20T00:56:22.370Z,8.66
2019-04-20T00:59:09.238Z,8.62
2019-04-20T01:01:50.169Z,8.55
2019-04-20T01:04:20.241Z,8.51
2019-04-20T01:07:06.066Z,8.47
2019-04-20T01:09:47.766Z,8.45
2019-04-20T01:12:26.034Z,8.42
2019-04-20T01:15:01.074Z,8.40
2019-04-20T01:17:31.897Z,8.33
2019-04-20T01:20:08.159Z,8.30
2019-04-20T01:22:48.191Z,8.26
2019-04-20T01:25:24.249Z,8.21
2019-04-20T01:28:09.080Z,8.24
2019-04-20T01:30:34.016Z,8.25
2019-04-20T01:33:16.364Z,8.15
2019-04-20T01:35:51.606Z,8.15
2019-04-20T01:38:29.606Z,8.12
2019-04-20T01:40:46.327Z,8.10
2019-04-20T01:43:20.482Z,8.03
2019-04-20T01:46:01.401Z,8.01
2019-04-20T01:48:33.661Z,7.90
2019-04-20T01:51:07.274Z,7.87
2019-04-20T01:54:03.911Z,7.81
2019-04-20T01:56:37.403Z,7.76
2019-04-20T01:59:24.176Z,7.71
2019-04-20T02:01:46.831Z,7.75
2019-04-20T02:04:33.939Z,7.71
2019-04-20T02:07:03.834Z,7.62
2019-04-20T02:09:43.279Z,7.63
2019-04-20T02:12:15.446Z,7.57
2019-04-20T02:14:51.799Z,7.54
2019-04-20T02:17:28.372Z,7.51
2019-04-20T02:20:10.480Z,7.48
2019-04-20T02:22:47.668Z,7.44
2019-04-20T02:25:03.824Z,7.42
2019-04-20T02:27:43.263Z,7.41
2019-04-20T02:30:51.743Z,7.30
2019-04-20T02:33:32.250Z,7.25
2019-04-20T02:36:04.836Z,7.22
2019-04-20T02:38:48.905Z,7.22
2019-04-20T02:41:09.875Z,7.20
2019-04-20T02:46:14.830Z,7.09
2019-04-20T02:49:05.439Z,7.08
2019-04-20T02:51:23.555Z,7.06
2019-04-20T02:54:11.455Z,7.04
2019-04-20T02:56:45.262Z,6.99
2019-04-20T02:59:32.944Z,6.91
2019-04-20T03:01:36.046Z,6.84
2019-04-20T03:03:54.597Z,6.79
2019-04-20T03:06:36.569Z,6.75
2019-04-20T03:09:22.482Z,6.67
2019-04-20T03:14:24.018Z,6.60
2019-04-20T03:17:08.736Z,6.56
2019-04-20T03:19:29.984Z,6.50
2019-04-20T03:22:19.194Z,6.49
2019-04-20T03:24:50.040Z,6.45
2019-04-20T03:27:20.910Z,6.38
2019-04-20T03:30:40.258Z,6.35
2019-04-20T03:35:29.880Z,6.29
2019-04-20T03:38:00.170Z,6.27
2019-04-20T03:40:24.452Z,6.24
2019-04-20T03:42:46.535Z,6.19
2019-04-20T03:45:22.663Z,6.14
2019-04-20T03:48:06.147Z,6.09
2019-04-20T03:50:49.202Z,6.07
2019-04-20T03:53:22.976Z,6.09
2019-04-20T03:55:56.414Z,6.07
2019-04-20T03:58:37.850Z,6.06
2019-04-20T04:01:43.091Z,6.06
2019-04-20T04:04:05.185Z,6.04
2019-04-20T04:06:29.561Z,6.03
2019-04-20T04:09:10.114Z,6.04
2019-04-20T04:11:48.952Z,6.03
2019-04-20T04:14:07.107Z,6.05
2019-04-20T04:16:45.775Z,6.06
2019-04-20T04:19:21.521Z,6.07
2019-04-20T04:22:04.177Z,6.09
2019-04-20T04:24:31.603Z,6.13
2019-04-20T04:27:09.270Z,6.18
2019-04-20T04:29:52.379Z,6.20
2019-04-20T04:32:46.931Z,6.26
2019-04-20T04:35:09.220Z,6.29
2019-04-20T04:37:45.910Z,6.34
2019-04-20T04:40:31.702Z,6.38
2019-04-20T04:42:58.428Z,6.48
2019-04-20T04:45:14.510Z,6.55
2019-04-20T04:47:47.333Z,6.61
2019-04-20T04:50:24.890Z,6.70
2019-04-20T04:53:04.502Z,6.80
2019-04-20T04:55:42.945Z,6.91
2019-04-20T04:58:04.492Z,7.02
2019-04-20T05:00:38.840Z,7.13
2019-04-20T05:03:28.495Z,7.27
2019-04-20T05:06:06.562Z,7.36
2019-04-20T05:08:31.720Z,7.45
2019-04-20T05:11:01.005Z,7.56
2019-04-20T05:13:43.924Z,7.66
2019-04-20T05:16:27.628Z,7.73
2019-04-20T05:19:11.915Z,7.87
2019-04-20T05:22:01.314Z,7.99
2019-04-20T05:24:33.808Z,8.11
2019-04-20T05:27:17.702Z,8.13
2019-04-20T05:29:32.455Z,8.15
2019-04-20T05:32:07.898Z,8.22
2019-04-20T05:34:58.165Z,8.30
2019-04-20T05:37:57.358Z,8.39
2019-04-20T05:40:13.979Z,8.40
2019-04-20T05:42:44.189Z,8.48
2019-04-20T05:45:16.676Z,8.57
2019-04-20T05:47:48.546Z,8.60
2019-04-20T05:50:27.625Z,8.65
2019-04-20T05:53:07.253Z,8.76
2019-04-20T05:55:40.031Z,8.77
2019-04-20T05:58:17.931Z,8.77
2019-04-20T06:00:56.803Z,8.88
2019-04-20T06:03:23.346Z,8.92
2019-04-20T06:06:05.125Z,9.07
2019-04-20T06:11:09.339Z,9.46
2019-04-20T06:13:34.792Z,9.64
2019-04-20T06:16:18.677Z,9.84
2019-04-20T06:18:58.220Z,10.00
2019-04-20T06:21:52.888Z,10.04
2019-04-20T06:24:36.310Z,10.28
2019-04-20T06:27:16.109Z,10.48
2019-04-20T06:29:38.067Z,10.74
2019-04-20T06:32:17.394Z,10.91
2019-04-20T06:34:50.094Z,11.07
2019-04-20T06:37:21.318Z,11.19
2019-04-20T06:39:59.083Z,11.35
2019-04-20T06:42:23.481Z,11.46
2019-04-20T06:45:07.064Z,11.64
2019-04-20T06:47:39.314Z,11.87
2019-04-20T06:50:12.858Z,11.94
2019-04-20T06:53:01.916Z,12.14
2019-04-20T06:55:42.973Z,12.39
2019-04-20T06:58:28.028Z,12.44
2019-04-20T07:00:53.441Z,12.67
2019-04-20T07:06:19.483Z,13.15
2019-04-20T07:11:04.354Z,13.52
2019-04-20T07:13:29.778Z,13.74
2019-04-20T07:16:21.635Z,14.05
2019-04-20T07:19:07.644Z,14.28
2019-04-20T07:22:01.881Z,14.19
2019-04-20T07:24:38.467Z,14.35
2019-04-20T07:27:03.960Z,14.39
2019-04-20T07:29:41.114Z,14.78
2019-04-20T07:32:07.621Z,14.78
2019-04-20T07:34:51.327Z,14.82
2019-04-20T07:37:46.637Z,15.08
2019-04-20T07:40:02.676Z,15.25
2019-04-20T07:42:34.833Z,15.35
2019-04-20T07:45:16.433Z,15.36
2019-04-20T07:47:46.591Z,15.62
2019-04-20T07:50:12.910Z,15.57
2019-04-20T07:52:42.877Z,15.71
2019-04-20T07:57:55.026Z,15.82
2019-04-20T08:00:48.440Z,15.91
2019-04-20T08:03:24.693Z,16.25
2019-04-20T08:05:46.776Z,16.38
2019-04-20T08:08:37.699Z,16.75
2019-04-20T08:11:00.754Z,16.91
2019-04-20T08:13:49.030Z,17.12
2019-04-20T08:16:25.834Z,17.43
2019-04-20T08:18:55.761Z,17.64
2019-04-20T08:21:29.395Z,17.52
2019-04-20T08:24:02.604Z,17.97
2019-04-20T08:26:23.102Z,17.80
2019-04-20T08:29:01.550Z,17.54
2019-04-20T08:31:47.373Z,17.80
2019-04-20T08:37:05.948Z,17.91
2019-04-20T08:39:55.541Z,18.14
2019-04-20T08:42:16.214Z,18.25
2019-04-20T08:45:03.608Z,18.95
2019-04-20T08:47:37.938Z,18.80
2019-04-20T08:55:29.906Z,19.35
2019-04-20T08:57:45.132Z,19.78
2019-04-20T09:00:28.867Z,19.66
2019-04-20T09:03:07.892Z,19.98
2019-04-20T09:05:47.645Z,19.97
2019-04-20T09:08:16.127Z,20.12
2019-04-20T09:10:59.815Z,19.82
2019-04-20T09:13:40.781Z,20.18
2019-04-20T09:16:13.128Z,20.20
2019-04-20T09:18:57.898Z,19.91
2019-04-20T09:21:51.027Z,20.31
2019-04-20T09:24:52.797Z,19.83
2019-04-20T09:27:21.876Z,20.21
2019-04-20T09:33:14.530Z,20.81
2019-04-20T09:35:47.364Z,20.29
2019-04-20T09:38:29.993Z,20.55
2019-04-20T09:41:09.115Z,20.68
2019-04-20T09:43:30.412Z,21.05
2019-04-20T09:46:06.677Z,20.98
2019-04-20T09:48:42.647Z,20.82
2019-04-20T09:51:30.762Z,21.51
2019-04-20T09:54:12.513Z,21.40
2019-04-20T09:57:09.179Z,21.68
2019-04-20T09:59:57.465Z,21.26
2019-04-20T10:02:31.023Z,21.31
2019-04-20T10:05:17.759Z,21.58
2019-04-20T10:08:06.749Z,20.93
2019-04-20T10:10:41.718Z,21.15
2019-04-20T10:13:15.392Z,21.55
2019-04-20T10:15:59.692Z,20.88
2019-04-20T10:18:45.475Z,21.10
2019-04-20T10:21:23.713Z,21.14
2019-04-20T10:27:08.275Z,21.64
2019-04-20T10:29:47.581Z,22.35
2019-04-20T10:32:37.703Z,22.53
2019-04-20T10:35:23.338Z,22.34
2019-04-20T10:38:11.464Z,22.17
2019-04-20T10:41:04.987Z,21.97
2019-04-20T10:43:49.018Z,22.06
2019-04-20T10:46:31.155Z,22.45
2019-04-20T10:49:13.645Z,22.30
2019-04-20T10:51:51.361Z,22.35
2019-04-20T10:54:24.729Z,22.81
2019-04-20T10:56:57.792Z,22.74
2019-04-20T10:59:31.755Z,22.87
2019-04-20T11:02:05.801Z,22.97
2019-04-20T11:04:38.815Z,23.19
2019-04-20T11:07:12.516Z,22.35
2019-04-20T11:09:46.979Z,22.15
2019-04-20T11:12:20.134Z,22.70
2019-04-20T11:14:54.209Z,22.82
2019-04-20T11:17:29.787Z,23.01
2019-04-20T11:20:01.550Z,23.01
2019-04-20T11:22:34.738Z,22.56
2019-04-20T11:25:08.379Z,21.86
2019-04-20T11:27:40.906Z,22.37
2019-04-20T11:30:16.127Z,22.70
2019-04-20T11:32:49.669Z,22.91
2019-04-20T11:35:27.786Z,23.00
2019-04-20T11:37:57.461Z,23.43
2019-04-20T11:40:30.824Z,23.48
2019-04-20T11:43:03.943Z,23.62
2019-04-20T11:45:36.813Z,23.84
2019-04-20T11:48:09.635Z,23.11
2019-04-20T11:50:43.378Z,22.88
2019-04-20T11:53:17.471Z,23.61
2019-04-20T11:55:52.126Z,23.96
2019-04-20T11:58:26.100Z,24.16
2019-04-20T12:01:08.532Z,23.87
2019-04-20T12:03:47.825Z,23.74
2019-04-20T12:06:10.492Z,23.74
2019-04-20T12:08:44.323Z,23.40
2019-04-20T12:11:26.496Z,24.30
2019-04-20T12:13:54.519Z,24.44
2019-04-20T12:16:27.819Z,24.00
2019-04-20T12:19:02.316Z,23.90
2019-04-20T12:21:35.008Z,25.01
2019-04-20T12:24:07.707Z,25.12
2019-04-20T12:26:40.612Z,24.68
2019-04-20T12:29:16.211Z,24.59
2019-04-20T12:31:51.101Z,24.72
2019-04-20T12:34:24.555Z,25.13
2019-04-20T12:36:58.412Z,26.01
2019-04-20T12:39:31.354Z,25.64
2019-04-20T12:42:08.128Z,26.01
2019-04-20T12:44:41.818Z,25.53
2019-04-20T12:47:14.595Z,25.32
2019-04-20T12:49:47.586Z,25.40
2019-04-20T12:52:20.726Z,24.69
2019-04-20T12:54:54.487Z,24.92
2019-04-20T12:57:28.874Z,25.38
2019-04-20T13:00:03.566Z,26.05
2019-04-20T13:02:37.551Z,26.24
2019-04-20T13:05:11.546Z,26.52
2019-04-20T13:07:49.314Z,26.32
2019-04-20T13:10:21.433Z,26.56
2019-04-20T13:13:04.950Z,26.81
2019-04-20T13:15:44.593Z,26.22
2019-04-20T13:18:23.329Z,25.67
2019-04-20T13:20:58.166Z,24.81
2019-04-20T13:23:31.076Z,24.52
2019-04-20T13:26:05.862Z,25.32
2019-04-20T13:28:39.062Z,26.43
2019-04-20T13:31:11.933Z,26.60
2019-04-20T13:33:45.322Z,26.46
2019-04-20T13:36:18.215Z,25.28
2019-04-20T13:38:51.934Z,25.24
2019-04-20T13:41:25.035Z,25.70
2019-04-20T13:44:00.104Z,26.23
2019-04-20T13:46:33.339Z,25.56
2019-04-20T13:49:07.092Z,24.49
2019-04-20T13:51:40.961Z,25.67
2019-04-20T13:54:17.992Z,25.73
2019-04-20T13:56:50.445Z,25.73
2019-04-20T13:59:35.167Z,26.43
2019-04-20T14:02:12.967Z,26.13
2019-04-20T14:04:56.992Z,26.13
2019-04-20T14:07:31.400Z,25.58
2019-04-20T14:10:05.868Z,26.44
2019-04-20T14:12:50.399Z,25.94
2019-04-20T14:15:13.647Z,25.17
2019-04-20T14:17:46.940Z,25.17
2019-04-20T14:20:22.153Z,24.85
2019-04-20T14:22:55.197Z,23.50
2019-04-20T14:25:29.005Z,22.49
2019-04-20T14:28:02.832Z,22.65
2019-04-20T14:30:38.013Z,23.37
2019-04-20T14:33:10.702Z,24.50
2019-04-20T14:35:43.373Z,24.48
2019-04-20T14:38:16.058Z,23.97
2019-04-20T14:40:50.414Z,24.03
2019-04-20T14:43:24.918Z,24.32
2019-04-20T14:45:58.806Z,24.75
2019-04-20T14:48:34.467Z,25.12
2019-04-20T14:51:08.048Z,25.49
2019-04-20T14:53:41.470Z,25.75
2019-04-20T14:56:15.366Z,25.52
2019-04-20T14:58:51.360Z,25.15
2019-04-20T15:01:28.203Z,26.33
2019-04-20T15:04:06.762Z,26.94
2019-04-20T15:06:38.555Z,27.47
2019-04-20T15:09:11.046Z,27.69
2019-04-20T15:11:45.143Z,25.32
2019-04-20T15:14:18.706Z,26.44
2019-04-20T15:16:52.856Z,27.13
2019-04-20T15:19:33.640Z,26.36
2019-04-20T15:22:09.375Z,25.44
2019-04-20T15:24:42.377Z,26.65
2019-04-20T15:27:16.251Z,25.22
2019-04-20T15:29:50.486Z,24.85
2019-04-20T15:32:23.077Z,24.68
2019-04-20T15:34:57.087Z,23.63
2019-04-20T15:37:30.948Z,23.20
2019-04-20T15:40:06.446Z,22.66
2019-04-20T15:42:53.735Z,22.01
2019-04-20T15:45:15.685Z,22.90
2019-04-20T15:47:49.973Z,23.62
2019-04-20T15:50:23.604Z,22.83
2019-04-20T15:53:00.049Z,22.24
2019-04-20T15:55:37.553Z,21.74
2019-04-20T15:58:08.433Z,22.01
2019-04-20T16:00:42.540Z,22.50
2019-04-20T16:03:23.330Z,21.46
2019-04-20T16:06:01.322Z,21.32
2019-04-20T16:08:36.721Z,21.41
2019-04-20T16:11:11.225Z,22.10
2019-04-20T16:13:49.459Z,21.40
2019-04-20T16:16:19.638Z,21.09
2019-04-20T16:18:52.864Z,20.65
2019-04-20T16:21:28.467Z,20.65
2019-04-20T16:24:04.617Z,20.52
2019-04-20T16:26:49.469Z,20.51
2019-04-20T16:29:17.818Z,20.28
2019-04-20T16:31:52.554Z,20.14
2019-04-20T16:34:25.431Z,20.17
2019-04-20T16:37:02.433Z,19.77
2019-04-20T16:39:36.840Z,19.61
2019-04-20T16:42:12.022Z,19.43
2019-04-20T16:44:47.216Z,19.24
2019-04-20T16:47:20.122Z,19.10
2019-04-20T16:49:55.056Z,19.17
2019-04-20T16:52:30.654Z,19.03
2019-04-20T16:55:04.141Z,18.96
2019-04-20T16:57:37.682Z,18.95
2019-04-20T17:00:11.502Z,18.82
2019-04-20T17:02:46.114Z,18.73
2019-04-20T17:05:19.500Z,18.62
2019-04-20T17:08:00.893Z,18.43
2019-04-20T17:14:27.565Z,18.25
2019-04-20T17:17:49.540Z,18.16
2019-04-20T17:20:34.720Z,18.00
2019-04-20T17:23:17.164Z,17.90
2019-04-20T17:26:03.935Z,17.83
2019-04-20T17:32:33.577Z,17.61
2019-04-20T17:35:55.193Z,17.50
2019-04-20T17:45:07.711Z,17.16
2019-04-20T17:51:22.439Z,16.83
2019-04-20T17:57:19.428Z,16.35
2019-04-20T18:04:05.464Z,15.88
2019-04-20T18:06:43.689Z,15.75
2019-04-20T18:09:34.521Z,15.49
2019-04-20T18:15:06.183Z,15.11
2019-04-20T18:17:58.799Z,14.88
2019-04-20T18:20:38.977Z,14.58
2019-04-20T18:23:24.826Z,14.43
2019-04-20T18:26:11.044Z,14.27
2019-04-20T18:28:56.152Z,14.19
2019-04-20T18:31:13.497Z,13.96
2019-04-20T18:33:51.653Z,13.74
2019-04-20T18:36:38.288Z,13.64
2019-04-20T18:39:38.025Z,13.56
2019-04-20T18:42:27.206Z,13.43
2019-04-20T18:48:15.870Z,13.18
2019-04-20T18:50:35.394Z,12.96
2019-04-20T18:53:05.592Z,12.91
2019-04-20T18:55:45.918Z,12.81
2019-04-20T18:58:15.260Z,12.79
2019-04-20T19:00:51.861Z,12.76
2019-04-20T19:03:29.944Z,12.73
2019-04-20T19:06:02.038Z,12.59
2019-04-20T19:08:40.422Z,12.36
2019-04-20T19:11:16.505Z,12.19
2019-04-20T19:13:51.233Z,12.01
2019-04-20T19:16:46.759Z,11.91
2019-04-20T19:19:27.030Z,11.80
2019-04-20T19:21:54.166Z,11.71
2019-04-20T19:24:29.713Z,11.55
2019-04-20T19:27:08.062Z,11.41
2019-04-20T19:29:44.829Z,11.29
2019-04-20T19:32:34.144Z,11.21
2019-04-20T19:34:57.490Z,11.41
2019-04-20T19:37:28.502Z,12.77
2019-04-20T19:40:10.794Z,12.51
2019-04-20T19:42:45.197Z,12.31
2019-04-20T19:45:37.498Z,12.27
2019-04-20T19:48:04.706Z,12.30
2019-04-20T19:50:44.182Z,12.23
2019-04-20T19:53:22.724Z,12.12
2019-04-20T19:55:48.037Z,12.08
2019-04-20T19:58:25.254Z,12.10
2019-04-20T20:00:59.577Z,12.12
2019-04-20T20:03:39.590Z,12.15
2019-04-20T20:06:22.512Z,12.17
2019-04-20T20:08:56.001Z,12.20
2019-04-20T20:11:29.894Z,12.14
2019-04-20T20:13:58.464Z,12.10
2019-04-20T20:16:50.463Z,12.06
2019-04-20T20:19:12.097Z,12.00
2019-04-20T20:21:55.502Z,11.94
2019-04-20T20:24:17.454Z,11.89
2019-04-20T20:26:56.704Z,11.87
2019-04-20T20:29:34.255Z,11.86
2019-04-20T20:32:10.365Z,11.77
2019-04-20T20:34:40.463Z,11.74
2019-04-20T20:37:23.733Z,11.79
2019-04-20T20:39:58.465Z,11.74
2019-04-20T20:42:32.942Z,11.65
2019-04-20T20:45:14.305Z,11.63
2019-04-20T20:47:55.076Z,11.60
2019-04-20T20:50:33.765Z,11.62
2019-04-20T20:52:58.689Z,11.61
2019-04-20T20:55:32.201Z,11.63
2019-04-20T20:58:01.941Z,11.62
2019-04-20T21:00:41.158Z,11.59
2019-04-20T21:03:07.438Z,11.53
2019-04-20T21:05:38.233Z,11.43
2019-04-20T21:08:13.775Z,11.38
2019-04-20T21:10:48.089Z,11.34
2019-04-20T21:13:21.471Z,11.27
2019-04-20T21:16:02.841Z,11.23
2019-04-20T21:18:49.003Z,11.19
2019-04-20T21:21:17.682Z,11.17
2019-04-20T21:23:48.125Z,11.08
2019-04-20T21:26:21.768Z,11.02
2019-04-20T21:28:48.017Z,10.95
2019-04-20T21:31:24.278Z,10.89
2019-04-20T21:33:57.211Z,10.85
2019-04-20T21:36:31.769Z,10.82
2019-04-20T21:39:08.681Z,10.79
2019-04-20T21:41:50.928Z,10.73
2019-04-20T21:44:25.057Z,10.67
2019-04-20T21:46:54.573Z,10.60
2019-04-20T21:49:39.944Z,10.56
2019-04-20T21:52:06.097Z,10.46
2019-04-20T21:54:36.036Z,10.43
2019-04-20T21:57:11.488Z,10.37
2019-04-20T21:59:50.522Z,10.31
2019-04-20T22:02:28.190Z,10.26
2019-04-20T22:04:57.638Z,10.23
2019-04-20T22:07:30.654Z,10.18
2019-04-20T22:10:04.978Z,10.12
2019-04-20T22:12:45.600Z,10.08
2019-04-20T22:15:22.465Z,10.08
2019-04-20T22:17:48.681Z,10.01
2019-04-20T22:20:32.520Z,9.97
2019-04-20T22:23:07.469Z,9.95
2019-04-20T22:25:50.467Z,9.98
2019-04-20T22:28:05.743Z,9.88
2019-04-20T22:30:39.915Z,9.86
2019-04-20T22:33:28.565Z,9.84
2019-04-20T22:36:02.175Z,9.77
2019-04-20T22:38:37.582Z,9.72
2019-04-20T22:41:13.880Z,9.67
2019-04-20T22:43:44.184Z,9.64
2019-04-20T22:46:23.708Z,9.58
2019-04-20T22:49:08.120Z,9.53
2019-04-20T22:51:39.943Z,9.45
2019-04-20T22:54:16.978Z,9.40
2019-04-20T22:56:50.914Z,9.32
2019-04-20T22:59:19.114Z,9.24
2019-04-20T23:01:56.179Z,9.20
2019-04-20T23:04:26.564Z,9.12
2019-04-20T23:07:00.928Z,9.08
2019-04-20T23:09:43.888Z,9.01
2019-04-20T23:12:13.406Z,8.91
2019-04-20T23:14:44.603Z,8.83
2019-04-20T23:17:24.387Z,8.74
2019-04-20T23:19:56.165Z,8.65
2019-04-20T23:22:35.979Z,8.64
2019-04-20T23:25:03.119Z,8.65
2019-04-20T23:27:38.720Z,8.61
2019-04-20T23:30:23.724Z,8.53
2019-04-20T23:32:47.593Z,8.43
2019-04-20T23:35:23.461Z,8.34
2019-04-20T23:38:06.820Z,8.29
2019-04-20T23:40:31.955Z,8.23
2019-04-20T23:43:28.170Z,8.11
2019-04-20T23:46:19.401Z,8.01
2019-04-20T23:48:52.098Z,7.84
2019-04-20T23:51:49.599Z,7.69
2019-04-20T23:54:10.208Z,7.60
2019-04-20T23:56:35.379Z,7.53
2019-04-20T23:59:08.970Z,7.47
