createdAt,value
2018-07-24T00:00:51.746Z,99.90
2018-07-24T00:01:55.130Z,99.90
2018-07-24T00:02:58.482Z,99.90
2018-07-24T00:04:01.833Z,99.90
2018-07-24T00:05:05.450Z,99.90
2018-07-24T00:06:08.778Z,99.90
2018-07-24T00:07:12.138Z,99.90
2018-07-24T00:08:15.496Z,99.90
2018-07-24T00:09:18.827Z,99.90
2018-07-24T00:10:22.162Z,99.90
2018-07-24T00:11:25.488Z,99.90
2018-07-24T00:12:28.830Z,99.90
2018-07-24T00:13:32.190Z,99.90
2018-07-24T00:14:41.811Z,99.90
2018-07-24T00:15:45.134Z,99.90
2018-07-24T00:16:48.503Z,99.90
2018-07-24T00:18:56.655Z,99.90
2018-07-24T00:19:59.995Z,99.90
2018-07-24T00:21:03.351Z,99.90
2018-07-24T00:22:06.956Z,99.90
2018-07-24T00:23:10.331Z,99.90
2018-07-24T00:24:13.663Z,99.90
2018-07-24T00:25:16.993Z,99.90
2018-07-24T00:26:20.333Z,99.90
2018-07-24T00:27:23.657Z,99.90
2018-07-24T00:28:27.040Z,99.90
2018-07-24T00:29:30.381Z,99.90
2018-07-24T00:30:33.714Z,99.90
2018-07-24T00:31:37.035Z,99.90
2018-07-24T00:32:40.394Z,99.90
2018-07-24T00:34:46.903Z,99.90
2018-07-24T00:35:50.230Z,99.90
2018-07-24T00:36:53.555Z,99.90
2018-07-24T00:37:56.913Z,99.90
2018-07-24T00:39:00.287Z,99.90
2018-07-24T00:40:03.706Z,99.90
2018-07-24T00:41:07.294Z,99.90
2018-07-24T00:42:10.687Z,99.90
2018-07-24T00:43:14.040Z,99.90
2018-07-24T00:44:17.414Z,99.90
2018-07-24T00:45:27.306Z,99.90
2018-07-24T00:46:30.661Z,99.90
2018-07-24T00:47:34.165Z,99.90
2018-07-24T00:48:37.466Z,99.90
2018-07-24T00:49:41.048Z,99.90
2018-07-24T00:50:44.383Z,99.90
2018-07-24T00:51:47.723Z,99.90
2018-07-24T00:52:51.063Z,99.90
2018-07-24T00:53:54.395Z,99.90
2018-07-24T00:54:57.773Z,99.90
2018-07-24T00:56:01.104Z,99.90
2018-07-24T00:57:04.435Z,99.90
2018-07-24T00:58:07.754Z,99.90
2018-07-24T00:59:11.084Z,99.90
2018-07-24T01:00:14.459Z,99.90
2018-07-24T01:01:18.226Z,99.90
2018-07-24T01:02:21.591Z,99.90
2018-07-24T01:03:24.922Z,99.90
2018-07-24T01:04:28.262Z,99.90
2018-07-24T01:05:31.646Z,99.90
2018-07-24T01:06:34.982Z,99.90
2018-07-24T01:07:38.977Z,99.90
2018-07-24T01:08:42.340Z,99.90
2018-07-24T01:09:45.682Z,99.90
2018-07-24T01:10:49.111Z,99.90
2018-07-24T01:11:52.457Z,99.90
2018-07-24T01:12:55.803Z,99.90
2018-07-24T01:13:59.170Z,99.90
2018-07-24T01:15:02.528Z,99.90
2018-07-24T01:16:06.061Z,99.90
2018-07-24T01:17:09.400Z,99.90
2018-07-24T01:18:12.755Z,99.90
2018-07-24T01:19:16.140Z,99.90
2018-07-24T01:20:19.521Z,99.90
2018-07-24T01:21:23.359Z,99.90
2018-07-24T01:22:26.711Z,99.90
2018-07-24T01:23:30.045Z,99.90
2018-07-24T01:24:33.430Z,99.90
2018-07-24T01:25:36.796Z,99.90
2018-07-24T01:26:40.147Z,99.90
2018-07-24T01:27:43.482Z,99.90
2018-07-24T01:28:46.827Z,99.90
2018-07-24T01:29:50.201Z,99.90
2018-07-24T01:30:53.551Z,99.90
2018-07-24T01:31:56.942Z,99.90
2018-07-24T01:33:00.279Z,99.90
2018-07-24T01:34:03.622Z,99.90
2018-07-24T01:35:07.041Z,99.90
2018-07-24T01:36:10.388Z,99.90
2018-07-24T01:37:13.795Z,99.90
2018-07-24T01:38:17.143Z,99.90
2018-07-24T01:39:20.519Z,99.90
2018-07-24T01:40:23.889Z,99.90
2018-07-24T01:41:27.244Z,99.90
2018-07-24T01:42:30.594Z,99.90
2018-07-24T01:43:33.947Z,99.90
2018-07-24T01:44:37.314Z,99.90
2018-07-24T01:45:40.660Z,99.90
2018-07-24T01:46:44.004Z,99.90
2018-07-24T01:47:47.365Z,99.90
2018-07-24T01:48:50.742Z,99.90
2018-07-24T01:49:54.074Z,99.90
2018-07-24T01:50:57.429Z,99.90
2018-07-24T01:52:01.082Z,99.90
2018-07-24T01:53:04.683Z,99.90
2018-07-24T01:54:08.069Z,99.90
2018-07-24T01:55:11.415Z,99.90
2018-07-24T01:56:14.775Z,99.90
2018-07-24T01:57:18.108Z,99.90
2018-07-24T01:58:21.443Z,99.90
2018-07-24T01:59:24.841Z,99.90
2018-07-24T02:00:28.191Z,99.90
2018-07-24T02:01:31.540Z,99.90
2018-07-24T02:02:34.935Z,99.90
2018-07-24T02:03:38.271Z,99.90
2018-07-24T02:04:41.651Z,99.90
2018-07-24T02:05:45.000Z,99.90
2018-07-24T02:06:48.360Z,99.90
2018-07-24T02:07:51.703Z,99.90
2018-07-24T02:08:55.040Z,99.90
2018-07-24T02:09:58.435Z,99.90
2018-07-24T02:11:01.880Z,99.90
2018-07-24T02:12:05.316Z,99.90
2018-07-24T02:13:08.635Z,99.90
2018-07-24T02:14:11.976Z,99.90
2018-07-24T02:15:15.391Z,99.90
2018-07-24T02:16:18.742Z,99.90
2018-07-24T02:17:22.083Z,99.90
2018-07-24T02:18:25.450Z,99.90
2018-07-24T02:19:28.789Z,99.90
2018-07-24T02:20:32.179Z,99.90
2018-07-24T02:21:35.541Z,99.90
2018-07-24T02:22:38.866Z,99.90
2018-07-24T02:23:42.203Z,99.90
2018-07-24T02:24:45.534Z,99.90
2018-07-24T02:25:48.919Z,99.90
2018-07-24T02:26:52.298Z,99.90
2018-07-24T02:27:55.656Z,99.90
2018-07-24T02:28:58.987Z,99.90
2018-07-24T02:30:02.360Z,99.90
2018-07-24T02:31:05.764Z,99.90
2018-07-24T02:32:09.171Z,99.90
2018-07-24T02:33:12.508Z,99.90
2018-07-24T02:34:15.859Z,99.90
2018-07-24T02:35:19.235Z,99.90
2018-07-24T02:36:22.573Z,99.90
2018-07-24T02:37:25.955Z,99.90
2018-07-24T02:38:29.376Z,99.90
2018-07-24T02:39:32.712Z,99.90
2018-07-24T02:40:36.103Z,99.90
2018-07-24T02:41:39.483Z,99.90
2018-07-24T02:42:42.817Z,99.90
2018-07-24T02:43:46.204Z,99.90
2018-07-24T02:44:49.580Z,99.90
2018-07-24T02:45:52.918Z,99.90
2018-07-24T02:46:56.288Z,99.90
2018-07-24T02:47:59.651Z,99.90
2018-07-24T02:49:03.082Z,99.90
2018-07-24T02:50:06.527Z,99.90
2018-07-24T02:51:09.879Z,99.90
2018-07-24T02:52:13.216Z,99.90
2018-07-24T02:53:16.574Z,99.90
2018-07-24T02:54:19.968Z,99.90
2018-07-24T02:55:23.319Z,99.90
2018-07-24T02:56:27.723Z,99.90
2018-07-24T02:57:31.054Z,99.90
2018-07-24T02:58:34.452Z,99.90
2018-07-24T02:59:37.788Z,99.90
2018-07-24T03:00:41.179Z,99.90
2018-07-24T03:01:44.519Z,99.90
2018-07-24T03:02:47.859Z,99.90
2018-07-24T03:03:51.191Z,99.90
2018-07-24T03:04:54.521Z,99.90
2018-07-24T03:05:57.907Z,99.90
2018-07-24T03:07:01.247Z,99.90
2018-07-24T03:08:04.606Z,99.90
2018-07-24T03:09:09.611Z,99.90
2018-07-24T03:10:12.970Z,99.90
2018-07-24T03:11:16.343Z,99.90
2018-07-24T03:12:19.727Z,99.90
2018-07-24T03:13:23.108Z,99.90
2018-07-24T03:14:26.447Z,99.90
2018-07-24T03:15:29.832Z,99.90
2018-07-24T03:16:33.211Z,99.90
2018-07-24T03:17:36.547Z,99.90
2018-07-24T03:18:40.021Z,99.90
2018-07-24T03:19:43.352Z,99.90
2018-07-24T03:20:46.712Z,99.90
2018-07-24T03:21:50.099Z,99.90
2018-07-24T03:22:53.431Z,99.90
2018-07-24T03:23:56.789Z,99.90
2018-07-24T03:25:00.132Z,99.90
2018-07-24T03:26:03.475Z,99.90
2018-07-24T03:27:06.864Z,99.90
2018-07-24T03:28:10.211Z,99.90
2018-07-24T03:29:13.559Z,99.90
2018-07-24T03:30:16.892Z,99.90
2018-07-24T03:31:20.231Z,99.90
2018-07-24T03:32:23.677Z,99.90
2018-07-24T03:33:27.031Z,99.90
2018-07-24T03:34:30.377Z,99.90
2018-07-24T03:35:33.726Z,99.90
2018-07-24T03:36:37.075Z,99.90
2018-07-24T03:37:40.506Z,99.90
2018-07-24T03:38:43.860Z,99.90
2018-07-24T03:39:47.224Z,99.90
2018-07-24T03:40:50.568Z,99.90
2018-07-24T03:41:53.899Z,99.90
2018-07-24T03:42:57.345Z,99.90
2018-07-24T03:44:00.675Z,99.90
2018-07-24T03:45:04.081Z,99.90
2018-07-24T03:46:07.439Z,99.90
2018-07-24T03:47:10.798Z,99.90
2018-07-24T03:49:17.271Z,99.90
2018-07-24T03:50:20.630Z,99.90
2018-07-24T03:51:23.986Z,99.90
2018-07-24T03:52:27.366Z,99.90
2018-07-24T03:53:30.743Z,99.90
2018-07-24T03:54:34.108Z,99.90
2018-07-24T03:55:37.443Z,99.90
2018-07-24T03:56:40.795Z,99.90
2018-07-24T03:57:44.159Z,99.90
2018-07-24T03:58:47.641Z,99.90
2018-07-24T04:00:54.051Z,99.90
2018-07-24T04:02:03.837Z,99.90
2018-07-24T04:03:06.859Z,99.90
2018-07-24T04:04:10.227Z,99.90
2018-07-24T04:05:13.612Z,99.90
2018-07-24T04:06:16.974Z,99.90
2018-07-24T04:07:20.320Z,99.90
2018-07-24T04:08:23.649Z,99.90
2018-07-24T04:09:26.992Z,99.90
2018-07-24T04:10:30.376Z,99.90
2018-07-24T04:11:33.714Z,99.90
2018-07-24T04:12:37.039Z,99.90
2018-07-24T04:13:40.422Z,99.90
2018-07-24T04:14:43.772Z,99.90
2018-07-24T04:15:47.146Z,99.90
2018-07-24T04:16:50.476Z,99.90
2018-07-24T04:17:53.808Z,99.90
2018-07-24T04:18:57.148Z,99.90
2018-07-24T04:20:00.486Z,99.90
2018-07-24T04:21:03.962Z,99.90
2018-07-24T04:22:07.390Z,99.90
2018-07-24T04:23:10.724Z,99.90
2018-07-24T04:24:14.082Z,99.90
2018-07-24T04:25:17.440Z,99.90
2018-07-24T04:26:20.819Z,99.90
2018-07-24T04:27:24.157Z,99.90
2018-07-24T04:28:27.503Z,99.90
2018-07-24T04:29:30.885Z,99.90
2018-07-24T04:30:34.246Z,99.90
2018-07-24T04:31:37.882Z,99.90
2018-07-24T04:32:41.541Z,99.90
2018-07-24T04:33:45.228Z,99.90
2018-07-24T04:34:48.789Z,99.90
2018-07-24T04:35:52.136Z,99.90
2018-07-24T04:36:55.478Z,99.90
2018-07-24T04:37:58.914Z,99.90
2018-07-24T04:39:02.284Z,99.90
2018-07-24T04:40:06.029Z,99.90
2018-07-24T04:41:09.430Z,99.90
2018-07-24T04:42:12.754Z,99.90
2018-07-24T04:43:16.140Z,99.90
2018-07-24T04:44:19.480Z,99.90
2018-07-24T04:45:22.803Z,99.90
2018-07-24T04:46:26.155Z,99.90
2018-07-24T04:47:29.483Z,99.90
2018-07-24T04:48:33.051Z,99.90
2018-07-24T04:49:36.398Z,99.90
2018-07-24T04:50:39.807Z,99.90
2018-07-24T04:51:43.160Z,99.90
2018-07-24T04:52:46.502Z,99.90
2018-07-24T04:53:49.900Z,99.90
2018-07-24T04:54:53.226Z,99.90
2018-07-24T04:55:56.580Z,99.90
2018-07-24T04:56:59.943Z,99.90
2018-07-24T04:58:03.291Z,99.90
2018-07-24T05:00:09.749Z,99.90
2018-07-24T05:01:13.088Z,99.90
2018-07-24T05:02:16.438Z,99.90
2018-07-24T05:03:19.802Z,99.90
2018-07-24T05:04:23.155Z,99.90
2018-07-24T05:05:26.514Z,99.90
2018-07-24T05:06:29.887Z,99.90
2018-07-24T05:07:33.220Z,99.90
2018-07-24T05:08:36.580Z,99.90
2018-07-24T05:09:39.980Z,99.90
2018-07-24T05:10:43.365Z,99.90
2018-07-24T05:11:46.719Z,99.90
2018-07-24T05:12:50.065Z,99.90
2018-07-24T05:13:53.424Z,99.90
2018-07-24T05:14:56.810Z,99.90
2018-07-24T05:16:00.151Z,99.90
2018-07-24T05:17:03.493Z,99.90
2018-07-24T05:18:06.837Z,99.90
2018-07-24T05:19:10.192Z,99.90
2018-07-24T05:20:13.581Z,99.90
2018-07-24T05:21:16.947Z,99.90
2018-07-24T05:22:20.305Z,99.90
2018-07-24T05:23:23.640Z,99.90
2018-07-24T05:24:26.991Z,99.90
2018-07-24T05:25:30.422Z,99.90
2018-07-24T05:26:33.762Z,99.90
2018-07-24T05:27:37.089Z,99.90
2018-07-24T05:28:40.439Z,99.90
2018-07-24T05:29:43.775Z,99.90
2018-07-24T05:30:47.186Z,99.90
2018-07-24T05:31:50.523Z,99.90
2018-07-24T05:32:53.898Z,99.90
2018-07-24T05:33:57.361Z,99.90
2018-07-24T05:35:00.695Z,99.90
2018-07-24T05:36:04.099Z,99.90
2018-07-24T05:37:07.448Z,99.90
2018-07-24T05:38:10.789Z,99.90
2018-07-24T05:39:14.134Z,99.90
2018-07-24T05:40:17.520Z,99.90
2018-07-24T05:41:20.931Z,99.90
2018-07-24T05:42:24.260Z,99.90
2018-07-24T05:43:27.603Z,99.90
2018-07-24T05:44:30.935Z,99.90
2018-07-24T05:45:34.281Z,99.90
2018-07-24T05:46:37.659Z,99.90
2018-07-24T05:47:41.007Z,99.90
2018-07-24T05:48:44.351Z,99.90
2018-07-24T05:49:47.694Z,99.90
2018-07-24T05:50:51.059Z,99.90
2018-07-24T05:51:54.396Z,99.90
2018-07-24T05:52:57.798Z,99.90
2018-07-24T05:54:01.130Z,99.90
2018-07-24T05:55:04.500Z,99.90
2018-07-24T05:56:07.860Z,99.90
2018-07-24T05:57:11.204Z,99.90
2018-07-24T05:58:14.580Z,99.90
2018-07-24T05:59:17.920Z,99.90
2018-07-24T06:00:22.391Z,99.90
2018-07-24T06:01:25.765Z,99.90
2018-07-24T06:02:29.110Z,99.90
2018-07-24T06:03:32.503Z,99.90
2018-07-24T06:04:35.831Z,99.90
2018-07-24T06:05:39.176Z,99.90
2018-07-24T06:06:42.510Z,99.90
2018-07-24T06:07:45.846Z,99.90
2018-07-24T06:08:49.232Z,99.90
2018-07-24T06:09:52.553Z,99.90
2018-07-24T06:10:55.913Z,99.90
2018-07-24T06:11:59.258Z,99.90
2018-07-24T06:13:02.625Z,99.90
2018-07-24T06:14:06.228Z,99.90
2018-07-24T06:15:10.047Z,99.90
2018-07-24T06:16:13.379Z,99.90
2018-07-24T06:17:16.732Z,99.90
2018-07-24T06:18:20.128Z,99.90
2018-07-24T06:19:23.471Z,99.90
2018-07-24T06:20:26.840Z,99.90
2018-07-24T06:21:30.190Z,99.90
2018-07-24T06:22:33.521Z,99.90
2018-07-24T06:23:36.941Z,99.90
2018-07-24T06:24:40.288Z,99.90
2018-07-24T06:25:43.634Z,99.90
2018-07-24T06:26:46.998Z,99.90
2018-07-24T06:27:50.371Z,99.90
2018-07-24T06:28:53.851Z,99.90
2018-07-24T06:29:57.222Z,99.90
2018-07-24T06:31:00.595Z,99.90
2018-07-24T06:32:03.944Z,99.90
2018-07-24T06:33:07.287Z,99.90
2018-07-24T06:34:10.657Z,99.90
2018-07-24T06:35:14.016Z,99.90
2018-07-24T06:36:17.341Z,99.90
2018-07-24T06:37:20.994Z,99.90
2018-07-24T06:38:24.338Z,99.90
2018-07-24T06:39:27.691Z,99.90
2018-07-24T06:40:31.041Z,99.90
2018-07-24T06:41:34.387Z,99.90
2018-07-24T06:42:37.762Z,99.90
2018-07-24T06:43:41.103Z,99.90
2018-07-24T06:44:44.487Z,99.90
2018-07-24T06:45:47.808Z,99.90
2018-07-24T06:46:51.135Z,99.90
2018-07-24T06:47:54.508Z,99.90
2018-07-24T06:48:57.840Z,99.90
2018-07-24T06:50:01.262Z,99.90
2018-07-24T06:51:04.628Z,99.90
2018-07-24T06:52:07.987Z,99.90
2018-07-24T06:53:11.399Z,99.90
2018-07-24T06:54:14.730Z,99.90
2018-07-24T06:55:18.154Z,99.90
2018-07-24T06:56:21.446Z,99.90
2018-07-24T06:57:24.795Z,99.90
2018-07-24T06:58:28.138Z,99.90
2018-07-24T06:59:31.475Z,99.90
2018-07-24T07:00:34.864Z,99.90
2018-07-24T07:01:38.227Z,99.90
2018-07-24T07:02:41.556Z,99.90
2018-07-24T07:03:44.928Z,99.90
2018-07-24T07:04:48.255Z,99.90
2018-07-24T07:05:51.703Z,99.90
2018-07-24T07:06:55.030Z,99.90
2018-07-24T07:07:58.370Z,99.90
2018-07-24T07:09:05.082Z,99.90
2018-07-24T07:10:08.525Z,99.90
2018-07-24T07:11:12.105Z,99.90
2018-07-24T07:12:15.489Z,99.90
2018-07-24T07:13:18.965Z,99.90
2018-07-24T07:14:22.274Z,99.90
2018-07-24T07:15:25.602Z,99.90
2018-07-24T07:16:28.993Z,99.90
2018-07-24T07:17:32.375Z,99.90
2018-07-24T07:18:35.723Z,99.90
2018-07-24T07:19:39.067Z,99.90
2018-07-24T07:20:42.385Z,99.90
2018-07-24T07:21:45.726Z,99.90
2018-07-24T07:22:49.339Z,99.90
2018-07-24T07:23:52.680Z,99.90
2018-07-24T07:24:56.008Z,99.90
2018-07-24T07:25:59.667Z,99.90
2018-07-24T07:27:03.029Z,99.90
2018-07-24T07:28:06.438Z,99.90
2018-07-24T07:29:09.880Z,99.90
2018-07-24T07:30:13.192Z,99.90
2018-07-24T07:31:16.591Z,99.90
2018-07-24T07:32:20.057Z,99.90
2018-07-24T07:33:23.348Z,99.90
2018-07-24T07:34:26.690Z,99.90
2018-07-24T07:35:36.718Z,99.90
2018-07-24T07:36:40.064Z,99.90
2018-07-24T07:37:43.480Z,99.90
2018-07-24T07:38:46.815Z,99.90
2018-07-24T07:39:50.161Z,99.90
2018-07-24T07:40:53.478Z,99.90
2018-07-24T07:41:56.817Z,99.90
2018-07-24T07:43:00.194Z,99.90
2018-07-24T07:44:03.637Z,99.90
2018-07-24T07:45:09.923Z,99.90
2018-07-24T07:46:13.275Z,99.90
2018-07-24T07:47:16.690Z,99.90
2018-07-24T07:48:20.039Z,99.90
2018-07-24T07:49:23.400Z,99.90
2018-07-24T07:50:26.732Z,99.90
2018-07-24T07:51:30.396Z,99.90
2018-07-24T07:52:33.763Z,99.90
2018-07-24T07:53:37.058Z,99.90
2018-07-24T07:54:40.439Z,99.90
2018-07-24T07:55:43.773Z,99.90
2018-07-24T07:56:47.132Z,99.90
2018-07-24T07:57:50.475Z,99.90
2018-07-24T07:58:53.865Z,99.90
2018-07-24T07:59:57.196Z,99.90
2018-07-24T08:01:00.531Z,99.90
2018-07-24T08:02:03.888Z,99.90
2018-07-24T08:03:07.203Z,99.90
2018-07-24T08:04:10.580Z,99.90
2018-07-24T08:05:20.259Z,99.90
2018-07-24T08:06:23.602Z,99.90
2018-07-24T08:07:26.928Z,99.90
2018-07-24T08:08:30.269Z,99.90
2018-07-24T08:09:33.594Z,99.90
2018-07-24T08:10:37.064Z,99.90
2018-07-24T08:12:43.484Z,99.90
2018-07-24T08:13:46.807Z,99.90
2018-07-24T08:15:53.318Z,99.90
2018-07-24T08:16:56.651Z,99.90
2018-07-24T08:17:59.991Z,99.90
2018-07-24T08:19:03.366Z,99.90
2018-07-24T08:20:06.718Z,99.90
2018-07-24T08:21:10.109Z,99.90
2018-07-24T08:22:13.451Z,99.90
2018-07-24T08:23:16.794Z,99.90
2018-07-24T08:24:20.130Z,99.90
2018-07-24T08:25:23.503Z,99.90
2018-07-24T08:26:26.879Z,99.90
2018-07-24T08:27:30.198Z,99.90
2018-07-24T08:28:33.529Z,99.90
2018-07-24T08:29:36.854Z,99.90
2018-07-24T08:30:40.199Z,99.90
2018-07-24T08:31:43.576Z,99.90
2018-07-24T08:32:46.921Z,99.90
2018-07-24T08:33:50.307Z,99.90
2018-07-24T08:34:53.645Z,99.90
2018-07-24T08:35:56.990Z,99.90
2018-07-24T08:37:00.317Z,99.90
2018-07-24T08:38:03.648Z,99.90
2018-07-24T08:39:09.007Z,99.90
2018-07-24T08:40:12.346Z,98.80
2018-07-24T08:41:15.722Z,98.80
2018-07-24T08:42:19.088Z,99.00
2018-07-24T08:43:22.392Z,96.50
2018-07-24T08:44:25.714Z,95.60
2018-07-24T08:45:29.050Z,95.60
2018-07-24T08:46:32.414Z,96.50
2018-07-24T08:47:35.745Z,96.80
2018-07-24T08:48:39.086Z,95.90
2018-07-24T08:49:42.418Z,94.60
2018-07-24T08:50:45.743Z,95.20
2018-07-24T08:51:49.108Z,94.80
2018-07-24T08:52:52.534Z,94.80
2018-07-24T08:53:56.051Z,94.90
2018-07-24T08:54:59.362Z,95.10
2018-07-24T08:56:02.513Z,93.20
2018-07-24T08:57:05.907Z,91.90
2018-07-24T08:58:09.237Z,92.40
2018-07-24T08:59:12.564Z,94.00
2018-07-24T09:00:15.939Z,93.00
2018-07-24T09:01:19.319Z,92.70
2018-07-24T09:02:22.681Z,91.70
2018-07-24T09:03:26.049Z,90.70
2018-07-24T09:04:29.512Z,91.40
2018-07-24T09:05:32.903Z,91.90
2018-07-24T09:06:36.223Z,90.80
2018-07-24T09:07:39.543Z,90.90
2018-07-24T09:08:42.882Z,90.30
2018-07-24T09:09:46.207Z,90.40
2018-07-24T09:10:49.584Z,91.00
2018-07-24T09:11:52.916Z,88.40
2018-07-24T09:12:56.243Z,88.70
2018-07-24T09:13:59.573Z,89.60
2018-07-24T09:15:02.938Z,90.40
2018-07-24T09:16:06.325Z,88.10
2018-07-24T09:17:09.669Z,88.60
2018-07-24T09:18:12.975Z,87.30
2018-07-24T09:19:16.311Z,87.60
2018-07-24T09:20:19.637Z,87.70
2018-07-24T09:21:22.988Z,87.30
2018-07-24T09:22:26.590Z,86.70
2018-07-24T09:23:29.924Z,88.20
2018-07-24T09:24:33.282Z,87.30
2018-07-24T09:25:36.606Z,87.40
2018-07-24T09:26:39.953Z,88.20
2018-07-24T09:27:43.282Z,88.10
2018-07-24T09:28:46.604Z,86.10
2018-07-24T09:29:49.951Z,86.10
2018-07-24T09:30:53.294Z,87.60
2018-07-24T09:31:56.679Z,86.70
2018-07-24T09:33:00.075Z,87.00
2018-07-24T09:34:03.393Z,86.80
2018-07-24T09:35:06.771Z,85.40
2018-07-24T09:36:10.117Z,85.30
2018-07-24T09:37:13.470Z,84.40
2018-07-24T09:38:16.839Z,84.70
2018-07-24T09:39:20.178Z,83.90
2018-07-24T09:40:23.592Z,84.30
2018-07-24T09:41:26.899Z,84.40
2018-07-24T09:42:30.224Z,82.30
2018-07-24T09:43:33.552Z,83.10
2018-07-24T09:44:36.901Z,82.10
2018-07-24T09:45:40.262Z,84.00
2018-07-24T09:46:43.603Z,81.30
2018-07-24T09:47:46.971Z,80.30
2018-07-24T09:48:50.303Z,82.40
2018-07-24T09:49:53.639Z,81.70
2018-07-24T09:50:56.989Z,81.70
2018-07-24T09:52:00.316Z,79.60
2018-07-24T09:53:03.663Z,79.60
2018-07-24T09:54:06.989Z,80.50
2018-07-24T09:55:10.371Z,77.90
2018-07-24T09:56:13.694Z,78.90
2018-07-24T09:57:17.031Z,78.30
2018-07-24T09:58:20.359Z,79.30
2018-07-24T09:59:23.773Z,79.50
2018-07-24T10:00:32.457Z,77.20
2018-07-24T10:01:36.046Z,77.60
2018-07-24T10:02:39.362Z,76.80
2018-07-24T10:03:42.699Z,76.50
2018-07-24T10:04:46.007Z,76.70
2018-07-24T10:05:49.387Z,77.00
2018-07-24T10:06:52.757Z,77.10
2018-07-24T10:07:56.076Z,76.90
2018-07-24T10:08:59.389Z,76.40
2018-07-24T10:10:02.765Z,75.80
2018-07-24T10:11:06.194Z,75.10
2018-07-24T10:12:09.953Z,75.10
2018-07-24T10:13:13.390Z,76.20
2018-07-24T10:14:16.677Z,75.40
2018-07-24T10:15:20.026Z,74.90
2018-07-24T10:16:23.410Z,73.90
2018-07-24T10:17:26.753Z,74.40
2018-07-24T10:18:30.064Z,74.00
2018-07-24T10:19:33.456Z,75.90
2018-07-24T10:20:36.846Z,74.80
2018-07-24T10:21:40.175Z,74.70
2018-07-24T10:22:43.503Z,73.90
2018-07-24T10:23:46.832Z,73.70
2018-07-24T10:24:50.220Z,72.70
2018-07-24T10:25:53.554Z,74.70
2018-07-24T10:26:56.931Z,72.90
2018-07-24T10:28:00.279Z,72.70
2018-07-24T10:29:03.605Z,72.90
2018-07-24T10:30:06.927Z,71.80
2018-07-24T10:31:10.242Z,71.10
2018-07-24T10:32:13.676Z,71.60
2018-07-24T10:33:17.003Z,70.70
2018-07-24T10:34:20.335Z,72.50
2018-07-24T10:35:23.655Z,72.00
2018-07-24T10:36:27.028Z,73.10
2018-07-24T10:37:30.362Z,72.00
2018-07-24T10:38:33.708Z,71.30
2018-07-24T10:39:37.018Z,74.00
2018-07-24T10:40:40.815Z,71.80
2018-07-24T10:41:44.196Z,73.00
2018-07-24T10:42:47.536Z,71.10
2018-07-24T10:43:50.873Z,70.50
2018-07-24T10:44:54.203Z,70.80
2018-07-24T10:45:57.524Z,67.80
2018-07-24T10:47:00.888Z,68.20
2018-07-24T10:48:04.300Z,68.90
2018-07-24T10:49:08.411Z,68.90
2018-07-24T10:50:11.739Z,69.20
2018-07-24T10:51:15.060Z,67.40
2018-07-24T10:52:18.427Z,68.30
2018-07-24T10:53:21.756Z,68.20
2018-07-24T10:54:25.094Z,66.90
2018-07-24T10:55:28.433Z,67.70
2018-07-24T10:56:32.235Z,66.80
2018-07-24T10:57:35.639Z,68.50
2018-07-24T10:58:38.965Z,69.80
2018-07-24T10:59:42.299Z,65.90
2018-07-24T11:00:45.649Z,66.20
2018-07-24T11:01:48.999Z,67.40
2018-07-24T11:02:52.367Z,65.60
2018-07-24T11:03:56.025Z,66.60
2018-07-24T11:04:59.606Z,64.90
2018-07-24T11:06:02.944Z,64.60
2018-07-24T11:07:06.586Z,64.20
2018-07-24T11:08:09.948Z,65.10
2018-07-24T11:09:13.286Z,64.30
2018-07-24T11:10:16.663Z,64.80
2018-07-24T11:11:20.044Z,62.70
2018-07-24T11:12:23.644Z,63.00
2018-07-24T11:13:27.019Z,63.20
2018-07-24T11:14:30.375Z,63.50
2018-07-24T11:15:33.692Z,65.40
2018-07-24T11:16:37.070Z,67.20
2018-07-24T11:17:40.378Z,65.30
2018-07-24T11:18:43.742Z,65.10
2018-07-24T11:19:47.049Z,64.80
2018-07-24T11:20:50.387Z,62.60
2018-07-24T11:21:53.836Z,62.60
2018-07-24T11:22:57.239Z,62.10
2018-07-24T11:24:00.575Z,62.80
2018-07-24T11:25:03.922Z,61.80
2018-07-24T11:26:07.251Z,63.30
2018-07-24T11:27:10.586Z,63.80
2018-07-24T11:28:13.937Z,63.00
2018-07-24T11:29:17.321Z,61.30
2018-07-24T11:30:20.655Z,60.90
2018-07-24T11:31:24.015Z,60.90
2018-07-24T11:32:27.372Z,61.50
2018-07-24T11:33:30.776Z,59.00
2018-07-24T11:34:34.127Z,58.90
2018-07-24T11:35:37.529Z,59.50
2018-07-24T11:36:40.855Z,59.40
2018-07-24T11:37:44.171Z,59.40
2018-07-24T11:38:47.492Z,59.00
2018-07-24T11:39:50.856Z,59.10
2018-07-24T11:40:54.213Z,59.60
2018-07-24T11:41:57.551Z,59.00
2018-07-24T11:43:00.918Z,60.20
2018-07-24T11:44:04.405Z,62.00
2018-07-24T11:45:07.952Z,59.30
2018-07-24T11:46:11.277Z,60.00
2018-07-24T11:47:14.598Z,57.50
2018-07-24T11:48:17.976Z,57.60
2018-07-24T11:49:21.292Z,56.90
2018-07-24T11:50:24.624Z,56.80
2018-07-24T11:52:31.046Z,57.60
2018-07-24T11:53:34.419Z,57.70
2018-07-24T11:54:37.788Z,57.50
2018-07-24T11:55:41.188Z,58.60
2018-07-24T11:56:44.526Z,56.90
2018-07-24T11:57:47.907Z,55.90
2018-07-24T11:58:51.205Z,56.00
2018-07-24T11:59:54.627Z,55.00
2018-07-24T12:00:58.003Z,55.90
2018-07-24T12:02:01.327Z,54.70
2018-07-24T12:03:04.664Z,55.10
2018-07-24T12:04:08.032Z,54.80
2018-07-24T12:05:11.380Z,55.20
2018-07-24T12:06:14.755Z,55.40
2018-07-24T12:07:18.079Z,55.30
2018-07-24T12:09:24.471Z,55.80
2018-07-24T12:10:27.804Z,56.70
2018-07-24T12:11:31.196Z,53.20
2018-07-24T12:12:34.515Z,53.90
2018-07-24T12:13:37.859Z,55.50
2018-07-24T12:14:41.192Z,53.30
2018-07-24T12:15:44.552Z,53.60
2018-07-24T12:16:47.873Z,54.60
2018-07-24T12:17:51.209Z,52.60
2018-07-24T12:18:54.539Z,53.10
2018-07-24T12:19:57.883Z,54.00
2018-07-24T12:21:01.251Z,54.40
2018-07-24T12:22:04.668Z,54.20
2018-07-24T12:23:08.006Z,52.20
2018-07-24T12:24:11.319Z,52.40
2018-07-24T12:25:14.635Z,51.80
2018-07-24T12:26:17.991Z,52.50
2018-07-24T12:27:21.340Z,52.50
2018-07-24T12:28:24.687Z,52.90
2018-07-24T12:29:28.015Z,53.20
2018-07-24T12:30:31.361Z,53.10
2018-07-24T12:31:34.744Z,52.50
2018-07-24T12:32:38.104Z,52.30
2018-07-24T12:33:41.432Z,54.30
2018-07-24T12:34:44.771Z,53.20
2018-07-24T12:35:48.114Z,52.40
2018-07-24T12:36:51.435Z,52.50
2018-07-24T12:37:54.835Z,51.90
2018-07-24T12:38:58.158Z,50.40
2018-07-24T12:40:01.501Z,51.70
2018-07-24T12:41:11.404Z,52.50
2018-07-24T12:42:14.787Z,51.10
2018-07-24T12:43:18.119Z,49.60
2018-07-24T12:44:21.455Z,50.20
2018-07-24T12:45:24.778Z,49.90
2018-07-24T12:46:28.096Z,50.00
2018-07-24T12:47:31.497Z,49.20
2018-07-24T12:48:34.839Z,50.20
2018-07-24T12:49:38.207Z,50.70
2018-07-24T12:50:41.540Z,50.40
2018-07-24T12:51:44.871Z,50.40
2018-07-24T12:52:48.236Z,50.40
2018-07-24T12:53:51.564Z,49.10
2018-07-24T12:54:54.890Z,49.20
2018-07-24T12:55:58.236Z,49.60
2018-07-24T12:57:01.575Z,48.10
2018-07-24T12:58:05.014Z,49.40
2018-07-24T12:59:08.330Z,48.40
2018-07-24T13:00:11.687Z,50.10
2018-07-24T13:01:15.071Z,47.70
2018-07-24T13:02:19.273Z,48.80
2018-07-24T13:03:22.660Z,48.90
2018-07-24T13:04:25.985Z,48.90
2018-07-24T13:05:29.329Z,48.30
2018-07-24T13:06:32.687Z,47.90
2018-07-24T13:07:36.024Z,47.90
2018-07-24T13:08:39.398Z,47.50
2018-07-24T13:09:42.811Z,49.00
2018-07-24T13:10:46.238Z,48.30
2018-07-24T13:11:49.577Z,47.70
2018-07-24T13:12:52.947Z,48.20
2018-07-24T13:13:56.291Z,47.60
2018-07-24T13:14:59.630Z,48.80
2018-07-24T13:16:03.055Z,48.40
2018-07-24T13:17:06.468Z,48.10
2018-07-24T13:18:09.824Z,47.10
2018-07-24T13:19:13.169Z,49.50
2018-07-24T13:20:16.508Z,48.50
2018-07-24T13:21:19.884Z,49.00
2018-07-24T13:22:23.267Z,48.30
2018-07-24T13:23:26.663Z,49.40
2018-07-24T13:24:30.026Z,47.40
2018-07-24T13:25:33.357Z,48.60
2018-07-24T13:26:36.704Z,47.80
2018-07-24T13:27:40.087Z,47.80
2018-07-24T13:28:43.411Z,48.50
2018-07-24T13:29:46.765Z,46.00
2018-07-24T13:30:50.102Z,47.30
2018-07-24T13:31:53.517Z,47.20
2018-07-24T13:32:56.811Z,47.20
2018-07-24T13:34:00.141Z,47.30
2018-07-24T13:35:03.593Z,46.70
2018-07-24T13:36:07.410Z,48.30
2018-07-24T13:39:08.671Z,46.50
2018-07-24T13:40:12.043Z,45.20
2018-07-24T13:41:15.358Z,47.00
2018-07-24T13:42:18.685Z,46.40
2018-07-24T13:43:22.033Z,46.10
2018-07-24T13:44:25.454Z,47.10
2018-07-24T13:45:28.792Z,46.10
2018-07-24T13:46:32.111Z,46.40
2018-07-24T13:47:35.447Z,47.50
2018-07-24T13:48:38.781Z,46.10