createdAt,value
2023-11-07T00:01:10.881Z,8.13
2023-11-07T00:03:14.186Z,6.65
2023-11-07T00:05:17.798Z,4.65
2023-11-07T00:07:21.572Z,6.43
2023-11-07T00:09:25.027Z,9.50
2023-11-07T00:11:29.805Z,10.23
2023-11-07T00:13:33.289Z,7.90
2023-11-07T00:15:37.070Z,6.35
2023-11-07T00:17:40.476Z,5.25
2023-11-07T00:19:43.832Z,5.57
2023-11-07T00:21:47.371Z,4.53
2023-11-07T00:23:50.697Z,4.72
2023-11-07T00:25:54.783Z,7.38
2023-11-07T00:28:00.389Z,8.93
2023-11-07T00:30:03.903Z,7.93
2023-11-07T00:32:08.299Z,10.50
2023-11-07T00:34:12.130Z,8.80
2023-11-07T00:36:15.668Z,12.15
2023-11-07T00:38:19.555Z,13.32
2023-11-07T00:40:23.743Z,9.25
2023-11-07T00:42:27.054Z,9.07
2023-11-07T00:44:31.806Z,15.38
2023-11-07T00:46:35.295Z,20.73
2023-11-07T00:48:37.840Z,12.32
2023-11-07T00:50:41.784Z,15.50
2023-11-07T00:52:45.753Z,12.20
2023-11-07T00:54:49.193Z,12.73
2023-11-07T00:56:52.453Z,11.30
2023-11-07T00:58:56.050Z,16.45
2023-11-07T01:01:01.771Z,10.02
2023-11-07T01:03:05.809Z,10.40
2023-11-07T01:05:10.131Z,12.05
2023-11-07T01:07:14.023Z,14.75
2023-11-07T01:09:17.809Z,12.07
2023-11-07T01:11:21.012Z,16.77
2023-11-07T01:13:24.250Z,11.93
2023-11-07T01:15:28.028Z,13.20
2023-11-07T01:17:32.756Z,12.05
2023-11-07T01:19:36.104Z,12.52
2023-11-07T01:21:38.331Z,16.40
2023-11-07T01:23:41.548Z,13.20
2023-11-07T01:25:44.979Z,11.57
2023-11-07T01:27:48.299Z,8.65
2023-11-07T01:29:52.080Z,10.30
2023-11-07T01:31:54.272Z,9.65
2023-11-07T01:34:00.040Z,10.45
2023-11-07T01:36:03.392Z,9.02
2023-11-07T01:38:06.883Z,8.40
2023-11-07T01:40:11.518Z,8.48
2023-11-07T01:42:14.948Z,8.65
2023-11-07T01:44:18.302Z,10.13
2023-11-07T01:46:22.601Z,15.80
2023-11-07T01:48:27.460Z,12.13
2023-11-07T01:50:32.270Z,12.57
2023-11-07T01:52:37.512Z,12.32
2023-11-07T01:54:41.390Z,12.63
2023-11-07T01:56:45.624Z,12.82
2023-11-07T01:58:50.245Z,12.30
2023-11-07T02:00:55.843Z,10.75
2023-11-07T02:03:00.022Z,11.30
2023-11-07T02:05:02.883Z,17.45
2023-11-07T02:07:08.609Z,12.02
2023-11-07T02:09:11.305Z,8.32
2023-11-07T02:11:14.597Z,9.10
2023-11-07T02:13:18.422Z,11.30
2023-11-07T02:15:22.850Z,12.05
2023-11-07T02:17:26.395Z,14.80
2023-11-07T02:19:30.221Z,14.60
2023-11-07T02:21:33.104Z,13.32
2023-11-07T02:23:37.808Z,15.10
2023-11-07T02:25:41.233Z,19.10
2023-11-07T02:27:44.283Z,11.05
2023-11-07T02:29:49.116Z,13.65
2023-11-07T02:31:52.954Z,11.50
2023-11-07T02:33:56.380Z,11.20
2023-11-07T02:36:00.285Z,11.57
2023-11-07T02:38:04.185Z,9.30
2023-11-07T02:40:11.132Z,12.48
2023-11-07T02:42:13.896Z,9.20
2023-11-07T02:44:17.684Z,9.75
2023-11-07T02:46:21.063Z,12.23
2023-11-07T02:48:24.571Z,10.02
2023-11-07T02:50:28.615Z,13.25
2023-11-07T02:52:32.471Z,11.85
2023-11-07T02:54:35.854Z,13.13
2023-11-07T02:56:43.567Z,14.20
2023-11-07T02:58:47.580Z,7.75
2023-11-07T03:00:51.013Z,11.68
2023-11-07T03:02:54.424Z,9.45
2023-11-07T03:04:58.035Z,15.23
2023-11-07T03:07:00.306Z,9.15
2023-11-07T03:09:03.664Z,8.60
2023-11-07T03:11:07.710Z,11.93
2023-11-07T03:13:13.762Z,10.02
2023-11-07T03:15:17.998Z,8.57
2023-11-07T03:17:20.372Z,9.40
2023-11-07T03:19:24.321Z,10.18
2023-11-07T03:21:27.737Z,9.55
2023-11-07T03:23:31.066Z,7.60
2023-11-07T03:25:33.401Z,9.57
2023-11-07T03:27:38.378Z,9.00
2023-11-07T03:29:42.149Z,7.22
2023-11-07T03:31:45.434Z,7.53
2023-11-07T03:33:49.176Z,9.13
2023-11-07T03:35:52.458Z,15.95
2023-11-07T03:37:55.811Z,9.13
2023-11-07T03:39:59.511Z,5.68
2023-11-07T03:42:03.174Z,5.93
2023-11-07T03:44:06.939Z,8.32
2023-11-07T03:46:12.442Z,7.45
2023-11-07T03:48:16.140Z,8.52
2023-11-07T03:50:21.167Z,7.60
2023-11-07T03:52:24.733Z,8.40
2023-11-07T03:54:28.190Z,7.00
2023-11-07T03:56:30.444Z,8.20
2023-11-07T03:58:33.830Z,7.53
2023-11-07T04:00:37.229Z,8.52
2023-11-07T04:02:46.059Z,10.70
2023-11-07T04:04:49.749Z,9.73
2023-11-07T04:06:53.344Z,9.32
2023-11-07T04:08:56.911Z,6.50
2023-11-07T04:11:00.244Z,9.52
2023-11-07T04:13:06.666Z,9.32
2023-11-07T04:15:11.169Z,10.20
2023-11-07T04:17:16.724Z,7.75
2023-11-07T04:19:25.583Z,8.13
2023-11-07T04:21:28.952Z,9.15
2023-11-07T04:23:32.458Z,7.22
2023-11-07T04:25:35.663Z,12.90
2023-11-07T04:27:39.923Z,9.75
2023-11-07T04:29:44.237Z,8.57
2023-11-07T04:31:47.610Z,9.27
2023-11-07T04:33:51.156Z,6.97
2023-11-07T04:35:56.114Z,7.20
2023-11-07T04:37:59.894Z,10.20
2023-11-07T04:40:03.797Z,8.65
2023-11-07T04:42:08.631Z,6.90
2023-11-07T04:44:12.516Z,8.13
2023-11-07T04:46:16.025Z,8.77
2023-11-07T04:48:20.882Z,8.95
2023-11-07T04:50:24.445Z,7.68
2023-11-07T04:52:29.178Z,11.10
2023-11-07T04:54:32.783Z,8.45
2023-11-07T04:56:36.503Z,6.97
2023-11-07T04:58:56.472Z,7.78
2023-11-07T05:01:03.315Z,9.65
2023-11-07T05:03:06.881Z,12.02
2023-11-07T05:05:12.373Z,10.05
2023-11-07T05:07:15.706Z,7.25
2023-11-07T05:09:19.578Z,6.93
2023-11-07T05:11:22.796Z,6.85
2023-11-07T05:13:26.021Z,7.93
2023-11-07T05:15:29.666Z,9.63
2023-11-07T05:17:33.048Z,8.65
2023-11-07T05:19:35.530Z,8.75
2023-11-07T05:21:39.405Z,8.35
2023-11-07T05:23:42.773Z,8.63
2023-11-07T05:25:47.656Z,6.70
2023-11-07T05:27:51.020Z,7.80
2023-11-07T05:29:53.501Z,7.03
2023-11-07T05:31:56.902Z,8.68
2023-11-07T05:34:02.056Z,7.10
2023-11-07T05:36:05.854Z,8.27
2023-11-07T05:38:10.904Z,11.00
2023-11-07T05:40:17.008Z,10.30
2023-11-07T05:42:23.038Z,6.68
2023-11-07T05:44:26.653Z,9.48
2023-11-07T05:46:30.039Z,6.53
2023-11-07T05:48:32.534Z,8.65
2023-11-07T05:50:35.938Z,6.60
2023-11-07T05:52:38.373Z,6.95
2023-11-07T05:54:41.663Z,6.30
2023-11-07T05:56:45.202Z,6.72
2023-11-07T05:58:50.738Z,7.60
2023-11-07T06:00:55.397Z,5.78
2023-11-07T06:02:58.753Z,6.13
2023-11-07T06:05:02.302Z,6.78
2023-11-07T06:07:06.012Z,8.45
2023-11-07T06:09:09.426Z,8.05
2023-11-07T06:11:12.779Z,8.48
2023-11-07T06:13:16.690Z,5.28
2023-11-07T06:15:21.728Z,7.72
2023-11-07T06:17:24.000Z,6.78
2023-11-07T06:19:28.511Z,7.70
2023-11-07T06:21:31.932Z,8.68
2023-11-07T06:23:35.448Z,5.93
2023-11-07T06:25:38.867Z,6.80
2023-11-07T06:27:42.136Z,9.13
2023-11-07T06:29:44.620Z,6.75
2023-11-07T06:31:50.685Z,7.03
2023-11-07T06:33:54.066Z,8.15
2023-11-07T06:35:57.442Z,7.20
2023-11-07T06:38:00.988Z,6.68
2023-11-07T06:40:17.158Z,6.45
2023-11-07T06:42:22.788Z,6.20
2023-11-07T06:44:26.125Z,5.35
2023-11-07T06:46:29.521Z,6.25
2023-11-07T06:48:34.565Z,5.80
2023-11-07T06:50:38.266Z,4.60
2023-11-07T06:52:43.279Z,5.22
2023-11-07T06:54:47.818Z,5.00
2023-11-07T06:56:51.312Z,6.97
2023-11-07T06:58:54.977Z,5.50
2023-11-07T07:00:58.781Z,9.27
2023-11-07T07:03:02.667Z,5.32
2023-11-07T07:05:07.056Z,6.40
2023-11-07T07:07:10.495Z,4.95
2023-11-07T07:09:15.127Z,6.70
2023-11-07T07:11:19.795Z,8.38
2023-11-07T07:13:25.483Z,7.35
2023-11-07T07:15:28.797Z,5.93
2023-11-07T07:17:32.003Z,10.60
2023-11-07T07:19:38.792Z,5.35
2023-11-07T07:21:43.615Z,5.87
2023-11-07T07:23:48.678Z,6.03
2023-11-07T07:25:52.619Z,5.57
2023-11-07T07:27:56.657Z,6.40
2023-11-07T07:30:00.924Z,5.70
2023-11-07T07:32:05.223Z,6.37
2023-11-07T07:34:08.733Z,6.93
2023-11-07T07:36:16.339Z,5.47
2023-11-07T07:38:21.249Z,6.00
2023-11-07T07:40:27.923Z,5.90
2023-11-07T07:42:33.115Z,6.67
2023-11-07T07:44:36.848Z,5.30
2023-11-07T07:46:40.037Z,6.90
2023-11-07T07:48:46.752Z,4.83
2023-11-07T07:50:52.639Z,5.43
2023-11-07T07:52:57.419Z,5.80
2023-11-07T07:55:10.219Z,4.27
2023-11-07T07:57:19.923Z,4.53
2023-11-07T07:59:24.347Z,3.67
2023-11-07T08:01:27.791Z,4.43
2023-11-07T08:03:31.322Z,11.23
2023-11-07T08:05:34.177Z,3.57
2023-11-07T08:07:37.918Z,4.67
2023-11-07T08:09:42.284Z,6.03
2023-11-07T08:11:48.828Z,4.73
2023-11-07T08:13:52.129Z,5.00
2023-11-07T08:15:55.506Z,4.70
2023-11-07T08:17:58.953Z,5.07
2023-11-07T08:20:02.354Z,6.97
2023-11-07T08:22:08.735Z,5.53
2023-11-07T08:24:14.233Z,6.73
2023-11-07T08:26:18.586Z,4.07
2023-11-07T08:28:23.204Z,5.17
2023-11-07T08:30:26.157Z,5.00
2023-11-07T08:32:31.274Z,4.13
2023-11-07T08:34:34.965Z,3.80
2023-11-07T08:36:39.139Z,6.10
2023-11-07T08:38:44.098Z,3.37
2023-11-07T08:40:49.213Z,4.03
2023-11-07T08:42:54.220Z,3.33
2023-11-07T08:44:58.992Z,2.80
2023-11-07T08:47:02.401Z,2.80
2023-11-07T08:49:05.998Z,2.77
2023-11-07T08:51:10.335Z,4.27
2023-11-07T08:53:14.398Z,4.13
2023-11-07T08:55:18.264Z,2.90
2023-11-07T08:57:21.724Z,2.37
2023-11-07T08:59:25.414Z,2.90
2023-11-07T09:01:29.237Z,3.03
2023-11-07T09:03:32.920Z,2.00
2023-11-07T09:05:36.199Z,2.07
2023-11-07T09:07:40.363Z,2.33
2023-11-07T09:09:43.586Z,5.03
2023-11-07T09:11:50.054Z,3.40
2023-11-07T09:13:55.191Z,2.03
2023-11-07T09:16:01.041Z,2.63
2023-11-07T09:18:07.456Z,1.63
2023-11-07T09:20:13.224Z,1.93
2023-11-07T09:22:17.038Z,2.50
2023-11-07T09:24:21.836Z,1.80
2023-11-07T09:26:25.370Z,2.13
2023-11-07T09:28:29.250Z,1.73
2023-11-07T09:30:34.440Z,1.53
2023-11-07T09:32:38.410Z,1.60
2023-11-07T09:34:43.161Z,2.03
2023-11-07T09:36:46.829Z,1.20
2023-11-07T09:38:53.235Z,1.67
2023-11-07T09:40:58.152Z,3.20
2023-11-07T09:43:03.644Z,1.67
2023-11-07T09:45:12.549Z,3.30
2023-11-07T09:47:15.979Z,3.90
2023-11-07T09:49:20.929Z,1.53
2023-11-07T09:51:28.593Z,1.17
2023-11-07T09:53:33.409Z,4.67
2023-11-07T09:55:39.116Z,1.87
2023-11-07T09:57:45.978Z,1.77
2023-11-07T09:59:55.364Z,7.17
2023-11-07T10:02:00.015Z,1.00
2023-11-07T10:04:04.311Z,0.87
2023-11-07T10:06:08.777Z,1.30
2023-11-07T10:08:13.904Z,2.07
2023-11-07T10:10:18.147Z,1.33
2023-11-07T10:12:21.661Z,1.63
2023-11-07T10:14:25.366Z,1.93
2023-11-07T10:16:37.511Z,1.17
2023-11-07T10:18:51.876Z,4.10
2023-11-07T10:20:56.237Z,5.40
2023-11-07T10:23:00.449Z,2.07
2023-11-07T10:25:07.316Z,2.70
2023-11-07T10:27:11.843Z,1.80
2023-11-07T10:29:19.009Z,3.87
2023-11-07T10:31:23.669Z,2.63
2023-11-07T10:33:29.784Z,3.53
2023-11-07T10:35:34.180Z,2.80
2023-11-07T10:37:38.645Z,2.00
2023-11-07T10:39:42.227Z,1.83
2023-11-07T10:41:46.994Z,2.07
2023-11-07T10:43:50.416Z,2.27
2023-11-07T10:45:53.629Z,4.77
2023-11-07T10:47:58.194Z,11.40
2023-11-07T10:50:02.040Z,4.10
2023-11-07T10:52:07.019Z,1.73
2023-11-07T10:54:11.150Z,3.53
2023-11-07T10:56:15.892Z,2.50
2023-11-07T10:58:20.554Z,1.63
2023-11-07T11:00:26.159Z,2.77
2023-11-07T11:02:30.381Z,1.83
2023-11-07T11:04:39.230Z,1.83
2023-11-07T11:06:47.289Z,3.43
2023-11-07T11:08:54.675Z,2.10
2023-11-07T11:10:59.977Z,2.50
2023-11-07T11:13:05.190Z,1.30
2023-11-07T11:15:14.354Z,1.30
2023-11-07T11:17:24.038Z,1.47
2023-11-07T11:19:35.650Z,3.17
2023-11-07T11:21:46.080Z,1.87
2023-11-07T11:23:58.331Z,0.90
2023-11-07T11:26:16.631Z,1.20
2023-11-07T11:28:19.935Z,4.00
2023-11-07T11:30:29.586Z,1.47
2023-11-07T11:32:34.529Z,4.50
2023-11-07T11:34:38.760Z,3.20
2023-11-07T11:36:45.674Z,1.53
2023-11-07T11:38:49.100Z,4.70
2023-11-07T11:40:56.387Z,0.93
2023-11-07T11:43:07.634Z,3.60
2023-11-07T11:47:53.598Z,3.20
2023-11-07T11:50:16.086Z,3.93
2023-11-07T11:52:36.284Z,1.90
2023-11-07T11:54:58.174Z,1.77
2023-11-07T11:57:09.504Z,2.53
2023-11-07T11:59:18.504Z,1.50
2023-11-07T12:01:24.185Z,1.50
2023-11-07T12:03:38.580Z,4.20
2023-11-07T12:05:42.404Z,1.40
2023-11-07T12:07:47.044Z,3.37
2023-11-07T12:09:51.591Z,1.80
2023-11-07T12:11:54.960Z,2.90
2023-11-07T12:14:03.016Z,1.90
2023-11-07T12:16:17.878Z,1.20
2023-11-07T12:18:23.341Z,1.23
2023-11-07T12:20:28.036Z,1.67
2023-11-07T12:22:30.920Z,2.70
2023-11-07T12:24:34.821Z,1.83
2023-11-07T12:26:42.054Z,2.80
2023-11-07T12:28:45.939Z,2.60
2023-11-07T12:30:55.768Z,1.27
2023-11-07T12:33:03.763Z,2.60
2023-11-07T12:35:20.583Z,3.30
2023-11-07T12:37:26.268Z,1.93
2023-11-07T12:39:30.119Z,3.50
2023-11-07T12:41:35.152Z,1.10
2023-11-07T12:43:39.130Z,2.60
2023-11-07T12:45:44.402Z,4.23
2023-11-07T12:47:56.681Z,2.00
2023-11-07T12:49:59.981Z,3.03
2023-11-07T12:52:10.346Z,2.63
2023-11-07T12:54:14.314Z,2.37
2023-11-07T12:56:22.661Z,2.10
2023-11-07T12:58:29.675Z,2.80
2023-11-07T13:00:53.603Z,1.50
2023-11-07T13:02:58.859Z,5.80
2023-11-07T13:05:02.405Z,5.13
2023-11-07T13:07:07.141Z,5.43
2023-11-07T13:09:17.523Z,1.87
2023-11-07T13:11:22.143Z,2.80
2023-11-07T13:13:24.537Z,3.40
2023-11-07T13:15:27.959Z,1.57
2023-11-07T13:17:30.287Z,6.87
2023-11-07T13:19:34.158Z,5.13
2023-11-07T13:21:38.157Z,5.93
2023-11-07T13:23:41.992Z,3.70
2023-11-07T13:25:45.454Z,3.50
2023-11-07T13:27:53.977Z,6.67
2023-11-07T13:29:56.251Z,5.07
2023-11-07T13:32:00.867Z,6.07
2023-11-07T13:34:04.383Z,8.20
2023-11-07T13:36:08.530Z,6.63
2023-11-07T13:38:11.454Z,1.87
2023-11-07T13:40:18.146Z,4.03
2023-11-07T13:42:21.537Z,3.80
2023-11-07T13:44:24.805Z,6.80
2023-11-07T13:46:30.350Z,2.13
2023-11-07T13:48:34.959Z,3.93
2023-11-07T13:50:38.557Z,3.97
2023-11-07T13:52:43.087Z,5.00
2023-11-07T13:54:46.321Z,2.40
2023-11-07T13:56:51.235Z,3.30
2023-11-07T13:58:55.221Z,3.93
2023-11-07T14:00:58.908Z,4.70
2023-11-07T14:03:03.625Z,2.63
2023-11-07T14:05:07.990Z,3.53
2023-11-07T14:07:12.567Z,3.47
2023-11-07T14:09:15.859Z,5.17
2023-11-07T14:11:19.215Z,2.33
2023-11-07T14:13:24.689Z,3.97
2023-11-07T14:15:32.998Z,2.07
2023-11-07T14:17:36.631Z,3.33
2023-11-07T14:19:40.270Z,2.70
2023-11-07T14:21:43.817Z,2.50
2023-11-07T14:23:47.791Z,3.73
2023-11-07T14:25:52.263Z,3.17
2023-11-07T14:27:55.593Z,3.33
2023-11-07T14:30:14.965Z,3.20
2023-11-07T14:32:25.238Z,5.43
2023-11-07T14:34:28.620Z,3.90
2023-11-07T14:36:33.817Z,2.90
2023-11-07T14:38:37.741Z,10.07
2023-11-07T14:40:41.756Z,4.87
2023-11-07T14:42:46.466Z,5.63
2023-11-07T14:44:50.074Z,3.00
2023-11-07T14:46:55.605Z,5.80
2023-11-07T14:48:59.005Z,8.77
2023-11-07T14:51:02.749Z,4.93
2023-11-07T14:53:06.117Z,11.80
2023-11-07T14:55:11.678Z,3.90
2023-11-07T14:57:16.303Z,4.43
2023-11-07T14:59:19.960Z,5.53
2023-11-07T15:01:24.540Z,7.57
2023-11-07T15:03:29.271Z,3.63
2023-11-07T15:05:34.260Z,6.80
2023-11-07T15:07:38.452Z,4.90
2023-11-07T15:09:42.262Z,6.10
2023-11-07T15:11:47.842Z,11.67
2023-11-07T15:13:56.817Z,6.80
2023-11-07T15:16:03.036Z,5.33
2023-11-07T15:18:11.628Z,6.13
2023-11-07T15:20:17.524Z,4.40
2023-11-07T15:22:21.773Z,5.80
2023-11-07T15:24:24.411Z,3.90
2023-11-07T15:26:27.929Z,5.30
2023-11-07T15:28:31.582Z,4.77
2023-11-07T15:30:36.900Z,4.90
2023-11-07T15:32:43.248Z,4.07
2023-11-07T15:34:46.569Z,5.33
2023-11-07T15:36:50.303Z,10.87
2023-11-07T15:38:54.381Z,6.90
2023-11-07T15:40:58.332Z,6.70
2023-11-07T15:43:01.607Z,10.60
2023-11-07T15:45:05.325Z,7.10
2023-11-07T15:47:09.531Z,9.03
2023-11-07T15:49:14.284Z,9.23
2023-11-07T15:51:18.783Z,10.00
2023-11-07T15:53:23.405Z,8.97
2023-11-07T15:55:29.589Z,8.40
2023-11-07T15:57:33.116Z,10.80
2023-11-07T15:59:36.409Z,21.83
2023-11-07T16:01:40.605Z,14.90
2023-11-07T16:03:44.346Z,18.40
2023-11-07T16:05:47.791Z,13.43
2023-11-07T16:07:51.087Z,12.83
2023-11-07T16:09:56.045Z,27.00
2023-11-07T16:11:59.404Z,11.43
2023-11-07T16:14:02.807Z,11.30
2023-11-07T16:16:06.856Z,8.67
2023-11-07T16:18:12.354Z,11.53
2023-11-07T16:20:16.481Z,9.77
2023-11-07T16:22:20.054Z,12.20
2023-11-07T16:24:23.503Z,15.83
2023-11-07T16:26:37.217Z,11.50
2023-11-07T16:28:42.060Z,14.37
2023-11-07T16:30:46.500Z,9.57
2023-11-07T16:32:49.915Z,12.80
2023-11-07T16:34:53.554Z,13.93
2023-11-07T16:36:56.963Z,18.30
2023-11-07T16:39:00.208Z,14.80
2023-11-07T16:41:03.629Z,16.17
2023-11-07T16:43:08.279Z,14.37
2023-11-07T16:45:15.164Z,14.93
2023-11-07T16:47:22.805Z,13.97
2023-11-07T16:49:26.153Z,22.50
2023-11-07T16:51:33.227Z,15.00
2023-11-07T16:53:36.808Z,13.70
2023-11-07T16:55:40.194Z,15.70
2023-11-07T16:57:45.869Z,13.27
2023-11-07T16:59:52.402Z,16.13
2023-11-07T17:01:56.171Z,18.45
2023-11-07T17:03:59.490Z,13.90
2023-11-07T17:06:04.919Z,16.57
2023-11-07T17:08:08.222Z,20.03
2023-11-07T17:10:12.124Z,18.00
2023-11-07T17:12:15.629Z,25.57
2023-11-07T17:14:20.671Z,21.85
2023-11-07T17:16:25.377Z,24.13
2023-11-07T17:18:28.775Z,28.70
2023-11-07T17:20:32.388Z,28.93
2023-11-07T17:22:36.925Z,27.25
2023-11-07T17:24:40.262Z,21.55
2023-11-07T17:26:43.819Z,13.90
2023-11-07T17:28:47.927Z,21.00
2023-11-07T17:30:51.996Z,12.73
2023-11-07T17:32:57.039Z,12.13
2023-11-07T17:35:05.128Z,13.35
2023-11-07T17:37:09.119Z,19.02
2023-11-07T17:39:16.736Z,14.35
2023-11-07T17:41:20.435Z,17.20
2023-11-07T17:43:24.002Z,19.77
2023-11-07T17:45:28.203Z,20.25
2023-11-07T17:47:33.451Z,27.02
2023-11-07T17:49:38.199Z,17.83
2023-11-07T17:51:44.258Z,22.20
2023-11-07T17:53:53.294Z,24.20
2023-11-07T17:55:57.483Z,23.10
2023-11-07T17:58:01.597Z,24.63
2023-11-07T18:00:06.322Z,19.07
2023-11-07T18:02:09.745Z,21.05
2023-11-07T18:04:14.647Z,17.35
2023-11-07T18:06:19.480Z,29.02
2023-11-07T18:08:22.940Z,16.20
2023-11-07T18:10:26.967Z,24.10
2023-11-07T18:12:30.619Z,16.53
2023-11-07T18:14:32.933Z,19.30
2023-11-07T18:16:36.410Z,18.37
2023-11-07T18:18:57.098Z,27.50
2023-11-07T18:21:02.665Z,37.00
2023-11-07T18:23:10.932Z,32.20
2023-11-07T18:25:15.403Z,33.73
2023-11-07T18:27:19.541Z,25.95
2023-11-07T18:29:21.819Z,26.67
2023-11-07T18:31:25.269Z,26.27
2023-11-07T18:33:29.618Z,24.05
2023-11-07T18:35:33.036Z,27.08
2023-11-07T18:37:36.473Z,24.60
2023-11-07T18:39:41.251Z,23.60
2023-11-07T18:41:44.170Z,25.55
2023-11-07T18:43:47.657Z,22.25
2023-11-07T18:45:50.954Z,21.80
2023-11-07T18:47:54.963Z,23.20
2023-11-07T18:50:00.794Z,22.23
2023-11-07T18:52:04.942Z,23.42
2023-11-07T18:54:10.124Z,18.05
2023-11-07T18:56:16.462Z,23.10
2023-11-07T18:58:20.237Z,27.48
2023-11-07T19:00:23.807Z,15.25
2023-11-07T19:02:27.990Z,17.40
2023-11-07T19:04:31.425Z,13.17
2023-11-07T19:06:37.124Z,22.85
2023-11-07T19:08:41.158Z,17.87
2023-11-07T19:10:44.617Z,17.60
2023-11-07T19:12:49.378Z,18.40
2023-11-07T19:14:52.727Z,15.03
2023-11-07T19:16:56.412Z,15.85
2023-11-07T19:18:59.815Z,17.63
2023-11-07T19:21:03.743Z,25.07
2023-11-07T19:23:07.050Z,19.08
2023-11-07T19:25:11.132Z,22.83
2023-11-07T19:27:17.437Z,19.90
2023-11-07T19:29:22.056Z,19.80
2023-11-07T19:31:25.916Z,7.07
2023-11-07T19:33:29.279Z,8.47
2023-11-07T19:35:33.041Z,6.73
2023-11-07T19:37:38.201Z,5.70
2023-11-07T19:39:41.677Z,12.10
2023-11-07T19:41:45.084Z,8.90
2023-11-07T19:43:51.901Z,7.97
2023-11-07T19:45:58.308Z,9.07
2023-11-07T19:48:01.634Z,7.93
2023-11-07T19:50:06.131Z,8.80
2023-11-07T19:52:08.779Z,7.53
2023-11-07T19:54:14.030Z,7.70
2023-11-07T19:56:17.405Z,12.80
2023-11-07T19:58:21.071Z,6.93
2023-11-07T20:00:25.204Z,8.00
2023-11-07T20:02:30.336Z,5.27
2023-11-07T20:04:34.346Z,10.83
2023-11-07T20:06:37.838Z,5.33
2023-11-07T20:08:42.572Z,4.20
2023-11-07T20:10:46.500Z,6.33
2023-11-07T20:12:49.838Z,5.53
2023-11-07T20:14:52.586Z,9.73
2023-11-07T20:16:56.497Z,8.57
2023-11-07T20:19:01.718Z,4.13
2023-11-07T20:21:05.580Z,5.43
2023-11-07T20:23:09.616Z,4.90
2023-11-07T20:25:12.190Z,2.30
2023-11-07T20:27:15.847Z,4.03
2023-11-07T20:29:21.919Z,2.27
2023-11-07T20:31:25.774Z,4.65
2023-11-07T20:33:37.557Z,5.00
2023-11-07T20:35:49.616Z,5.00
2023-11-07T20:37:53.333Z,4.43
2023-11-07T20:39:57.278Z,2.87
2023-11-07T20:42:01.277Z,3.92
2023-11-07T20:44:05.251Z,6.57
2023-11-07T20:46:18.432Z,5.00
2023-11-07T20:48:26.597Z,2.70
2023-11-07T20:50:30.592Z,3.60
2023-11-07T20:52:36.727Z,3.50
2023-11-07T20:54:42.328Z,4.67
2023-11-07T20:56:45.682Z,3.57
2023-11-07T20:58:49.325Z,4.28
2023-11-07T21:00:53.482Z,2.93
2023-11-07T21:02:56.909Z,2.78
2023-11-07T21:05:00.246Z,3.55
2023-11-07T21:07:07.266Z,1.50
2023-11-07T21:09:15.287Z,2.37
2023-11-07T21:11:19.846Z,3.30
2023-11-07T21:13:24.389Z,2.88
2023-11-07T21:15:27.918Z,3.50
2023-11-07T21:17:32.055Z,2.73
2023-11-07T21:19:39.715Z,4.50
2023-11-07T21:21:43.038Z,3.60
2023-11-07T21:23:45.648Z,2.87
2023-11-07T21:25:50.259Z,2.57
2023-11-07T21:27:55.087Z,2.30
2023-11-07T21:29:57.876Z,3.60
2023-11-07T21:32:01.169Z,2.42
2023-11-07T21:34:05.799Z,1.20
2023-11-07T21:36:09.632Z,2.00
2023-11-07T21:38:12.989Z,1.40
2023-11-07T21:40:16.488Z,2.90
2023-11-07T21:42:20.393Z,2.03
2023-11-07T21:44:25.240Z,1.33
2023-11-07T21:46:28.702Z,1.60
2023-11-07T21:48:32.176Z,1.15
2023-11-07T21:50:35.920Z,2.20
2023-11-07T21:52:39.504Z,1.27
2023-11-07T21:54:43.691Z,1.50
2023-11-07T21:56:47.207Z,1.73
2023-11-07T21:58:52.028Z,1.75
2023-11-07T22:00:55.570Z,2.88
2023-11-07T22:03:01.037Z,1.13
2023-11-07T22:05:04.350Z,1.30
2023-11-07T22:07:07.751Z,1.10
2023-11-07T22:09:11.651Z,2.20
2023-11-07T22:11:15.178Z,1.50
2023-11-07T22:13:18.634Z,1.70
2023-11-07T22:15:22.718Z,2.83
2023-11-07T22:17:26.119Z,0.93
2023-11-07T22:19:29.433Z,1.20
2023-11-07T22:21:32.928Z,1.30
2023-11-07T22:23:36.530Z,1.48
2023-11-07T22:25:39.896Z,1.00
2023-11-07T22:27:45.072Z,1.30
2023-11-07T22:29:48.540Z,1.27
2023-11-07T22:31:53.173Z,1.60
2023-11-07T22:33:56.741Z,1.30
2023-11-07T22:36:00.249Z,1.50
2023-11-07T22:38:04.323Z,1.05
2023-11-07T22:40:11.198Z,2.88
2023-11-07T22:42:14.624Z,1.40
2023-11-07T22:44:18.330Z,0.70
2023-11-07T22:46:21.950Z,1.00
2023-11-07T22:48:28.237Z,0.97
2023-11-07T22:50:33.495Z,1.20
2023-11-07T22:52:37.021Z,5.10
2023-11-07T22:54:40.362Z,1.10
2023-11-07T22:56:43.698Z,1.87
2023-11-07T22:58:47.178Z,1.13
2023-11-07T23:00:51.340Z,1.33
2023-11-07T23:02:54.826Z,1.00
2023-11-07T23:04:59.450Z,1.27
2023-11-07T23:07:03.978Z,1.40
2023-11-07T23:09:08.503Z,1.60
2023-11-07T23:11:12.262Z,0.80
2023-11-07T23:13:16.326Z,1.13
2023-11-07T23:15:18.576Z,1.77
2023-11-07T23:17:21.849Z,1.10
2023-11-07T23:19:26.446Z,2.10
2023-11-07T23:21:31.183Z,1.27
2023-11-07T23:23:35.072Z,1.50
2023-11-07T23:25:38.356Z,1.33
2023-11-07T23:27:41.800Z,1.13
2023-11-07T23:29:45.856Z,1.43
2023-11-07T23:31:50.286Z,1.73
2023-11-07T23:33:53.645Z,1.20
2023-11-07T23:35:57.065Z,2.30
2023-11-07T23:38:02.417Z,2.23
2023-11-07T23:40:12.045Z,1.10
2023-11-07T23:42:16.402Z,2.70
2023-11-07T23:44:19.734Z,1.10
2023-11-07T23:46:23.345Z,1.30
2023-11-07T23:48:27.940Z,2.20
2023-11-07T23:50:30.420Z,1.63
2023-11-07T23:52:34.047Z,2.10
2023-11-07T23:54:37.844Z,2.17
2023-11-07T23:56:41.142Z,1.50
2023-11-07T23:58:44.812Z,1.90
