createdAt,value
2019-05-05T00:04:32.250Z,10.23
2019-05-05T00:07:04.196Z,10.03
2019-05-05T00:09:34.753Z,10.25
2019-05-05T00:12:10.821Z,10.90
2019-05-05T00:15:08.770Z,8.53
2019-05-05T00:17:39.024Z,10.48
2019-05-05T00:20:08.733Z,10.08
2019-05-05T00:22:38.139Z,9.00
2019-05-05T00:25:07.781Z,9.65
2019-05-05T00:27:37.016Z,8.73
2019-05-05T00:30:06.685Z,15.28
2019-05-05T00:32:35.942Z,10.03
2019-05-05T00:35:05.628Z,8.48
2019-05-05T00:37:34.919Z,10.00
2019-05-05T00:40:05.042Z,12.43
2019-05-05T00:42:35.688Z,10.55
2019-05-05T00:45:05.621Z,9.95
2019-05-05T00:47:45.072Z,10.38
2019-05-05T00:50:17.003Z,9.05
2019-05-05T00:52:46.296Z,10.48
2019-05-05T00:55:15.871Z,10.65
2019-05-05T00:57:48.051Z,9.95
2019-05-05T01:00:39.278Z,9.00
2019-05-05T01:03:09.247Z,10.95
2019-05-05T01:05:45.840Z,10.13
2019-05-05T01:08:19.895Z,10.50
2019-05-05T01:10:49.681Z,8.30
2019-05-05T01:13:19.132Z,11.55
2019-05-05T01:15:50.813Z,11.05
2019-05-05T01:18:20.248Z,10.55
2019-05-05T01:20:49.732Z,10.68
2019-05-05T01:23:19.090Z,12.30
2019-05-05T01:25:48.758Z,10.35
2019-05-05T01:28:19.444Z,11.03
2019-05-05T01:30:58.408Z,10.13
2019-05-05T01:33:41.035Z,9.53
2019-05-05T01:36:14.888Z,8.85
2019-05-05T01:38:51.157Z,9.23
2019-05-05T01:41:42.412Z,8.83
2019-05-05T01:44:15.133Z,8.23
2019-05-05T01:47:20.014Z,9.08
2019-05-05T01:50:08.216Z,9.70
2019-05-05T01:52:31.306Z,9.33
2019-05-05T01:55:00.651Z,12.70
2019-05-05T01:58:09.537Z,8.90
2019-05-05T02:00:40.504Z,8.95
2019-05-05T02:03:17.670Z,8.45
2019-05-05T02:05:47.560Z,11.20
2019-05-05T02:08:18.173Z,9.75
2019-05-05T02:10:55.301Z,9.80
2019-05-05T02:13:25.245Z,9.35
2019-05-05T02:15:58.208Z,10.65
2019-05-05T02:18:31.462Z,9.63
2019-05-05T02:23:57.861Z,9.58
2019-05-05T02:26:28.512Z,11.15
2019-05-05T02:29:37.270Z,12.15
2019-05-05T02:32:37.571Z,10.18
2019-05-05T02:42:47.941Z,9.25
2019-05-05T02:45:55.191Z,13.20
2019-05-05T02:48:51.191Z,9.83
2019-05-05T02:51:25.795Z,9.80
2019-05-05T02:53:56.887Z,8.78
2019-05-05T02:57:15.869Z,10.15
2019-05-05T03:00:04.427Z,10.53
2019-05-05T03:02:37.231Z,8.98
2019-05-05T03:11:15.550Z,12.23
2019-05-05T03:17:20.025Z,12.43
2019-05-05T03:19:50.429Z,9.48
2019-05-05T03:22:23.455Z,10.93
2019-05-05T03:24:54.100Z,8.78
2019-05-05T03:27:24.052Z,11.05
2019-05-05T03:30:21.715Z,10.68
2019-05-05T03:42:50.079Z,11.80
2019-05-05T03:45:26.212Z,12.88
2019-05-05T03:47:55.578Z,9.93
2019-05-05T03:50:25.014Z,10.63
2019-05-05T03:52:54.839Z,11.35
2019-05-05T03:55:24.555Z,10.30
2019-05-05T03:57:53.925Z,9.78
2019-05-05T04:00:43.869Z,11.15
2019-05-05T04:03:14.721Z,8.80
2019-05-05T04:06:04.399Z,9.73
2019-05-05T04:08:33.981Z,11.15
2019-05-05T04:11:03.995Z,13.00
2019-05-05T04:13:34.691Z,12.45
2019-05-05T04:16:25.981Z,9.65
2019-05-05T04:18:59.167Z,8.00
2019-05-05T04:21:33.614Z,7.35
2019-05-05T04:23:59.326Z,9.93
2019-05-05T04:26:28.578Z,8.20
2019-05-05T04:28:57.809Z,9.63
2019-05-05T04:31:27.170Z,8.85
2019-05-05T04:33:56.526Z,10.30
2019-05-05T04:36:25.854Z,8.00
2019-05-05T04:38:55.123Z,8.00
2019-05-05T04:41:24.637Z,10.28
2019-05-05T04:43:54.720Z,10.35
2019-05-05T04:46:25.531Z,7.95
2019-05-05T04:49:04.308Z,11.40
2019-05-05T04:51:47.694Z,8.50
2019-05-05T04:54:41.361Z,9.05
2019-05-05T04:57:10.702Z,8.98
2019-05-05T04:59:39.984Z,9.00
2019-05-05T05:02:23.668Z,10.05
2019-05-05T05:04:56.386Z,9.78
2019-05-05T05:07:25.870Z,6.55
2019-05-05T05:09:55.214Z,7.45
2019-05-05T05:12:24.444Z,9.80
2019-05-05T05:14:54.677Z,6.37
2019-05-05T05:17:39.285Z,6.97
2019-05-05T05:20:08.800Z,8.75
2019-05-05T05:22:38.031Z,6.67
2019-05-05T05:25:07.344Z,8.53
2019-05-05T05:27:36.730Z,8.33
2019-05-05T05:30:06.410Z,7.20
2019-05-05T05:32:39.707Z,7.50
2019-05-05T05:35:07.943Z,7.53
2019-05-05T05:37:37.272Z,7.28
2019-05-05T05:40:28.854Z,10.03
2019-05-05T05:42:59.273Z,6.78
2019-05-05T05:45:38.341Z,6.42
2019-05-05T05:48:14.422Z,9.45
2019-05-05T05:50:47.353Z,6.72
2019-05-05T05:53:16.738Z,7.47
2019-05-05T05:55:45.977Z,8.95
2019-05-05T05:58:15.261Z,7.85
2019-05-05T06:00:44.920Z,5.95
2019-05-05T06:03:14.363Z,5.87
2019-05-05T06:05:43.751Z,7.25
2019-05-05T06:08:15.250Z,6.25
2019-05-05T06:10:44.693Z,9.25
2019-05-05T06:13:15.443Z,6.83
2019-05-05T06:15:45.045Z,5.12
2019-05-05T06:18:14.327Z,7.10
2019-05-05T06:20:44.511Z,7.67
2019-05-05T06:23:14.715Z,6.03
2019-05-05T06:25:44.853Z,5.80
2019-05-05T06:28:14.651Z,6.12
2019-05-05T06:30:44.478Z,8.40
2019-05-05T06:33:16.230Z,5.33
2019-05-05T06:35:45.649Z,5.95
2019-05-05T06:38:14.996Z,9.10
2019-05-05T06:40:51.374Z,5.05
2019-05-05T06:43:39.728Z,5.75
2019-05-05T06:46:10.166Z,4.95
2019-05-05T06:48:39.515Z,6.17
2019-05-05T06:51:08.895Z,7.00
2019-05-05T06:53:38.223Z,7.12
2019-05-05T06:56:08.006Z,5.00
2019-05-05T06:58:44.811Z,5.12
2019-05-05T07:01:14.426Z,5.30
2019-05-05T07:03:44.041Z,10.00
2019-05-05T07:12:58.658Z,4.80
2019-05-05T07:24:14.526Z,5.62
2019-05-05T07:26:46.609Z,6.37
2019-05-05T07:29:24.684Z,5.65
2019-05-05T07:31:51.282Z,5.50
2019-05-05T07:34:24.196Z,5.65
2019-05-05T07:36:54.861Z,6.83
2019-05-05T07:39:25.410Z,5.15
2019-05-05T07:41:56.093Z,5.40
2019-05-05T07:44:45.169Z,4.78
2019-05-05T07:47:36.282Z,5.15
2019-05-05T07:50:28.410Z,5.03
2019-05-05T07:52:49.166Z,9.63
2019-05-05T07:55:45.021Z,4.75
2019-05-05T07:58:14.493Z,13.08
2019-05-05T08:00:48.371Z,7.72
2019-05-05T08:03:35.327Z,9.38
2019-05-05T08:06:05.950Z,5.97
2019-05-05T08:08:37.080Z,7.22
2019-05-05T08:11:07.628Z,5.33
2019-05-05T08:13:40.986Z,4.95
2019-05-05T08:16:50.506Z,4.10
2019-05-05T08:20:04.001Z,9.38
2019-05-05T08:30:24.970Z,4.25
2019-05-05T08:36:09.300Z,6.47
2019-05-05T08:38:40.882Z,3.45
2019-05-05T08:53:18.973Z,3.62
2019-05-05T09:35:04.756Z,4.83
2019-05-05T09:37:36.585Z,4.20
2019-05-05T09:40:19.579Z,3.50
2019-05-05T09:43:11.146Z,5.80
2019-05-05T09:49:55.222Z,3.05
2019-05-05T09:56:28.251Z,2.25
2019-05-05T10:02:28.413Z,2.35
2019-05-05T10:12:25.561Z,3.22
2019-05-05T10:15:07.355Z,2.85
2019-05-05T10:17:47.773Z,3.50
2019-05-05T10:20:18.261Z,3.85
2019-05-05T10:22:54.257Z,3.30
2019-05-05T10:28:41.266Z,3.50
2019-05-05T10:38:25.811Z,2.65
2019-05-05T10:43:51.792Z,2.42
2019-05-05T10:49:55.643Z,2.58
2019-05-05T10:52:29.933Z,2.20
2019-05-05T10:55:00.655Z,4.90
2019-05-05T11:07:38.367Z,2.47
2019-05-05T11:10:14.193Z,2.30
2019-05-05T11:13:54.366Z,2.90
2019-05-05T11:16:47.447Z,2.02
2019-05-05T11:23:26.422Z,4.92
2019-05-05T11:25:56.436Z,3.42
2019-05-05T11:31:18.731Z,2.40
2019-05-05T11:34:08.929Z,3.75
2019-05-05T11:37:00.055Z,2.87
2019-05-05T11:42:37.232Z,3.55
2019-05-05T11:45:09.844Z,3.65
2019-05-05T11:47:39.351Z,2.58
2019-05-05T11:50:12.254Z,2.85
2019-05-05T11:52:48.546Z,2.60
2019-05-05T11:55:37.821Z,2.77
2019-05-05T11:58:14.481Z,2.40
2019-05-05T12:03:46.527Z,1.90
2019-05-05T12:06:20.987Z,2.62
2019-05-05T12:09:33.718Z,2.50
2019-05-05T12:12:03.820Z,3.98
2019-05-05T12:14:34.693Z,1.85
2019-05-05T12:17:06.312Z,2.90
2019-05-05T12:19:40.739Z,3.08
2019-05-05T12:22:11.147Z,3.65
2019-05-05T12:24:44.746Z,2.02
2019-05-05T12:27:27.031Z,2.00
2019-05-05T12:33:01.259Z,2.87
2019-05-05T12:35:40.841Z,2.65
2019-05-05T12:38:12.686Z,2.33
2019-05-05T12:40:58.111Z,2.80
2019-05-05T12:43:27.646Z,3.40
2019-05-05T12:46:13.784Z,2.20
2019-05-05T12:48:44.720Z,3.20
2019-05-05T12:51:17.731Z,2.52
2019-05-05T12:53:48.438Z,1.80
2019-05-05T12:56:18.689Z,2.05
2019-05-05T12:59:24.929Z,1.87
2019-05-05T13:01:55.802Z,4.90
2019-05-05T13:07:24.318Z,2.52
2019-05-05T13:09:54.575Z,3.22
2019-05-05T13:12:26.161Z,3.35
2019-05-05T13:14:59.614Z,3.12
2019-05-05T13:17:45.178Z,2.42
2019-05-05T13:20:34.302Z,8.28
2019-05-05T13:23:41.219Z,8.78
2019-05-05T13:26:31.742Z,2.80
2019-05-05T13:29:06.477Z,2.98
2019-05-05T13:31:44.136Z,2.87
2019-05-05T13:34:20.921Z,3.25
2019-05-05T13:36:50.632Z,3.02
2019-05-05T13:39:21.083Z,4.15
2019-05-05T13:41:50.568Z,3.27
2019-05-05T13:44:38.549Z,3.40
2019-05-05T13:47:09.842Z,2.60
2019-05-05T13:49:43.587Z,2.90
2019-05-05T13:52:17.119Z,3.52
2019-05-05T13:54:48.077Z,2.30
2019-05-05T13:57:19.567Z,3.52
2019-05-05T13:59:49.487Z,4.15
2019-05-05T14:02:19.310Z,3.00
2019-05-05T14:04:48.619Z,6.00
2019-05-05T14:07:19.821Z,2.40
2019-05-05T14:09:50.029Z,3.55
2019-05-05T14:12:24.105Z,2.72
2019-05-05T14:14:57.860Z,2.47
2019-05-05T14:17:40.701Z,3.40
2019-05-05T14:20:12.029Z,3.55
2019-05-05T14:22:51.139Z,2.80
2019-05-05T14:25:26.072Z,4.35
2019-05-05T14:27:58.610Z,3.05
2019-05-05T14:30:54.041Z,2.70
2019-05-05T14:33:29.362Z,3.00
2019-05-05T14:36:33.501Z,2.42
2019-05-05T14:39:09.716Z,2.77
2019-05-05T14:47:51.013Z,2.85
2019-05-05T14:50:54.269Z,2.92
2019-05-05T14:56:35.657Z,2.42
2019-05-05T14:58:59.418Z,3.10
2019-05-05T15:01:34.263Z,2.52
2019-05-05T15:04:04.385Z,3.52
2019-05-05T15:06:43.945Z,3.30
2019-05-05T15:09:33.602Z,5.03
2019-05-05T15:12:20.147Z,2.58
2019-05-05T15:14:54.618Z,2.75
2019-05-05T15:17:24.786Z,4.67
2019-05-05T15:20:00.580Z,4.95
2019-05-05T15:22:43.687Z,3.33
2019-05-05T15:25:15.178Z,8.35
2019-05-05T15:27:47.694Z,3.75
2019-05-05T15:30:19.978Z,4.45
2019-05-05T15:32:54.824Z,2.52
2019-05-05T15:35:46.297Z,2.65
2019-05-05T15:38:29.295Z,6.42
2019-05-05T15:41:00.310Z,2.60
2019-05-05T15:43:33.758Z,3.80
2019-05-05T15:46:04.793Z,3.10
2019-05-05T15:48:54.648Z,4.50
2019-05-05T15:51:27.556Z,2.17
2019-05-05T15:54:03.862Z,3.98
2019-05-05T15:56:34.859Z,4.78
2019-05-05T15:59:14.230Z,4.28
2019-05-05T16:01:59.040Z,2.50
2019-05-05T16:04:37.356Z,4.05
2019-05-05T16:07:13.670Z,2.80
2019-05-05T16:09:47.416Z,4.25
2019-05-05T16:12:31.197Z,4.35
2019-05-05T16:15:17.512Z,3.40
2019-05-05T16:18:13.587Z,5.90
2019-05-05T16:20:59.885Z,5.08
2019-05-05T16:23:49.378Z,2.55
2019-05-05T16:26:19.112Z,4.67
2019-05-05T16:28:50.398Z,3.02
2019-05-05T16:31:20.047Z,2.92
2019-05-05T16:33:52.839Z,3.15
2019-05-05T16:36:28.857Z,3.15
2019-05-05T16:39:00.320Z,5.28
2019-05-05T16:41:31.508Z,4.17
2019-05-05T16:51:41.028Z,2.90
2019-05-05T17:04:45.592Z,3.37
2019-05-05T17:07:26.614Z,3.02
2019-05-05T17:13:24.180Z,4.15
2019-05-05T17:19:16.470Z,3.77
2019-05-05T17:22:06.979Z,3.15
2019-05-05T17:25:01.213Z,4.90
2019-05-05T17:27:48.659Z,2.87
2019-05-05T17:30:17.922Z,3.58
2019-05-05T17:32:47.486Z,2.92
2019-05-05T17:35:24.335Z,3.62
2019-05-05T17:38:07.795Z,2.65
2019-05-05T17:41:03.709Z,2.37
2019-05-05T17:43:54.200Z,4.47
2019-05-05T17:46:57.797Z,3.90
2019-05-05T17:49:58.423Z,4.95
2019-05-05T17:52:50.343Z,2.52
2019-05-05T17:55:41.915Z,5.60
2019-05-05T17:58:20.778Z,3.22
2019-05-05T18:04:10.662Z,1.90
2019-05-05T18:07:45.290Z,2.67
2019-05-05T18:13:37.299Z,4.10
2019-05-05T18:16:09.822Z,5.97
2019-05-05T18:18:41.888Z,2.72
2019-05-05T18:21:14.218Z,3.65
2019-05-05T18:23:45.042Z,4.00
2019-05-05T18:26:21.510Z,3.70
2019-05-05T18:28:51.342Z,6.08
2019-05-05T18:31:29.883Z,4.20
2019-05-05T18:35:07.530Z,3.10
2019-05-05T18:37:37.642Z,4.33
2019-05-05T18:40:50.538Z,3.05
2019-05-05T18:46:30.359Z,2.65
2019-05-05T18:48:59.997Z,4.08
2019-05-05T18:51:29.733Z,7.78
2019-05-05T18:53:59.628Z,3.00
2019-05-05T18:56:51.234Z,4.08
2019-05-05T18:59:23.976Z,4.10
2019-05-05T19:02:00.834Z,3.17
2019-05-05T19:04:48.625Z,4.47
2019-05-05T19:11:19.599Z,4.12
2019-05-05T19:13:48.581Z,3.40
2019-05-05T19:19:14.978Z,6.10
2019-05-05T19:21:48.812Z,4.35
2019-05-05T19:24:18.207Z,5.65
2019-05-05T19:27:03.890Z,3.58
2019-05-05T19:29:34.939Z,5.70
2019-05-05T19:38:56.784Z,5.58
2019-05-05T19:41:26.493Z,3.75
2019-05-05T19:44:01.586Z,5.50
2019-05-05T19:46:36.822Z,5.33
2019-05-05T19:49:39.209Z,6.83
2019-05-05T19:52:24.036Z,4.37
2019-05-05T19:55:13.765Z,4.72
2019-05-05T19:59:01.134Z,7.62
2019-05-05T20:04:35.844Z,4.92
2019-05-05T20:10:58.920Z,5.35
2019-05-05T20:13:29.881Z,4.85
2019-05-05T20:16:25.595Z,10.82
2019-05-05T20:19:05.324Z,6.42
2019-05-05T20:21:46.171Z,19.10
2019-05-05T20:24:30.262Z,4.65
2019-05-05T20:27:04.606Z,7.42
2019-05-05T20:29:58.205Z,6.40
2019-05-05T20:32:31.028Z,4.80
2019-05-05T20:35:27.580Z,5.80
2019-05-05T20:38:14.255Z,7.95
2019-05-05T20:41:14.098Z,6.03
2019-05-05T20:43:44.533Z,12.73
2019-05-05T20:46:18.504Z,7.42
2019-05-05T20:48:50.762Z,7.87
2019-05-05T20:51:24.465Z,7.35
2019-05-05T20:53:55.122Z,11.35
2019-05-05T20:56:25.106Z,6.78
2019-05-05T20:58:58.031Z,6.67
2019-05-05T21:01:29.601Z,8.75
2019-05-05T21:04:04.541Z,6.72
2019-05-05T21:06:48.347Z,7.90
2019-05-05T21:09:24.926Z,5.30
2019-05-05T21:11:58.719Z,7.17
2019-05-05T21:14:37.409Z,6.55
2019-05-05T21:17:19.191Z,7.28
2019-05-05T21:20:04.179Z,7.22
2019-05-05T21:22:55.366Z,7.15
2019-05-05T21:25:33.800Z,8.50
2019-05-05T21:28:12.064Z,7.37
2019-05-05T21:30:41.778Z,10.00
2019-05-05T21:33:14.071Z,9.03
2019-05-05T21:35:47.866Z,10.50
2019-05-05T21:38:17.272Z,8.10
2019-05-05T21:40:47.110Z,10.98
2019-05-05T21:43:16.566Z,8.80
2019-05-05T21:45:46.049Z,7.17
2019-05-05T21:48:17.867Z,9.53
2019-05-05T21:50:54.114Z,10.40
2019-05-05T21:53:34.287Z,9.80
2019-05-05T21:56:21.588Z,9.23
2019-05-05T21:58:50.954Z,8.40
2019-05-05T22:01:21.955Z,9.33
2019-05-05T22:03:56.006Z,7.60
2019-05-05T22:06:25.502Z,9.48
2019-05-05T22:08:54.834Z,6.80
2019-05-05T22:11:24.418Z,6.80
2019-05-05T22:13:54.132Z,7.80
2019-05-05T22:16:24.240Z,11.12
2019-05-05T22:18:54.376Z,9.85
2019-05-05T22:21:43.822Z,7.90
2019-05-05T22:24:17.746Z,7.33
2019-05-05T22:26:47.574Z,12.20
2019-05-05T22:32:07.805Z,8.15
2019-05-05T22:34:53.497Z,9.53
2019-05-05T22:37:23.638Z,8.85
2019-05-05T22:39:54.198Z,8.75
2019-05-05T22:42:24.674Z,9.63
2019-05-05T22:44:53.986Z,8.08
2019-05-05T22:47:23.726Z,8.80
2019-05-05T22:49:54.323Z,7.60
2019-05-05T22:52:25.435Z,8.13
2019-05-05T22:54:54.694Z,9.10
2019-05-05T22:57:24.718Z,8.90
2019-05-05T22:59:54.233Z,7.65
2019-05-05T23:02:25.667Z,8.83
2019-05-05T23:05:14.668Z,12.30
2019-05-05T23:07:43.948Z,10.10
2019-05-05T23:10:14.068Z,6.78
2019-05-05T23:13:30.537Z,8.30
2019-05-05T23:15:58.231Z,9.43
2019-05-05T23:22:24.082Z,7.40
2019-05-05T23:24:58.452Z,7.65
2019-05-05T23:27:56.670Z,10.50
2019-05-05T23:30:38.686Z,9.95
2019-05-05T23:32:57.131Z,8.38
2019-05-05T23:35:26.401Z,7.80
2019-05-05T23:37:57.369Z,10.03
2019-05-05T23:40:29.185Z,8.90
2019-05-05T23:42:58.476Z,7.00
2019-05-05T23:45:27.903Z,8.58
2019-05-05T23:47:57.137Z,7.65
2019-05-05T23:50:26.395Z,7.00
2019-05-05T23:52:59.806Z,6.33
2019-05-05T23:58:40.669Z,9.60
