createdAt,value
2018-11-23T00:00:40.553Z,100216.42
2018-11-23T00:03:09.034Z,100213.31
2018-11-23T00:05:37.499Z,100216.11
2018-11-23T00:08:08.951Z,100219.36
2018-11-23T00:10:37.598Z,100226.36
2018-11-23T00:13:06.304Z,100214.98
2018-11-23T00:15:34.861Z,100218.16
2018-11-23T00:18:03.306Z,100218.98
2018-11-23T00:20:31.836Z,100218.58
2018-11-23T00:23:00.365Z,100219.41
2018-11-23T00:25:29.116Z,100211.35
2018-11-23T00:27:58.107Z,100215.47
2018-11-23T00:30:27.969Z,100212.23
2018-11-23T00:32:56.472Z,100211.95
2018-11-23T00:35:26.121Z,100220.45
2018-11-23T00:37:55.001Z,100220.78
2018-11-23T00:40:25.510Z,100223.89
2018-11-23T00:42:54.245Z,100218.39
2018-11-23T00:45:22.795Z,100227.17
2018-11-23T00:47:52.128Z,100220.17
2018-11-23T00:50:21.701Z,100219.81
2018-11-23T00:52:50.621Z,100217.22
2018-11-23T00:55:20.145Z,100220.13
2018-11-23T00:57:48.605Z,100222.00
2018-11-23T01:00:23.260Z,100226.16
2018-11-23T01:02:52.337Z,100223.33
2018-11-23T01:05:20.828Z,100218.44
2018-11-23T01:07:49.476Z,100214.44
2018-11-23T01:10:19.099Z,100209.99
2018-11-23T01:12:48.465Z,100210.69
2018-11-23T01:15:16.843Z,100220.97
2018-11-23T01:17:45.233Z,100212.33
2018-11-23T01:20:35.799Z,100215.19
2018-11-23T01:23:04.167Z,100218.36
2018-11-23T01:25:32.593Z,100216.75
2018-11-23T01:28:00.987Z,100222.64
2018-11-23T01:30:30.663Z,100217.86
2018-11-23T01:32:59.100Z,100215.20
2018-11-23T01:35:27.430Z,100216.67
2018-11-23T01:37:55.859Z,100213.95
2018-11-23T01:40:25.572Z,100211.91
2018-11-23T01:42:54.254Z,100208.30
2018-11-23T01:45:22.701Z,100205.70
2018-11-23T01:47:51.045Z,100200.73
2018-11-23T01:50:20.779Z,100206.89
2018-11-23T01:52:49.882Z,100211.06
2018-11-23T01:55:18.996Z,100204.86
2018-11-23T01:57:47.696Z,100206.20
2018-11-23T02:00:17.748Z,100206.50
2018-11-23T02:02:46.730Z,100208.73
2018-11-23T02:05:15.279Z,100209.06
2018-11-23T02:07:43.700Z,100208.17
2018-11-23T02:10:13.427Z,100206.97
2018-11-23T02:12:41.838Z,100213.31
2018-11-23T02:15:15.028Z,100221.59
2018-11-23T02:18:02.765Z,100220.69
2018-11-23T02:20:31.205Z,100221.80
2018-11-23T02:22:59.569Z,100217.30
2018-11-23T02:25:27.976Z,100216.03
2018-11-23T02:27:56.353Z,100212.58
2018-11-23T02:30:25.828Z,100218.58
2018-11-23T02:32:54.348Z,100220.95
2018-11-23T02:35:22.722Z,100229.95
2018-11-23T02:37:51.073Z,100225.09
2018-11-23T02:40:20.343Z,100227.76
2018-11-23T02:42:48.701Z,100223.75
2018-11-23T02:45:18.384Z,100216.11
2018-11-23T02:47:47.389Z,100216.81
2018-11-23T02:50:15.807Z,100209.56
2018-11-23T02:52:44.554Z,100209.22
2018-11-23T02:55:14.241Z,100200.14
2018-11-23T02:57:42.641Z,100206.89
2018-11-23T03:00:30.390Z,100210.84
2018-11-23T03:02:58.796Z,100206.70
2018-11-23T03:05:27.180Z,100213.50
2018-11-23T03:07:55.651Z,100203.80
2018-11-23T03:10:24.140Z,100202.41
2018-11-23T03:12:52.633Z,100195.05
2018-11-23T03:15:21.518Z,100196.02
2018-11-23T03:17:50.511Z,100196.02
2018-11-23T03:20:20.197Z,100199.06
2018-11-23T03:22:48.654Z,100191.39
2018-11-23T03:25:17.183Z,100196.95
2018-11-23T03:27:45.716Z,100186.67
2018-11-23T03:30:16.313Z,100192.73
2018-11-23T03:32:45.639Z,100187.80
2018-11-23T03:35:14.288Z,100196.36
2018-11-23T03:49:18.890Z,100180.86
2018-11-23T03:51:47.838Z,100185.69
2018-11-23T03:54:16.654Z,100184.55
2018-11-23T03:56:45.146Z,100180.88
2018-11-23T03:59:13.632Z,100185.70
2018-11-23T04:01:42.117Z,100183.20
2018-11-23T04:04:10.634Z,100185.30
2018-11-23T04:06:39.134Z,100177.34
2018-11-23T04:09:08.526Z,100173.89
2018-11-23T05:00:22.713Z,100168.59
2018-11-23T05:02:51.178Z,100159.41
2018-11-23T05:05:19.676Z,100160.80
2018-11-23T05:07:48.719Z,100163.47
2018-11-23T05:10:17.855Z,100158.13
2018-11-23T05:12:46.732Z,100155.23
2018-11-23T05:15:16.612Z,100149.52
2018-11-23T05:17:46.195Z,100144.62
2018-11-23T05:20:15.241Z,100139.78
2018-11-23T05:22:43.980Z,100138.22
2018-11-23T05:25:13.738Z,100141.69
2018-11-23T05:27:42.247Z,100139.98
2018-11-23T05:30:12.967Z,100140.48
2018-11-23T05:32:41.440Z,100140.48
2018-11-23T05:46:07.611Z,100137.30
2018-11-23T05:48:36.034Z,100141.63
2018-11-23T05:51:04.538Z,100147.09
2018-11-23T05:53:32.965Z,100152.57
2018-11-23T05:56:01.358Z,100148.98
2018-11-23T05:58:29.760Z,100146.44
2018-11-23T06:00:58.184Z,100148.20
2018-11-23T06:03:26.634Z,100149.11
2018-11-23T06:05:54.918Z,100145.98
2018-11-23T06:08:23.325Z,100143.27
2018-11-23T06:10:51.765Z,100139.41
2018-11-23T06:13:20.179Z,100139.09
2018-11-23T06:15:48.561Z,100137.38
2018-11-23T06:18:16.929Z,100136.88
2018-11-23T06:20:45.375Z,100134.15
2018-11-23T06:23:13.768Z,100140.55
2018-11-23T06:25:44.371Z,100142.72
2018-11-23T06:28:12.861Z,100144.36
2018-11-23T06:30:41.234Z,100137.92
2018-11-23T06:33:32.657Z,100149.63
2018-11-23T06:36:01.012Z,100156.22
2018-11-23T06:38:29.422Z,100151.94
2018-11-23T06:40:57.770Z,100154.55
2018-11-23T06:43:26.177Z,100160.22
2018-11-23T06:45:54.564Z,100158.55
2018-11-23T06:48:23.230Z,100165.22
2018-11-23T06:50:51.630Z,100173.08
2018-11-23T06:53:20.037Z,100175.61
2018-11-23T06:55:48.466Z,100174.81
2018-11-23T06:58:16.849Z,100156.65
2018-11-23T07:00:45.285Z,100166.06
2018-11-23T07:03:13.602Z,100174.12
2018-11-23T07:05:42.059Z,100165.42
2018-11-23T07:08:11.293Z,100165.81
2018-11-23T07:10:39.751Z,100164.09
2018-11-23T07:13:08.692Z,100171.29
2018-11-23T07:15:37.191Z,100172.28
2018-11-23T07:18:06.498Z,100175.31
2018-11-23T07:20:34.949Z,100176.34
2018-11-23T07:23:03.307Z,100172.14
2018-11-23T07:25:31.735Z,100166.76
2018-11-23T07:28:00.122Z,100175.03
2018-11-23T07:30:29.153Z,100173.64
2018-11-23T07:32:57.715Z,100188.92
2018-11-23T07:35:26.198Z,100181.30
2018-11-23T07:37:54.733Z,100183.34
2018-11-23T07:41:01.896Z,100182.41
2018-11-23T07:43:30.448Z,100181.85
2018-11-23T07:45:58.916Z,100179.05
2018-11-23T07:48:27.369Z,100182.69
2018-11-23T07:50:55.910Z,100183.32
2018-11-23T07:53:24.316Z,100187.59
2018-11-23T07:55:52.812Z,100191.30
2018-11-23T07:58:21.462Z,100186.16
2018-11-23T08:00:50.043Z,100185.87
2018-11-23T08:03:18.519Z,100180.98
2018-11-23T08:05:47.065Z,100186.44
2018-11-23T08:13:47.495Z,100181.00
2018-11-23T08:16:15.945Z,100171.80
2018-11-23T08:18:44.529Z,100173.96
2018-11-23T08:21:13.001Z,100174.14
2018-11-23T08:23:41.477Z,100167.91
2018-11-23T08:26:09.978Z,100162.08
2018-11-23T08:28:39.053Z,100158.86
2018-11-23T08:31:07.584Z,100153.61
2018-11-23T08:33:36.147Z,100152.38
2018-11-23T08:36:04.647Z,100152.91
2018-11-23T08:38:33.171Z,100136.59
2018-11-23T08:41:01.656Z,100134.94
2018-11-23T08:43:30.108Z,100134.14
2018-11-23T08:45:58.642Z,100124.77
2018-11-23T08:48:30.149Z,100129.31
2018-11-23T08:50:58.604Z,100124.36
2018-11-23T08:58:58.215Z,100121.55
2018-11-23T09:01:26.704Z,100119.09
2018-11-23T09:03:55.558Z,100122.91
2018-11-23T09:06:24.067Z,100116.94
2018-11-23T09:08:52.728Z,100113.64
2018-11-23T09:11:21.197Z,100108.89
2018-11-23T09:13:50.650Z,100114.06
2018-11-23T09:16:19.156Z,100107.75
2018-11-23T09:18:47.599Z,100108.47
2018-11-23T09:21:16.108Z,100107.02
2018-11-23T09:23:44.686Z,100105.66
2018-11-23T09:26:13.155Z,100103.88
2018-11-23T09:28:41.659Z,100099.30
2018-11-23T09:31:10.140Z,100102.28
2018-11-23T09:33:38.898Z,100104.71
2018-11-23T09:36:07.369Z,100092.93
2018-11-23T09:38:35.842Z,100095.17
2018-11-23T09:41:04.371Z,100099.55
2018-11-23T09:43:32.918Z,100094.78
2018-11-23T09:46:01.635Z,100089.43
2018-11-23T09:48:30.371Z,100089.89
2018-11-23T09:50:58.857Z,100083.42
2018-11-23T09:53:27.464Z,100080.07
2018-11-23T09:55:55.973Z,100080.17
2018-11-23T09:58:24.589Z,100073.53
2018-11-23T10:00:53.194Z,100075.23
2018-11-23T10:03:21.609Z,100073.97
2018-11-23T10:05:50.115Z,100078.31
2018-11-23T10:08:18.612Z,100074.03
2018-11-23T10:10:47.123Z,100071.19
2018-11-23T10:13:15.678Z,100069.87
2018-11-23T10:15:44.249Z,100070.84
2018-11-23T10:18:12.768Z,100070.11
2018-11-23T10:20:41.225Z,100063.39
2018-11-23T10:31:27.913Z,100071.84
2018-11-23T10:33:56.264Z,100057.27
2018-11-23T10:36:24.734Z,100056.06
2018-11-23T10:38:53.178Z,100045.28
2018-11-23T10:41:21.602Z,100041.80
2018-11-23T10:43:49.955Z,100030.41
2018-11-23T10:46:18.365Z,100034.45
2018-11-23T10:48:46.809Z,100032.84
2018-11-23T10:51:15.181Z,100030.48
2018-11-23T10:53:43.565Z,100021.27
2018-11-23T10:56:11.945Z,100030.14
2018-11-23T10:58:40.411Z,100028.55
2018-11-23T11:01:27.783Z,100027.09
2018-11-23T11:04:15.231Z,100026.45
2018-11-23T11:07:02.982Z,100021.66
2018-11-23T11:09:31.373Z,100012.63
2018-11-23T11:11:59.784Z,100017.75
2018-11-23T11:14:28.171Z,100016.73
2018-11-23T11:16:56.627Z,100013.41
2018-11-23T11:19:25.224Z,100010.40
2018-11-23T11:21:53.689Z,100010.31
2018-11-23T11:24:22.157Z,100013.65
2018-11-23T11:26:50.544Z,100009.30
2018-11-23T11:29:18.913Z,100006.99
2018-11-23T11:31:47.318Z,99997.86
2018-11-23T11:34:15.790Z,100000.67
2018-11-23T11:36:44.433Z,99993.69
2018-11-23T11:39:13.472Z,99992.66
2018-11-23T11:41:41.875Z,99992.26
2018-11-23T11:44:10.369Z,99986.16
2018-11-23T11:46:38.811Z,99985.19
2018-11-23T11:49:07.283Z,99992.33
2018-11-23T11:51:35.586Z,99980.29
2018-11-23T11:54:04.046Z,99983.09
2018-11-23T11:56:32.446Z,99975.95
2018-11-23T11:59:00.846Z,99975.79
2018-11-23T12:01:29.209Z,99970.25
2018-11-23T12:03:58.048Z,99965.84
2018-11-23T12:06:26.427Z,99965.74
2018-11-23T12:08:54.884Z,99967.57
2018-11-23T12:11:23.463Z,99963.66
2018-11-23T12:13:52.128Z,99970.70
2018-11-23T12:16:20.536Z,99962.45
2018-11-23T12:18:48.905Z,99967.60
2018-11-23T12:21:17.281Z,99964.48
2018-11-23T12:23:45.708Z,99964.33
2018-11-23T12:26:14.385Z,99957.56
2018-11-23T12:28:42.792Z,99953.82
2018-11-23T12:31:11.297Z,99947.64
2018-11-23T12:33:40.011Z,99949.13
2018-11-23T12:36:08.423Z,99946.22
2018-11-23T12:38:40.169Z,99942.82
2018-11-23T12:41:05.347Z,99945.02
2018-11-23T12:43:33.821Z,99937.29
2018-11-23T12:46:02.181Z,99928.75
2018-11-23T12:48:30.607Z,99932.41
2018-11-23T12:50:59.033Z,99929.48
2018-11-23T12:53:27.725Z,99929.83
2018-11-23T12:55:56.368Z,99930.66
2018-11-23T12:58:24.803Z,99919.36
2018-11-23T13:00:53.490Z,99931.16
2018-11-23T13:03:21.976Z,99930.98
2018-11-23T13:05:50.359Z,99933.02
2018-11-23T13:08:18.731Z,99936.36
2018-11-23T13:10:47.104Z,99930.80
2018-11-23T13:13:15.510Z,99934.93
2018-11-23T13:15:43.992Z,99932.86
2018-11-23T13:18:12.468Z,99938.34
2018-11-23T13:20:40.897Z,99946.00
2018-11-23T13:23:09.294Z,99952.58
2018-11-23T13:25:37.685Z,99951.26
2018-11-23T13:28:06.376Z,99937.95
2018-11-23T13:30:36.354Z,99947.23
2018-11-23T13:33:04.938Z,99948.72
2018-11-23T13:35:33.369Z,99950.80
2018-11-23T13:38:01.812Z,99962.13
2018-11-23T13:40:30.706Z,99975.51
2018-11-23T13:42:59.911Z,99981.55
2018-11-23T13:45:29.744Z,99985.80
2018-11-23T13:47:58.125Z,99989.88
2018-11-23T13:50:27.432Z,99994.18
2018-11-23T13:52:57.367Z,99999.22
2018-11-23T13:55:25.787Z,100004.73
2018-11-23T13:57:54.194Z,100008.84
2018-11-23T14:00:23.953Z,99995.31
2018-11-23T14:02:52.387Z,99989.59
2018-11-23T14:05:22.196Z,100002.11
2018-11-23T14:07:51.958Z,99998.81
2018-11-23T14:10:21.810Z,100002.87
2018-11-23T14:13:11.575Z,99981.62
2018-11-23T14:15:38.018Z,99958.89
2018-11-23T14:18:06.419Z,99951.95
2018-11-23T14:20:34.810Z,99953.47
2018-11-23T14:23:03.196Z,99948.12
2018-11-23T14:25:32.230Z,99945.27
2018-11-23T14:28:00.712Z,99930.58
2018-11-23T14:30:30.653Z,99930.44
2018-11-23T14:32:59.311Z,99925.20
2018-11-23T14:35:29.178Z,99926.47
2018-11-23T14:37:58.385Z,99924.62
2018-11-23T14:40:26.840Z,99915.48
2018-11-23T14:42:55.598Z,99909.70
2018-11-23T14:45:29.055Z,99905.95
2018-11-23T14:47:58.308Z,99892.41
2018-11-23T14:50:28.241Z,99889.01
2018-11-23T14:52:57.511Z,99883.30
2018-11-23T14:55:26.273Z,99871.59
2018-11-23T14:57:54.877Z,99859.58
2018-11-23T15:00:26.404Z,99847.22
2018-11-23T15:02:55.903Z,99828.69
2018-11-23T15:05:24.236Z,99813.17
2018-11-23T15:07:52.615Z,99799.46
2018-11-23T15:10:22.485Z,99800.48
2018-11-23T15:12:52.117Z,99792.98
2018-11-23T15:15:24.786Z,99784.33
2018-11-23T15:17:53.792Z,99787.44
2018-11-23T15:20:42.342Z,99786.49
2018-11-23T15:23:15.025Z,99781.98
2018-11-23T15:25:43.451Z,99779.28
2018-11-23T15:28:12.417Z,99780.61
2018-11-23T15:30:41.480Z,99775.48
2018-11-23T15:33:11.200Z,99778.52
2018-11-23T15:35:40.199Z,99772.69
2018-11-23T15:38:10.594Z,99766.48
2018-11-23T15:40:39.002Z,99761.30
2018-11-23T15:43:09.050Z,99762.98
2018-11-23T15:45:37.551Z,99766.09
2018-11-23T15:48:06.758Z,99768.36
2018-11-23T15:50:36.494Z,99768.14
2018-11-23T15:53:05.202Z,99761.87
2018-11-23T15:55:34.729Z,99760.99
2018-11-23T15:58:07.517Z,99760.23
2018-11-23T16:00:39.901Z,99760.00
2018-11-23T16:03:09.426Z,99755.17
2018-11-23T16:05:38.080Z,99760.59
2018-11-23T16:08:30.051Z,99758.06
2018-11-23T16:10:58.052Z,99755.09
2018-11-23T16:13:26.567Z,99754.55
2018-11-23T16:15:54.931Z,99749.65
2018-11-23T16:18:23.302Z,99750.39
2018-11-23T16:20:51.706Z,99749.48
2018-11-23T16:23:21.137Z,99750.90
2018-11-23T16:25:50.200Z,99754.16
2018-11-23T16:28:18.645Z,99753.72
2018-11-23T16:30:48.528Z,99755.20
2018-11-23T16:33:20.989Z,99754.15
2018-11-23T16:35:49.395Z,99760.17
2018-11-23T16:38:19.373Z,99760.69
2018-11-23T16:40:49.313Z,99754.66
2018-11-23T16:43:17.758Z,99762.51
2018-11-23T16:45:46.515Z,99758.48
2018-11-23T16:48:15.729Z,99752.80
2018-11-23T16:50:44.809Z,99750.35
2018-11-23T16:53:13.342Z,99753.55
2018-11-23T16:55:41.791Z,99754.06
2018-11-23T16:58:11.414Z,99751.18
2018-11-23T17:00:41.421Z,99752.66
2018-11-23T17:03:11.509Z,99747.77
2018-11-23T17:05:59.052Z,99752.47
2018-11-23T17:08:27.707Z,99753.22
2018-11-23T17:10:56.097Z,99747.84
2018-11-23T17:13:24.479Z,99746.94
2018-11-23T17:15:52.877Z,99744.77
2018-11-23T17:18:21.255Z,99752.91
2018-11-23T17:20:49.739Z,99754.84
2018-11-23T17:23:18.118Z,99753.66
2018-11-23T17:25:46.520Z,99756.55
2018-11-23T17:28:15.783Z,99756.78
2018-11-23T17:30:44.262Z,99754.69
2018-11-23T17:33:13.436Z,99747.55
2018-11-23T17:35:41.949Z,99749.25
2018-11-23T17:38:10.354Z,99749.65
2018-11-23T17:40:40.059Z,99745.62
2018-11-23T17:43:08.844Z,99739.19
2018-11-23T17:45:56.641Z,99738.45
2018-11-23T17:48:25.010Z,99736.08
2018-11-23T17:50:57.670Z,99733.07
2018-11-23T17:53:26.095Z,99732.03
2018-11-23T17:55:54.548Z,99730.00
2018-11-23T17:58:22.953Z,99728.72
2018-11-23T18:00:51.427Z,99721.34
2018-11-23T18:03:19.882Z,99713.29
2018-11-23T18:05:48.359Z,99701.28
2018-11-23T18:08:16.746Z,99702.09
2018-11-23T18:10:45.118Z,99696.05
2018-11-23T18:13:13.545Z,99703.92
2018-11-23T18:15:42.000Z,99694.59
2018-11-23T18:18:10.392Z,99698.30
2018-11-23T18:20:38.777Z,99702.70
2018-11-23T18:23:07.252Z,99696.42
2018-11-23T18:25:37.368Z,99697.48
2018-11-23T18:28:06.181Z,99697.39
2018-11-23T18:30:35.053Z,99690.78
2018-11-23T18:33:07.203Z,99687.70
2018-11-23T18:35:35.634Z,99686.73
2018-11-23T18:38:04.031Z,99682.84
2018-11-23T18:40:37.317Z,99677.34
2018-11-23T18:43:00.834Z,99680.11
2018-11-23T18:45:29.193Z,99681.31
2018-11-23T18:47:57.624Z,99686.76
2018-11-23T18:50:26.009Z,99684.02
2018-11-23T18:52:54.417Z,99683.79
2018-11-23T18:55:22.814Z,99685.58
2018-11-23T18:57:51.643Z,99684.19
2018-11-23T19:00:19.945Z,99682.47
2018-11-23T19:02:48.526Z,99685.58
2018-11-23T19:05:36.291Z,99682.96
2018-11-23T19:08:04.823Z,99678.80
2018-11-23T19:10:33.175Z,99672.76
2018-11-23T19:13:01.854Z,99669.02
2018-11-23T19:15:30.234Z,99671.27
2018-11-23T19:17:58.684Z,99670.02
2018-11-23T19:20:26.987Z,99664.28
2018-11-23T19:22:55.696Z,99672.72
2018-11-23T19:25:24.160Z,99665.02
2018-11-23T19:27:52.554Z,99660.83
2018-11-23T19:30:28.027Z,99661.30
2018-11-23T19:32:51.108Z,99657.38
2018-11-23T19:35:19.478Z,99649.80
2018-11-23T19:37:47.957Z,99654.77
2018-11-23T19:40:16.518Z,99656.65
2018-11-23T19:42:45.465Z,99650.31
2018-11-23T19:45:33.727Z,99649.63
2018-11-23T19:48:02.478Z,99641.31
2018-11-23T19:50:31.985Z,99637.12
2018-11-23T19:53:00.391Z,99642.63
2018-11-23T19:55:29.057Z,99645.95
2018-11-23T19:57:57.747Z,99645.70
2018-11-23T20:00:26.844Z,99644.49
2018-11-23T20:02:55.284Z,99640.61
2018-11-23T20:05:23.898Z,99642.52
2018-11-23T20:08:12.468Z,99639.66
2018-11-23T20:10:41.243Z,99632.88
2018-11-23T20:13:09.664Z,99627.88
2018-11-23T20:15:38.373Z,99630.29
2018-11-23T20:18:07.401Z,99621.25
2018-11-23T20:20:35.831Z,99614.27
2018-11-23T20:23:04.385Z,99617.46
2018-11-23T20:25:33.011Z,99610.30
2018-11-23T20:28:01.472Z,99600.84
2018-11-23T20:30:29.842Z,99601.12
2018-11-23T20:32:58.236Z,99588.84
2018-11-23T20:35:26.623Z,99602.88
2018-11-23T20:37:55.014Z,99587.92
2018-11-23T20:40:23.914Z,99592.45
2018-11-23T20:42:52.394Z,99592.81
2018-11-23T20:45:20.796Z,99589.81
2018-11-23T20:47:49.178Z,99592.90
2018-11-23T20:50:18.140Z,99590.59
2018-11-23T20:52:46.530Z,99598.03
2018-11-23T20:55:34.899Z,99596.22
2018-11-23T20:58:22.635Z,99603.94
2018-11-23T21:00:51.035Z,99606.52
2018-11-23T21:03:19.561Z,99607.48
2018-11-23T21:05:48.544Z,99605.55
2018-11-23T21:08:17.012Z,99606.79
2018-11-23T21:10:45.489Z,99608.86
2018-11-23T21:13:14.013Z,99602.39
2018-11-23T21:15:43.302Z,99603.33
2018-11-23T21:18:12.055Z,99594.05
2018-11-23T21:20:41.105Z,99589.95
2018-11-23T21:23:09.792Z,99584.50
2018-11-23T21:25:38.542Z,99581.95
2018-11-23T21:28:07.057Z,99582.69
2018-11-23T21:30:35.517Z,99573.97
2018-11-23T21:33:04.490Z,99573.27
2018-11-23T21:35:33.000Z,99569.99
2018-11-23T21:38:02.021Z,99561.88
2018-11-23T21:40:30.489Z,99557.26
2018-11-23T21:42:59.055Z,99560.22
2018-11-23T21:45:27.500Z,99557.99
2018-11-23T21:47:56.008Z,99560.99
2018-11-23T21:50:25.902Z,99559.66
2018-11-23T21:52:53.423Z,99551.63
2018-11-23T21:55:22.743Z,99553.80
2018-11-23T21:57:51.860Z,99550.80
2018-11-23T22:00:20.551Z,99546.47
2018-11-23T22:02:49.071Z,99542.59
2018-11-23T22:05:17.628Z,99540.80
2018-11-23T22:07:46.102Z,99535.77
2018-11-23T22:10:18.787Z,99531.89
2018-11-23T22:12:47.180Z,99528.29
2018-11-23T22:15:19.743Z,99530.05
2018-11-23T22:17:48.587Z,99534.19
2018-11-23T22:20:18.102Z,99530.17
2018-11-23T22:22:46.482Z,99532.25
2018-11-23T22:25:15.818Z,99531.13
2018-11-23T22:27:44.282Z,99528.68
2018-11-23T22:30:16.612Z,99525.09
2018-11-23T22:32:45.062Z,99530.34
2018-11-23T22:35:13.720Z,99525.31
2018-11-23T22:37:42.139Z,99520.47
2018-11-23T22:40:30.179Z,99527.76
2018-11-23T22:42:59.219Z,99522.00
2018-11-23T22:45:27.867Z,99514.58
2018-11-23T22:47:56.305Z,99522.16
2018-11-23T22:50:24.997Z,99519.06
2018-11-23T22:52:53.370Z,99523.99
2018-11-23T22:55:22.042Z,99515.97
2018-11-23T22:57:50.500Z,99518.80
2018-11-23T23:00:41.878Z,99512.66
2018-11-23T23:03:10.255Z,99508.64
2018-11-23T23:05:39.837Z,99504.31
2018-11-23T23:08:07.204Z,99503.80
2018-11-23T23:10:36.133Z,99498.45
2018-11-23T23:13:05.046Z,99496.52
2018-11-23T23:15:33.542Z,99490.43
2018-11-23T23:18:02.074Z,99481.07
2018-11-23T23:20:30.959Z,99484.57
2018-11-23T23:22:59.708Z,99480.02
2018-11-23T23:25:28.288Z,99480.84
2018-11-23T23:27:56.706Z,99479.28
2018-11-23T23:30:25.205Z,99473.65
2018-11-23T23:32:53.631Z,99474.98
2018-11-23T23:35:22.577Z,99474.38
2018-11-23T23:37:51.023Z,99470.28
2018-11-23T23:40:20.285Z,99467.74
2018-11-23T23:42:49.457Z,99466.31
2018-11-23T23:45:18.654Z,99468.67
2018-11-23T23:47:47.174Z,99469.41
2018-11-23T23:58:54.093Z,99466.20
