createdAt,value
2023-02-19T00:01:36.159Z,4.30
2023-02-19T00:04:22.715Z,7.10
2023-02-19T00:06:50.103Z,5.53
2023-02-19T00:09:18.546Z,8.60
2023-02-19T00:11:46.515Z,8.20
2023-02-19T00:14:20.809Z,6.70
2023-02-19T00:16:48.074Z,3.83
2023-02-19T00:19:18.134Z,1.58
2023-02-19T00:21:46.052Z,6.00
2023-02-19T00:24:14.057Z,4.00
2023-02-19T00:26:41.880Z,6.60
2023-02-19T00:29:12.725Z,6.05
2023-02-19T00:31:40.503Z,9.65
2023-02-19T00:34:08.236Z,8.77
2023-02-19T00:36:37.849Z,6.45
2023-02-19T00:39:06.333Z,4.72
2023-02-19T00:41:35.730Z,5.30
2023-02-19T00:44:06.009Z,4.45
2023-02-19T00:46:38.360Z,5.28
2023-02-19T00:49:06.869Z,5.82
2023-02-19T00:51:36.625Z,4.20
2023-02-19T00:54:04.292Z,4.72
2023-02-19T00:56:30.994Z,2.70
2023-02-19T00:58:57.799Z,6.38
2023-02-19T01:01:24.645Z,3.65
2023-02-19T01:03:51.577Z,3.85
2023-02-19T01:06:20.447Z,6.68
2023-02-19T01:08:47.666Z,7.38
2023-02-19T01:11:14.976Z,12.43
2023-02-19T01:13:42.599Z,3.13
2023-02-19T01:16:22.036Z,1.33
2023-02-19T01:18:49.633Z,5.40
2023-02-19T01:21:19.779Z,5.07
2023-02-19T01:23:47.454Z,3.00
2023-02-19T01:26:23.367Z,1.95
2023-02-19T01:28:50.135Z,4.85
2023-02-19T01:31:22.817Z,4.20
2023-02-19T01:33:53.509Z,6.03
2023-02-19T01:36:21.351Z,5.15
2023-02-19T01:38:48.306Z,14.50
2023-02-19T01:41:18.105Z,12.68
2023-02-19T01:44:12.372Z,6.75
2023-02-19T01:46:43.340Z,6.45
2023-02-19T01:49:10.060Z,10.35
2023-02-19T01:51:39.845Z,7.72
2023-02-19T01:54:10.539Z,10.60
2023-02-19T01:56:40.316Z,7.10
2023-02-19T01:59:08.423Z,5.32
2023-02-19T02:01:38.813Z,8.32
2023-02-19T02:04:07.839Z,6.45
2023-02-19T02:06:40.173Z,6.03
2023-02-19T02:11:53.277Z,5.75
2023-02-19T02:14:26.254Z,7.75
2023-02-19T02:17:29.901Z,5.15
2023-02-19T02:20:14.585Z,3.63
2023-02-19T02:23:00.282Z,3.40
2023-02-19T02:25:48.562Z,2.70
2023-02-19T02:28:24.543Z,7.28
2023-02-19T02:30:56.769Z,3.53
2023-02-19T02:36:12.680Z,5.07
2023-02-19T02:38:43.099Z,11.07
2023-02-19T02:41:10.512Z,5.93
2023-02-19T02:43:37.421Z,18.73
2023-02-19T02:46:04.572Z,3.95
2023-02-19T02:48:54.161Z,9.00
2023-02-19T02:51:28.385Z,5.90
2023-02-19T02:54:23.294Z,11.70
2023-02-19T02:56:51.320Z,5.90
2023-02-19T02:59:25.458Z,6.15
2023-02-19T03:02:10.989Z,5.80
2023-02-19T03:04:37.771Z,10.60
2023-02-19T03:07:09.589Z,12.13
2023-02-19T03:09:42.185Z,13.95
2023-02-19T03:12:34.255Z,4.75
2023-02-19T03:15:25.373Z,5.35
2023-02-19T03:18:16.482Z,17.60
2023-02-19T03:20:49.243Z,12.80
2023-02-19T03:23:18.417Z,6.78
2023-02-19T03:26:04.024Z,9.80
2023-02-19T03:28:52.848Z,10.73
2023-02-19T03:31:22.901Z,6.13
2023-02-19T03:33:57.619Z,5.35
2023-02-19T03:36:26.180Z,7.97
2023-02-19T03:39:01.088Z,6.70
2023-02-19T03:41:36.958Z,4.30
2023-02-19T03:44:38.881Z,6.47
2023-02-19T03:47:18.437Z,12.50
2023-02-19T03:49:57.013Z,11.95
2023-02-19T03:52:38.829Z,21.08
2023-02-19T03:55:31.582Z,7.43
2023-02-19T03:58:21.569Z,9.05
2023-02-19T04:01:13.879Z,15.75
2023-02-19T04:03:57.038Z,14.57
2023-02-19T04:06:30.533Z,12.35
2023-02-19T04:09:01.350Z,11.70
2023-02-19T04:11:30.676Z,8.70
2023-02-19T04:14:15.600Z,14.57
2023-02-19T04:16:47.639Z,6.80
2023-02-19T04:19:19.705Z,7.32
2023-02-19T04:21:47.609Z,6.30
2023-02-19T04:24:22.047Z,10.13
2023-02-19T04:26:49.346Z,9.02
2023-02-19T04:29:16.030Z,8.77
2023-02-19T04:31:42.821Z,5.82
2023-02-19T04:34:09.598Z,8.90
2023-02-19T04:36:36.317Z,6.05
2023-02-19T04:39:03.545Z,9.55
2023-02-19T04:41:30.294Z,10.48
2023-02-19T04:43:57.037Z,12.07
2023-02-19T04:46:23.774Z,10.95
2023-02-19T04:48:51.790Z,8.25
2023-02-19T04:51:18.536Z,12.63
2023-02-19T04:53:45.226Z,6.50
2023-02-19T04:56:14.732Z,12.65
2023-02-19T04:58:42.509Z,8.95
2023-02-19T05:01:10.276Z,8.43
2023-02-19T05:03:37.754Z,6.25
2023-02-19T05:06:06.489Z,3.58
2023-02-19T05:08:33.346Z,5.85
2023-02-19T05:11:02.045Z,2.72
2023-02-19T05:13:29.382Z,5.95
2023-02-19T05:16:00.974Z,4.10
2023-02-19T05:18:28.110Z,3.35
2023-02-19T05:20:58.790Z,7.90
2023-02-19T05:23:26.511Z,6.00
2023-02-19T05:25:53.905Z,7.60
2023-02-19T05:28:28.548Z,5.63
2023-02-19T05:30:57.611Z,7.70
2023-02-19T05:33:26.059Z,10.07
2023-02-19T05:35:55.521Z,8.27
2023-02-19T05:38:23.645Z,7.85
2023-02-19T05:40:51.122Z,10.18
2023-02-19T05:43:18.708Z,8.50
2023-02-19T05:45:45.447Z,6.20
2023-02-19T05:48:12.886Z,10.80
2023-02-19T05:50:40.028Z,7.65
2023-02-19T05:53:06.868Z,11.25
2023-02-19T05:55:36.777Z,13.90
2023-02-19T05:58:04.034Z,10.70
2023-02-19T06:00:32.711Z,6.53
2023-02-19T06:02:59.542Z,5.68
2023-02-19T06:05:26.325Z,12.60
2023-02-19T06:07:53.116Z,11.48
2023-02-19T06:10:20.969Z,9.32
2023-02-19T06:12:47.665Z,4.50
2023-02-19T06:15:14.480Z,6.97
2023-02-19T06:17:41.171Z,7.95
2023-02-19T06:20:08.263Z,5.40
2023-02-19T06:22:35.081Z,2.38
2023-02-19T06:25:01.826Z,4.25
2023-02-19T06:27:28.647Z,7.78
2023-02-19T06:29:55.474Z,4.65
2023-02-19T06:32:22.446Z,5.57
2023-02-19T06:34:49.261Z,5.15
2023-02-19T06:37:16.016Z,5.70
2023-02-19T06:39:45.588Z,12.30
2023-02-19T06:42:12.348Z,4.40
2023-02-19T06:44:39.149Z,5.25
2023-02-19T06:47:06.005Z,3.90
2023-02-19T06:49:32.750Z,2.97
2023-02-19T06:52:00.625Z,5.13
2023-02-19T06:54:27.495Z,3.75
2023-02-19T06:56:54.258Z,5.05
2023-02-19T06:59:20.995Z,3.70
2023-02-19T07:01:47.765Z,2.20
2023-02-19T07:04:14.692Z,2.03
2023-02-19T07:06:41.824Z,1.67
2023-02-19T07:09:09.699Z,0.90
2023-02-19T07:11:39.069Z,1.75
2023-02-19T07:14:08.511Z,1.85
2023-02-19T07:16:36.260Z,3.53
2023-02-19T07:19:03.582Z,1.08
2023-02-19T07:21:30.810Z,1.55
2023-02-19T07:23:58.234Z,2.83
2023-02-19T07:26:25.044Z,1.67
2023-02-19T07:28:52.484Z,2.80
2023-02-19T07:31:21.165Z,2.50
2023-02-19T07:33:48.322Z,2.38
2023-02-19T07:36:17.464Z,6.40
2023-02-19T07:38:45.258Z,2.75
2023-02-19T07:41:12.527Z,1.85
2023-02-19T07:43:39.835Z,0.20
2023-02-19T07:46:12.217Z,0.55
2023-02-19T07:48:42.990Z,1.20
2023-02-19T07:51:13.569Z,3.20
2023-02-19T07:53:40.422Z,0.52
2023-02-19T07:56:08.513Z,0.65
2023-02-19T07:58:35.398Z,1.58
2023-02-19T08:01:11.793Z,3.08
2023-02-19T08:03:39.288Z,0.20
2023-02-19T08:06:06.681Z,1.48
2023-02-19T08:08:33.663Z,2.67
2023-02-19T08:11:20.602Z,0.38
2023-02-19T08:13:51.921Z,0.43
2023-02-19T08:16:29.553Z,0.32
2023-02-19T08:19:00.489Z,1.55
2023-02-19T08:21:28.253Z,1.33
2023-02-19T08:23:55.004Z,0.47
2023-02-19T08:26:21.835Z,1.73
2023-02-19T08:28:48.783Z,0.40
2023-02-19T08:31:15.753Z,5.00
2023-02-19T08:33:42.753Z,0.73
2023-02-19T08:36:11.175Z,0.30
2023-02-19T08:38:38.457Z,1.45
2023-02-19T08:41:11.279Z,0.68
2023-02-19T08:43:38.953Z,2.45
2023-02-19T08:46:07.191Z,2.42
2023-02-19T08:48:34.520Z,5.35
2023-02-19T08:51:04.144Z,2.03
2023-02-19T08:53:32.360Z,0.68
2023-02-19T08:55:59.387Z,1.15
2023-02-19T08:58:26.418Z,0.70
2023-02-19T09:00:53.753Z,1.17
2023-02-19T09:03:20.629Z,0.70
2023-02-19T09:05:50.581Z,2.10
2023-02-19T09:08:17.294Z,1.08
2023-02-19T09:10:44.054Z,0.35
2023-02-19T09:13:10.950Z,0.35
2023-02-19T09:15:38.858Z,1.05
2023-02-19T09:18:05.783Z,0.80
2023-02-19T09:20:32.549Z,0.90
2023-02-19T09:22:59.782Z,0.30
2023-02-19T09:25:26.548Z,0.30
2023-02-19T09:27:56.867Z,0.70
2023-02-19T09:30:24.238Z,0.38
2023-02-19T09:32:51.142Z,1.35
2023-02-19T09:35:18.046Z,1.05
2023-02-19T09:37:44.890Z,2.35
2023-02-19T09:40:12.693Z,0.28
2023-02-19T09:42:43.022Z,0.93
2023-02-19T09:45:20.213Z,0.57
2023-02-19T09:47:47.437Z,0.45
2023-02-19T09:50:19.972Z,0.68
2023-02-19T09:52:59.702Z,2.40
2023-02-19T09:55:46.690Z,0.47
2023-02-19T09:58:33.677Z,2.55
2023-02-19T10:01:03.698Z,0.50
2023-02-19T10:03:35.465Z,1.30
2023-02-19T10:06:08.172Z,0.30
2023-02-19T10:08:38.014Z,1.48
2023-02-19T10:11:06.285Z,0.65
2023-02-19T10:13:42.247Z,0.10
2023-02-19T10:16:16.944Z,0.15
2023-02-19T10:18:45.587Z,1.25
2023-02-19T10:21:21.939Z,2.55
2023-02-19T10:23:58.050Z,1.17
2023-02-19T10:26:24.933Z,1.63
2023-02-19T10:28:54.328Z,1.77
2023-02-19T10:31:23.776Z,1.80
2023-02-19T10:33:54.830Z,0.35
2023-02-19T10:36:32.621Z,0.20
2023-02-19T10:39:02.066Z,1.02
2023-02-19T10:41:30.101Z,4.63
2023-02-19T10:43:56.868Z,3.22
2023-02-19T10:46:27.679Z,1.10
2023-02-19T10:49:01.285Z,2.88
2023-02-19T10:51:41.020Z,2.15
2023-02-19T10:54:25.059Z,1.55
2023-02-19T10:56:51.812Z,2.83
2023-02-19T10:59:18.642Z,0.82
2023-02-19T11:01:58.833Z,3.22
2023-02-19T11:04:35.613Z,1.63
2023-02-19T11:07:17.106Z,2.70
2023-02-19T11:09:47.010Z,4.30
2023-02-19T11:12:23.442Z,3.25
2023-02-19T11:14:50.530Z,0.75
2023-02-19T11:17:27.084Z,0.57
2023-02-19T11:19:56.994Z,1.10
2023-02-19T11:22:39.725Z,3.17
2023-02-19T11:25:15.458Z,1.50
2023-02-19T11:28:23.039Z,1.75
2023-02-19T11:30:52.679Z,2.70
2023-02-19T11:33:24.030Z,4.10
2023-02-19T11:36:30.452Z,1.60
2023-02-19T11:38:59.976Z,1.48
2023-02-19T11:41:47.808Z,2.22
2023-02-19T11:44:39.881Z,1.90
2023-02-19T11:47:18.438Z,2.28
2023-02-19T11:50:00.228Z,2.53
2023-02-19T11:52:42.940Z,5.03
2023-02-19T11:55:19.502Z,4.35
2023-02-19T11:58:30.420Z,3.55
2023-02-19T12:01:17.488Z,3.72
2023-02-19T12:04:02.713Z,1.65
2023-02-19T12:06:55.808Z,1.95
2023-02-19T12:09:49.132Z,4.18
2023-02-19T12:12:47.826Z,7.45
2023-02-19T12:15:29.444Z,1.63
2023-02-19T12:18:11.397Z,6.50
2023-02-19T12:20:59.564Z,6.43
2023-02-19T12:23:47.441Z,2.03
2023-02-19T12:26:30.486Z,4.97
2023-02-19T12:29:07.202Z,3.60
2023-02-19T12:31:59.564Z,3.60
2023-02-19T12:34:50.821Z,5.15
2023-02-19T12:37:32.846Z,4.90
2023-02-19T12:40:29.789Z,5.53
2023-02-19T12:43:22.145Z,4.03
2023-02-19T12:46:03.515Z,7.43
2023-02-19T12:48:47.538Z,8.47
2023-02-19T12:51:35.941Z,3.97
2023-02-19T12:54:29.310Z,1.92
2023-02-19T12:57:39.114Z,1.17
2023-02-19T13:00:24.524Z,1.58
2023-02-19T13:02:56.434Z,1.60
2023-02-19T13:05:48.289Z,1.08
2023-02-19T13:08:48.776Z,2.85
2023-02-19T13:11:32.415Z,1.10
2023-02-19T13:14:11.987Z,2.25
2023-02-19T13:16:42.475Z,0.68
2023-02-19T13:19:11.656Z,6.55
2023-02-19T13:21:57.393Z,2.08
2023-02-19T13:24:36.474Z,1.50
2023-02-19T13:27:25.108Z,2.90
2023-02-19T13:29:54.599Z,3.42
2023-02-19T13:32:21.235Z,1.80
2023-02-19T13:35:21.831Z,3.33
2023-02-19T13:37:49.771Z,1.00
2023-02-19T13:40:31.776Z,8.85
2023-02-19T13:43:23.967Z,4.47
2023-02-19T13:46:05.528Z,1.73
2023-02-19T13:48:37.748Z,2.65
2023-02-19T13:51:16.095Z,0.85
2023-02-19T13:53:44.683Z,1.35
2023-02-19T13:56:30.077Z,1.48
2023-02-19T13:59:16.448Z,6.07
2023-02-19T14:01:55.209Z,0.80
2023-02-19T14:04:40.577Z,0.68
2023-02-19T14:07:07.209Z,2.58
2023-02-19T14:09:39.664Z,1.73
2023-02-19T14:12:15.080Z,2.45
2023-02-19T14:14:43.138Z,1.70
2023-02-19T14:17:09.877Z,4.43
2023-02-19T14:19:42.961Z,3.10
2023-02-19T14:22:46.885Z,3.75
2023-02-19T14:25:31.920Z,2.25
2023-02-19T14:28:11.724Z,1.27
2023-02-19T14:30:50.579Z,3.95
2023-02-19T14:33:42.094Z,3.38
2023-02-19T14:36:36.593Z,1.13
2023-02-19T14:39:18.318Z,2.58
2023-02-19T14:41:49.676Z,1.20
2023-02-19T14:44:35.412Z,4.35
2023-02-19T14:47:14.596Z,1.00
2023-02-19T14:49:51.965Z,0.98
2023-02-19T14:52:41.135Z,4.47
2023-02-19T14:55:17.552Z,2.47
2023-02-19T14:57:47.417Z,1.70
2023-02-19T15:00:25.682Z,2.08
2023-02-19T15:02:57.844Z,3.22
2023-02-19T15:05:31.774Z,3.50
2023-02-19T15:08:03.116Z,1.73
2023-02-19T15:10:32.999Z,5.00
2023-02-19T15:13:06.757Z,0.68
2023-02-19T15:15:36.593Z,1.90
2023-02-19T15:18:05.193Z,0.93
2023-02-19T15:20:35.908Z,3.28
2023-02-19T15:23:05.918Z,0.38
2023-02-19T15:25:36.851Z,1.17
2023-02-19T15:28:29.812Z,3.55
2023-02-19T15:30:59.579Z,4.07
2023-02-19T15:33:28.030Z,1.00
2023-02-19T15:36:00.106Z,3.40
2023-02-19T15:38:28.125Z,0.60
2023-02-19T15:40:57.834Z,1.42
2023-02-19T15:43:44.519Z,4.32
2023-02-19T15:46:22.885Z,4.65
2023-02-19T15:48:52.447Z,4.03
2023-02-19T15:51:30.609Z,3.58
2023-02-19T15:54:04.216Z,0.95
2023-02-19T15:56:35.502Z,1.30
2023-02-19T15:59:12.561Z,0.97
2023-02-19T16:01:40.510Z,1.67
2023-02-19T16:04:14.193Z,2.22
2023-02-19T16:06:54.289Z,2.08
2023-02-19T16:09:24.410Z,3.17
2023-02-19T16:11:53.640Z,2.03
2023-02-19T16:14:35.205Z,4.70
2023-02-19T16:17:11.238Z,2.45
2023-02-19T16:19:59.998Z,2.17
2023-02-19T16:22:33.943Z,1.17
2023-02-19T16:25:07.387Z,2.58
2023-02-19T16:27:38.700Z,3.95
2023-02-19T16:30:26.715Z,0.50
2023-02-19T16:33:34.902Z,2.45
2023-02-19T16:36:19.828Z,1.90
2023-02-19T16:39:08.508Z,1.52
2023-02-19T16:41:41.318Z,3.75
2023-02-19T16:44:35.914Z,2.80
2023-02-19T16:47:14.408Z,4.88
2023-02-19T16:49:42.637Z,5.03
2023-02-19T16:52:14.530Z,4.18
2023-02-19T16:54:41.330Z,2.28
2023-02-19T16:57:08.073Z,2.50
2023-02-19T16:59:35.839Z,9.80
2023-02-19T17:02:09.168Z,5.22
2023-02-19T17:04:36.029Z,2.72
2023-02-19T17:07:03.157Z,2.67
2023-02-19T17:09:29.996Z,1.80
2023-02-19T17:11:56.740Z,9.98
2023-02-19T17:14:23.666Z,0.88
2023-02-19T17:16:50.454Z,4.43
2023-02-19T17:19:18.957Z,2.80
2023-02-19T17:21:46.794Z,3.85
2023-02-19T17:24:14.546Z,3.45
2023-02-19T17:26:41.509Z,3.92
2023-02-19T17:29:14.090Z,2.67
2023-02-19T17:31:41.512Z,2.38
2023-02-19T17:34:08.754Z,14.05
2023-02-19T17:36:35.598Z,10.18
2023-02-19T17:39:04.373Z,9.25
2023-02-19T17:41:31.200Z,6.13
2023-02-19T17:43:58.026Z,3.15
2023-02-19T17:46:27.115Z,5.05
2023-02-19T17:48:54.890Z,4.47
2023-02-19T17:51:22.129Z,2.45
2023-02-19T17:53:49.008Z,4.05
2023-02-19T17:56:18.303Z,1.85
2023-02-19T17:58:45.164Z,6.70
2023-02-19T18:01:12.443Z,4.50
2023-02-19T18:03:39.438Z,2.17
2023-02-19T18:06:06.562Z,2.35
2023-02-19T18:08:33.390Z,3.38
2023-02-19T18:11:00.917Z,2.95
2023-02-19T18:13:27.655Z,4.60
2023-02-19T18:15:54.372Z,2.72
2023-02-19T18:18:23.321Z,3.22
2023-02-19T18:20:50.644Z,3.75
2023-02-19T18:23:17.692Z,3.25
2023-02-19T18:25:44.491Z,1.88
2023-02-19T18:28:11.293Z,3.47
2023-02-19T18:30:38.694Z,2.70
2023-02-19T18:33:05.497Z,3.97
2023-02-19T18:35:34.083Z,5.32
2023-02-19T18:38:01.747Z,3.45
2023-02-19T18:40:29.024Z,3.13
2023-02-19T18:42:55.928Z,2.35
2023-02-19T18:45:22.744Z,3.42
2023-02-19T18:47:50.572Z,4.63
2023-02-19T18:50:19.227Z,5.05
2023-02-19T18:52:45.997Z,3.58
2023-02-19T18:55:19.448Z,3.60
2023-02-19T18:57:47.413Z,2.75
2023-02-19T19:00:19.665Z,2.22
2023-02-19T19:05:21.415Z,5.47
2023-02-19T19:07:55.463Z,7.22
2023-02-19T19:10:23.442Z,4.00
2023-02-19T19:12:50.874Z,3.95
2023-02-19T19:15:19.095Z,1.20
2023-02-19T19:17:47.241Z,2.92
2023-02-19T19:20:15.054Z,4.05
2023-02-19T19:22:44.941Z,2.90
2023-02-19T19:25:12.012Z,1.48
2023-02-19T19:27:38.761Z,3.00
2023-02-19T19:30:06.174Z,1.40
2023-02-19T19:32:32.955Z,1.67
2023-02-19T19:34:59.797Z,2.00
2023-02-19T19:37:28.515Z,1.55
2023-02-19T19:39:56.328Z,1.33
2023-02-19T19:42:23.542Z,1.45
2023-02-19T19:44:50.244Z,3.63
2023-02-19T19:47:17.173Z,3.00
2023-02-19T19:49:47.226Z,2.97
2023-02-19T19:52:14.101Z,2.97
2023-02-19T19:54:44.284Z,2.17
2023-02-19T19:57:11.818Z,1.23
2023-02-19T19:59:39.639Z,2.22
2023-02-19T20:02:07.916Z,7.43
2023-02-19T20:04:34.982Z,3.08
2023-02-19T20:07:02.424Z,4.35
2023-02-19T20:09:29.542Z,3.22
2023-02-19T20:11:56.691Z,1.58
2023-02-19T20:14:25.018Z,1.13
2023-02-19T20:16:53.156Z,2.63
2023-02-19T20:19:20.517Z,1.90
2023-02-19T20:21:49.211Z,1.70
2023-02-19T20:24:25.954Z,1.90
2023-02-19T20:27:02.136Z,2.30
2023-02-19T20:29:31.525Z,3.58
2023-02-19T20:32:00.157Z,3.63
2023-02-19T20:34:27.467Z,1.00
2023-02-19T20:36:55.002Z,1.50
2023-02-19T20:39:22.773Z,3.00
2023-02-19T20:41:52.367Z,2.17
2023-02-19T20:44:20.121Z,1.52
2023-02-19T20:46:49.297Z,1.55
2023-02-19T20:49:17.828Z,3.00
2023-02-19T20:51:45.877Z,1.25
2023-02-19T20:54:13.072Z,0.80
2023-02-19T20:56:50.564Z,1.67
2023-02-19T20:59:18.001Z,2.83
2023-02-19T21:01:45.577Z,1.83
2023-02-19T21:04:12.984Z,1.38
2023-02-19T21:06:39.874Z,2.17
2023-02-19T21:09:07.325Z,1.20
2023-02-19T21:11:34.406Z,3.60
2023-02-19T21:14:01.785Z,1.45
2023-02-19T21:16:34.860Z,3.67
2023-02-19T21:19:08.563Z,2.20
2023-02-19T21:21:40.989Z,2.13
2023-02-19T21:24:10.575Z,4.15
2023-02-19T21:26:39.057Z,1.48
2023-02-19T21:29:07.892Z,2.83
2023-02-19T21:31:43.693Z,1.70
2023-02-19T21:34:12.516Z,3.15
2023-02-19T21:36:41.653Z,9.20
2023-02-19T21:39:13.520Z,1.27
2023-02-19T21:41:42.857Z,2.33
2023-02-19T21:44:12.434Z,1.30
2023-02-19T21:46:39.416Z,3.00
2023-02-19T21:49:06.338Z,0.98
2023-02-19T21:51:40.105Z,1.13
2023-02-19T21:54:12.888Z,2.33
2023-02-19T21:56:40.129Z,1.02
2023-02-19T21:59:10.511Z,5.07
2023-02-19T22:01:39.102Z,2.20
2023-02-19T22:04:08.319Z,3.15
2023-02-19T22:06:35.394Z,3.40
2023-02-19T22:09:03.805Z,2.35
2023-02-19T22:11:30.751Z,5.75
2023-02-19T22:13:58.043Z,4.25
2023-02-19T22:16:34.540Z,5.20
2023-02-19T22:19:01.371Z,2.05
2023-02-19T22:21:32.579Z,3.25
2023-02-19T22:24:03.846Z,2.53
2023-02-19T22:26:33.532Z,5.10
2023-02-19T22:29:05.959Z,1.00
2023-02-19T22:31:33.538Z,2.40
2023-02-19T22:34:00.321Z,1.98
2023-02-19T22:36:31.137Z,1.42
2023-02-19T22:38:58.025Z,3.45
2023-02-19T22:41:25.006Z,2.80
2023-02-19T22:43:55.089Z,4.88
2023-02-19T22:46:24.595Z,1.92
2023-02-19T22:48:51.574Z,1.98
2023-02-19T22:51:21.498Z,1.63
2023-02-19T22:53:53.564Z,1.88
2023-02-19T22:56:23.746Z,1.33
2023-02-19T22:58:50.567Z,2.47
2023-02-19T23:01:18.068Z,1.25
2023-02-19T23:03:50.112Z,1.02
2023-02-19T23:06:20.900Z,6.53
2023-02-19T23:08:47.713Z,2.63
2023-02-19T23:11:25.236Z,5.43
2023-02-19T23:13:52.235Z,2.00
2023-02-19T23:16:19.140Z,2.45
2023-02-19T23:18:46.162Z,2.45
2023-02-19T23:21:13.286Z,1.45
2023-02-19T23:23:43.521Z,2.25
2023-02-19T23:26:11.140Z,2.15
2023-02-19T23:28:40.077Z,2.08
2023-02-19T23:31:06.983Z,3.10
2023-02-19T23:33:34.292Z,2.05
2023-02-19T23:36:01.023Z,1.50
2023-02-19T23:38:28.159Z,1.90
2023-02-19T23:40:54.926Z,4.22
2023-02-19T23:43:21.841Z,3.50
2023-02-19T23:45:48.566Z,1.38
2023-02-19T23:48:15.466Z,1.20
2023-02-19T23:50:42.206Z,2.25
2023-02-19T23:53:09.134Z,1.00
2023-02-19T23:55:35.845Z,1.33
2023-02-19T23:58:02.640Z,3.20
