createdAt,value
2022-11-13T00:00:17.178Z,0.00
2022-11-13T00:01:17.160Z,0.00
2022-11-13T00:02:17.206Z,0.00
2022-11-13T00:03:17.130Z,0.00
2022-11-13T00:04:17.122Z,0.00
2022-11-13T00:05:17.117Z,0.00
2022-11-13T00:06:17.111Z,0.00
2022-11-13T00:07:17.255Z,0.00
2022-11-13T00:08:17.084Z,0.00
2022-11-13T00:09:17.075Z,0.00
2022-11-13T00:10:17.076Z,0.00
2022-11-13T00:11:17.100Z,0.00
2022-11-13T00:12:17.050Z,0.00
2022-11-13T00:13:17.022Z,0.00
2022-11-13T00:14:17.021Z,0.00
2022-11-13T00:15:17.019Z,0.00
2022-11-13T00:16:16.990Z,0.00
2022-11-13T00:17:17.011Z,0.00
2022-11-13T00:18:16.975Z,0.00
2022-11-13T00:19:16.975Z,0.00
2022-11-13T00:20:16.967Z,0.00
2022-11-13T00:21:16.989Z,0.00
2022-11-13T00:22:16.939Z,0.00
2022-11-13T00:23:17.047Z,0.00
2022-11-13T00:24:16.915Z,0.00
2022-11-13T00:25:16.916Z,0.00
2022-11-13T00:26:16.893Z,0.00
2022-11-13T00:27:16.893Z,0.00
2022-11-13T00:28:16.904Z,0.00
2022-11-13T00:29:16.869Z,0.00
2022-11-13T00:30:19.462Z,0.00
2022-11-13T00:31:16.847Z,0.00
2022-11-13T00:32:16.841Z,0.00
2022-11-13T00:33:37.879Z,0.00
2022-11-13T00:34:45.801Z,0.00
2022-11-13T00:35:17.832Z,0.00
2022-11-13T00:36:16.805Z,0.00
2022-11-13T00:37:16.794Z,0.00
2022-11-13T00:38:16.764Z,0.00
2022-11-13T00:39:16.894Z,0.00
2022-11-13T00:40:16.740Z,0.00
2022-11-13T00:41:16.748Z,0.00
2022-11-13T00:42:16.724Z,0.00
2022-11-13T00:43:16.752Z,0.00
2022-11-13T00:44:16.691Z,0.00
2022-11-13T00:45:16.688Z,0.00
2022-11-13T00:46:16.693Z,0.00
2022-11-13T00:47:16.671Z,0.00
2022-11-13T00:48:16.657Z,0.00
2022-11-13T00:49:16.685Z,0.00
2022-11-13T00:50:16.636Z,0.00
2022-11-13T00:51:16.630Z,0.00
2022-11-13T00:52:16.620Z,0.00
2022-11-13T00:53:18.191Z,0.00
2022-11-13T00:54:16.590Z,0.00
2022-11-13T00:55:16.717Z,0.00
2022-11-13T00:56:16.589Z,0.00
2022-11-13T00:57:16.570Z,0.00
2022-11-13T00:58:16.542Z,0.00
2022-11-13T00:59:16.548Z,0.00
2022-11-13T01:00:16.538Z,0.00
2022-11-13T01:01:16.608Z,0.00
2022-11-13T01:02:16.537Z,0.00
2022-11-13T01:03:16.503Z,0.00
2022-11-13T01:04:16.513Z,0.00
2022-11-13T01:05:16.471Z,0.00
2022-11-13T01:06:16.463Z,0.00
2022-11-13T01:07:16.536Z,0.00
2022-11-13T01:08:16.445Z,0.00
2022-11-13T01:09:16.466Z,0.00
2022-11-13T01:10:16.435Z,0.00
2022-11-13T01:11:16.534Z,0.00
2022-11-13T01:12:16.397Z,0.00
2022-11-13T01:13:16.390Z,0.00
2022-11-13T01:14:16.384Z,0.00
2022-11-13T01:15:16.374Z,0.00
2022-11-13T01:16:16.358Z,0.00
2022-11-13T01:17:16.354Z,0.00
2022-11-13T01:18:16.343Z,0.00
2022-11-13T01:19:16.333Z,0.00
2022-11-13T01:20:16.326Z,0.00
2022-11-13T01:21:16.323Z,0.00
2022-11-13T01:22:16.293Z,0.00
2022-11-13T01:23:16.331Z,0.00
2022-11-13T01:24:16.292Z,0.00
2022-11-13T01:25:16.261Z,0.00
2022-11-13T01:26:16.267Z,0.00
2022-11-13T01:27:16.371Z,0.00
2022-11-13T01:28:16.235Z,0.00
2022-11-13T01:29:16.261Z,0.00
2022-11-13T01:30:16.215Z,0.00
2022-11-13T01:31:16.210Z,0.00
2022-11-13T01:32:16.202Z,0.00
2022-11-13T01:33:16.189Z,0.00
2022-11-13T01:34:16.163Z,0.00
2022-11-13T01:35:16.201Z,0.00
2022-11-13T01:36:16.155Z,0.00
2022-11-13T01:37:16.154Z,0.00
2022-11-13T01:38:16.134Z,0.00
2022-11-13T01:39:16.139Z,0.00
2022-11-13T01:40:16.105Z,0.00
2022-11-13T01:41:21.840Z,0.00
2022-11-13T01:42:17.091Z,0.00
2022-11-13T01:43:16.212Z,0.00
2022-11-13T01:44:16.078Z,0.00
2022-11-13T01:45:16.073Z,0.00
2022-11-13T01:46:16.053Z,0.00
2022-11-13T01:47:16.041Z,0.00
2022-11-13T01:48:16.020Z,0.00
2022-11-13T01:49:16.011Z,0.00
2022-11-13T01:50:16.010Z,0.00
2022-11-13T01:51:16.000Z,0.00
2022-11-13T01:52:15.990Z,0.00
2022-11-13T01:53:15.965Z,0.00
2022-11-13T01:54:15.979Z,0.00
2022-11-13T01:55:15.962Z,0.00
2022-11-13T01:56:15.939Z,0.00
2022-11-13T01:57:15.989Z,0.00
2022-11-13T01:58:15.930Z,0.00
2022-11-13T01:59:16.036Z,0.00
2022-11-13T02:00:15.896Z,0.00
2022-11-13T02:01:15.911Z,0.00
2022-11-13T02:02:15.898Z,0.00
2022-11-13T02:03:15.879Z,0.00
2022-11-13T02:04:15.856Z,0.00
2022-11-13T02:05:15.848Z,0.00
2022-11-13T02:06:15.840Z,0.00
2022-11-13T02:07:15.894Z,0.00
2022-11-13T02:08:15.836Z,0.00
2022-11-13T02:09:15.804Z,0.00
2022-11-13T02:10:15.800Z,0.00
2022-11-13T02:11:15.800Z,0.00
2022-11-13T02:12:15.772Z,0.00
2022-11-13T02:13:15.779Z,0.00
2022-11-13T02:14:15.763Z,0.00
2022-11-13T02:15:15.850Z,0.00
2022-11-13T02:16:15.736Z,0.00
2022-11-13T02:17:15.724Z,0.00
2022-11-13T02:18:15.740Z,0.00
2022-11-13T02:19:15.738Z,0.00
2022-11-13T02:20:15.683Z,0.00
2022-11-13T02:21:15.676Z,0.00
2022-11-13T02:22:15.662Z,0.00
2022-11-13T02:23:15.658Z,0.00
2022-11-13T02:24:15.669Z,0.00
2022-11-13T02:25:15.646Z,0.00
2022-11-13T02:26:15.648Z,0.00
2022-11-13T02:27:15.630Z,0.00
2022-11-13T02:28:15.604Z,0.00
2022-11-13T02:29:15.601Z,0.00
2022-11-13T02:30:16.458Z,0.00
2022-11-13T02:31:15.690Z,0.00
2022-11-13T02:32:15.568Z,0.00
2022-11-13T02:33:15.545Z,0.00
2022-11-13T02:34:15.562Z,0.00
2022-11-13T02:35:15.551Z,0.00
2022-11-13T02:36:15.519Z,0.00
2022-11-13T02:37:15.514Z,0.00
2022-11-13T02:38:15.528Z,0.00
2022-11-13T02:39:15.491Z,0.00
2022-11-13T02:40:15.481Z,0.00
2022-11-13T02:41:15.474Z,0.00
2022-11-13T02:42:15.462Z,0.00
2022-11-13T02:43:15.472Z,0.00
2022-11-13T02:44:15.455Z,0.00
2022-11-13T02:45:15.435Z,0.00
2022-11-13T02:46:15.434Z,0.00
2022-11-13T02:47:15.523Z,0.00
2022-11-13T02:48:15.456Z,0.00
2022-11-13T02:49:15.383Z,0.00
2022-11-13T02:50:15.386Z,0.00
2022-11-13T02:51:15.386Z,0.00
2022-11-13T02:52:15.412Z,0.00
2022-11-13T02:53:15.342Z,0.00
2022-11-13T02:54:17.097Z,0.00
2022-11-13T02:55:15.328Z,0.00
2022-11-13T02:56:15.308Z,0.00
2022-11-13T02:57:15.307Z,0.00
2022-11-13T02:58:15.327Z,0.00
2022-11-13T02:59:15.274Z,0.00
2022-11-13T03:00:15.289Z,0.00
2022-11-13T03:01:15.351Z,0.00
2022-11-13T03:02:15.246Z,0.00
2022-11-13T03:03:29.069Z,0.00
2022-11-13T03:04:16.239Z,0.00
2022-11-13T03:05:15.222Z,0.00
2022-11-13T03:06:15.216Z,0.00
2022-11-13T03:07:15.223Z,0.00
2022-11-13T03:08:15.184Z,0.00
2022-11-13T03:09:15.172Z,0.00
2022-11-13T03:10:15.218Z,0.00
2022-11-13T03:11:15.190Z,0.00
2022-11-13T03:12:15.143Z,0.00
2022-11-13T03:13:15.130Z,0.00
2022-11-13T03:14:15.119Z,0.00
2022-11-13T03:15:15.123Z,0.00
2022-11-13T03:16:15.094Z,0.00
2022-11-13T03:17:15.092Z,0.00
2022-11-13T03:18:15.092Z,0.00
2022-11-13T03:19:15.203Z,0.00
2022-11-13T03:20:15.056Z,0.00
2022-11-13T03:21:15.043Z,0.00
2022-11-13T03:22:15.034Z,0.00
2022-11-13T03:23:15.027Z,0.00
2022-11-13T03:24:15.011Z,0.00
2022-11-13T03:25:15.025Z,0.00
2022-11-13T03:26:14.994Z,0.00
2022-11-13T03:27:14.975Z,0.00
2022-11-13T03:28:15.006Z,0.00
2022-11-13T03:29:14.974Z,0.00
2022-11-13T03:30:14.952Z,0.00
2022-11-13T03:31:14.946Z,0.00
2022-11-13T03:32:14.931Z,0.00
2022-11-13T03:33:14.920Z,0.00
2022-11-13T03:34:14.908Z,0.00
2022-11-13T03:35:15.022Z,0.00
2022-11-13T03:36:14.893Z,0.00
2022-11-13T03:37:14.885Z,0.00
2022-11-13T03:38:14.881Z,0.00
2022-11-13T03:39:14.855Z,0.00
2022-11-13T03:40:14.845Z,0.00
2022-11-13T03:41:14.853Z,0.00
2022-11-13T03:42:14.830Z,0.00
2022-11-13T03:43:14.814Z,0.00
2022-11-13T03:44:14.819Z,0.00
2022-11-13T03:45:14.785Z,0.00
2022-11-13T03:46:14.812Z,0.00
2022-11-13T03:47:14.802Z,0.00
2022-11-13T03:48:14.761Z,0.00
2022-11-13T03:49:14.767Z,0.00
2022-11-13T03:50:14.748Z,0.00
2022-11-13T03:51:14.838Z,0.00
2022-11-13T03:52:14.733Z,0.00
2022-11-13T03:53:14.701Z,0.00
2022-11-13T03:54:14.721Z,0.00
2022-11-13T03:55:14.687Z,0.00
2022-11-13T03:56:14.679Z,0.00
2022-11-13T03:57:14.670Z,0.00
2022-11-13T03:58:14.659Z,0.00
2022-11-13T03:59:14.646Z,0.00
2022-11-13T04:00:14.638Z,0.00
2022-11-13T04:01:14.656Z,0.00
2022-11-13T04:02:14.614Z,0.00
2022-11-13T04:03:14.611Z,0.00
2022-11-13T04:04:14.585Z,0.00
2022-11-13T04:05:17.526Z,0.00
2022-11-13T04:06:15.576Z,0.00
2022-11-13T04:07:14.754Z,0.00
2022-11-13T04:08:14.550Z,0.00
2022-11-13T04:09:14.547Z,0.00
2022-11-13T04:10:14.546Z,0.00
2022-11-13T04:11:14.520Z,0.00
2022-11-13T04:12:14.527Z,0.00
2022-11-13T04:13:14.510Z,0.00
2022-11-13T04:14:14.489Z,0.00
2022-11-13T04:15:14.480Z,0.00
2022-11-13T04:16:14.470Z,0.00
2022-11-13T04:17:14.463Z,0.00
2022-11-13T04:18:14.486Z,0.00
2022-11-13T04:19:14.454Z,0.00
2022-11-13T04:20:14.432Z,0.00
2022-11-13T04:21:14.414Z,0.00
2022-11-13T04:22:14.401Z,0.00
2022-11-13T04:23:14.498Z,0.00
2022-11-13T04:24:14.400Z,0.00
2022-11-13T04:25:14.368Z,0.00
2022-11-13T04:26:14.357Z,0.00
2022-11-13T04:27:14.358Z,0.00
2022-11-13T04:28:14.361Z,0.00
2022-11-13T04:29:14.323Z,0.00
2022-11-13T04:30:14.330Z,0.00
2022-11-13T04:31:14.354Z,0.00
2022-11-13T04:32:14.304Z,0.00
2022-11-13T04:33:14.284Z,0.00
2022-11-13T04:34:14.284Z,0.00
2022-11-13T04:35:14.257Z,0.00
2022-11-13T04:36:14.253Z,0.00
2022-11-13T04:37:14.261Z,0.00
2022-11-13T04:38:14.239Z,0.00
2022-11-13T04:39:14.321Z,0.00
2022-11-13T04:40:14.219Z,0.00
2022-11-13T04:41:14.204Z,0.00
2022-11-13T04:42:14.225Z,0.00
2022-11-13T04:43:14.187Z,0.00
2022-11-13T04:44:21.791Z,0.00
2022-11-13T04:45:14.208Z,0.00
2022-11-13T04:46:14.181Z,0.00
2022-11-13T04:47:14.151Z,0.00
2022-11-13T04:48:14.157Z,0.00
2022-11-13T04:49:14.123Z,0.00
2022-11-13T04:50:14.122Z,0.00
2022-11-13T04:51:14.099Z,0.00
2022-11-13T04:52:14.097Z,0.00
2022-11-13T04:53:14.073Z,0.00
2022-11-13T04:54:14.076Z,0.00
2022-11-13T04:55:14.169Z,0.00
2022-11-13T04:56:14.045Z,0.00
2022-11-13T04:57:14.039Z,0.00
2022-11-13T04:58:14.014Z,0.00
2022-11-13T04:59:14.009Z,0.00
2022-11-13T05:00:14.018Z,0.00
2022-11-13T05:01:13.998Z,0.00
2022-11-13T05:02:13.999Z,0.00
2022-11-13T05:03:13.971Z,0.00
2022-11-13T05:04:13.961Z,0.00
2022-11-13T05:05:13.957Z,0.00
2022-11-13T05:06:13.942Z,0.00
2022-11-13T05:07:13.966Z,0.00
2022-11-13T05:08:13.916Z,0.00
2022-11-13T05:09:13.910Z,0.00
2022-11-13T05:10:13.925Z,0.00
2022-11-13T05:11:14.003Z,0.00
2022-11-13T05:12:13.870Z,0.00
2022-11-13T05:13:13.885Z,0.00
2022-11-13T05:14:13.858Z,0.00
2022-11-13T05:15:13.856Z,0.00
2022-11-13T05:16:13.825Z,0.00
2022-11-13T05:17:13.826Z,0.00
2022-11-13T05:18:13.808Z,0.00
2022-11-13T05:19:13.813Z,0.00
2022-11-13T05:20:13.797Z,0.00
2022-11-13T05:21:13.800Z,0.00
2022-11-13T05:22:13.780Z,0.00
2022-11-13T05:23:13.802Z,0.00
2022-11-13T05:24:13.738Z,0.00
2022-11-13T05:25:13.737Z,0.00
2022-11-13T05:26:13.730Z,0.00
2022-11-13T05:27:17.360Z,0.00
2022-11-13T05:28:23.323Z,0.00
2022-11-13T05:29:13.720Z,0.00
2022-11-13T05:30:13.704Z,0.00
2022-11-13T05:31:13.691Z,0.00
2022-11-13T05:32:13.658Z,0.00
2022-11-13T05:33:13.653Z,0.00
2022-11-13T05:34:13.668Z,0.00
2022-11-13T05:35:13.630Z,0.00
2022-11-13T05:36:13.623Z,0.00
2022-11-13T05:37:13.674Z,0.00
2022-11-13T05:38:13.604Z,0.00
2022-11-13T05:39:13.592Z,0.00
2022-11-13T05:40:13.589Z,0.00
2022-11-13T05:41:13.578Z,0.00
2022-11-13T05:42:13.548Z,0.00
2022-11-13T05:43:13.654Z,0.00
2022-11-13T05:44:13.571Z,0.00
2022-11-13T05:45:13.543Z,0.00
2022-11-13T05:46:13.510Z,0.00
2022-11-13T05:47:13.498Z,0.00
2022-11-13T05:48:13.490Z,0.00
2022-11-13T05:49:13.490Z,0.00
2022-11-13T05:50:13.494Z,0.00
2022-11-13T05:51:13.469Z,0.00
2022-11-13T05:52:13.448Z,0.00
2022-11-13T05:53:13.450Z,0.00
2022-11-13T05:54:13.430Z,0.00
2022-11-13T05:55:13.423Z,4.00
2022-11-13T05:56:13.441Z,4.00
2022-11-13T05:57:13.402Z,0.00
2022-11-13T05:58:13.390Z,0.00
2022-11-13T05:59:13.508Z,4.00
2022-11-13T06:00:13.370Z,0.00
2022-11-13T06:01:13.370Z,4.00
2022-11-13T06:02:13.407Z,4.00
2022-11-13T06:03:13.371Z,4.00
2022-11-13T06:04:13.334Z,8.00
2022-11-13T06:05:13.310Z,8.00
2022-11-13T06:06:13.314Z,8.00
2022-11-13T06:07:13.362Z,8.00
2022-11-13T06:08:13.295Z,8.00
2022-11-13T06:09:13.265Z,12.00
2022-11-13T06:10:13.264Z,16.00
2022-11-13T06:11:13.254Z,16.00
2022-11-13T06:12:13.238Z,16.00
2022-11-13T06:13:13.273Z,20.00
2022-11-13T06:14:13.225Z,24.00
2022-11-13T06:15:13.323Z,24.00
2022-11-13T06:16:13.204Z,32.00
2022-11-13T06:17:13.201Z,32.00
2022-11-13T06:18:13.177Z,36.00
2022-11-13T06:19:13.182Z,40.00
2022-11-13T06:20:13.156Z,48.00
2022-11-13T06:21:13.185Z,52.00
2022-11-13T06:22:13.126Z,56.00
2022-11-13T06:23:13.120Z,64.00
2022-11-13T06:24:13.128Z,68.00
2022-11-13T06:25:13.115Z,76.00
2022-11-13T06:26:13.093Z,84.00
2022-11-13T06:27:13.082Z,92.00
2022-11-13T06:28:13.121Z,96.00
2022-11-13T06:29:13.065Z,100.00
2022-11-13T06:30:13.063Z,100.00
2022-11-13T06:31:13.154Z,108.00
2022-11-13T06:32:13.053Z,116.00
2022-11-13T06:33:13.026Z,120.00
2022-11-13T06:34:13.010Z,128.00
2022-11-13T06:35:13.018Z,132.00
2022-11-13T06:36:12.984Z,144.00
2022-11-13T06:37:12.994Z,156.00
2022-11-13T06:38:12.966Z,172.00
2022-11-13T06:39:13.068Z,180.00
2022-11-13T06:40:12.951Z,188.00
2022-11-13T06:41:12.937Z,192.00
2022-11-13T06:42:12.943Z,200.00
2022-11-13T06:43:12.923Z,212.00
2022-11-13T06:44:12.912Z,220.00
2022-11-13T06:45:12.937Z,236.00
2022-11-13T06:46:12.909Z,256.00
2022-11-13T06:47:12.905Z,260.00
2022-11-13T06:48:12.866Z,268.00
2022-11-13T06:49:12.867Z,276.00
2022-11-13T06:50:12.844Z,288.00
2022-11-13T06:51:12.824Z,312.00
2022-11-13T06:52:12.866Z,332.00
2022-11-13T06:53:12.845Z,360.00
2022-11-13T06:54:12.805Z,376.00
2022-11-13T06:55:12.791Z,384.00
2022-11-13T06:56:12.781Z,392.00
2022-11-13T06:57:12.783Z,404.00
2022-11-13T06:58:12.761Z,416.00
2022-11-13T06:59:12.768Z,428.00
2022-11-13T07:00:12.757Z,440.00
2022-11-13T07:01:12.827Z,436.00
2022-11-13T07:02:12.726Z,448.00
2022-11-13T07:03:12.819Z,456.00
2022-11-13T07:04:12.696Z,464.00
2022-11-13T07:05:12.674Z,496.00
2022-11-13T07:06:12.709Z,516.00
2022-11-13T07:07:12.701Z,556.00
2022-11-13T07:08:12.670Z,588.00
2022-11-13T07:09:12.639Z,592.00
2022-11-13T07:10:12.625Z,564.00
2022-11-13T07:11:12.628Z,572.00
2022-11-13T07:12:12.620Z,572.00
2022-11-13T07:13:12.608Z,596.00
2022-11-13T07:14:12.624Z,596.00
2022-11-13T07:15:12.586Z,624.00
2022-11-13T07:16:17.536Z,656.00
2022-11-13T07:17:13.549Z,680.00
2022-11-13T07:18:12.539Z,752.00
2022-11-13T07:19:12.641Z,808.00
2022-11-13T07:20:12.538Z,824.00
2022-11-13T07:21:12.534Z,824.00
2022-11-13T07:22:12.514Z,840.00
2022-11-13T07:23:20.161Z,848.00
2022-11-13T07:24:16.741Z,844.00
2022-11-13T07:25:12.509Z,836.00
2022-11-13T07:26:12.486Z,832.00
2022-11-13T07:27:12.448Z,836.00
2022-11-13T07:28:12.438Z,848.00
2022-11-13T07:29:12.441Z,860.00
2022-11-13T07:30:12.454Z,908.00
2022-11-13T07:31:12.427Z,940.00
2022-11-13T07:32:12.401Z,944.00
2022-11-13T07:33:12.396Z,952.00
2022-11-13T07:34:12.386Z,984.00
2022-11-13T07:35:12.503Z,1056.00
2022-11-13T07:36:12.363Z,1088.00
2022-11-13T07:37:12.348Z,1080.00
2022-11-13T07:38:12.360Z,1108.00
2022-11-13T07:39:12.322Z,1124.00
2022-11-13T07:40:12.311Z,1128.00
2022-11-13T07:41:12.342Z,1148.00
2022-11-13T07:42:12.293Z,1144.00
2022-11-13T07:43:12.277Z,1116.00
2022-11-13T07:44:21.906Z,1140.00
2022-11-13T07:45:13.277Z,1156.00
2022-11-13T07:46:12.264Z,1156.00
2022-11-13T07:47:12.268Z,1124.00
2022-11-13T07:48:12.231Z,1124.00
2022-11-13T07:49:12.227Z,1148.00
2022-11-13T07:50:12.220Z,1156.00
2022-11-13T07:51:12.335Z,1152.00
2022-11-13T07:52:12.190Z,1172.00
2022-11-13T07:53:12.205Z,1192.00
2022-11-13T07:54:12.164Z,1188.00
2022-11-13T07:55:12.162Z,1176.00
2022-11-13T07:56:12.141Z,1164.00
2022-11-13T07:57:35.972Z,1192.00
2022-11-13T07:58:35.938Z,1196.00
2022-11-13T07:59:35.938Z,1156.00
2022-11-13T08:00:36.049Z,1136.00
2022-11-13T08:01:35.912Z,1172.00
2022-11-13T08:02:35.882Z,1188.00
2022-11-13T08:03:35.900Z,1172.00
2022-11-13T08:04:35.865Z,1196.00
2022-11-13T08:05:35.845Z,1208.00
2022-11-13T08:06:35.945Z,1224.00
2022-11-13T08:07:35.828Z,1256.00
2022-11-13T08:08:35.839Z,1228.00
2022-11-13T08:09:35.819Z,1228.00
2022-11-13T08:10:35.818Z,1236.00
2022-11-13T08:11:35.821Z,1236.00
2022-11-13T08:12:35.772Z,1316.00
2022-11-13T08:13:35.799Z,1344.00
2022-11-13T08:14:35.771Z,1356.00
2022-11-13T08:15:35.751Z,1368.00
2022-11-13T08:16:35.745Z,1372.00
2022-11-13T08:17:35.734Z,1468.00
2022-11-13T08:18:35.737Z,1456.00
2022-11-13T08:19:35.706Z,1512.00
2022-11-13T08:20:35.691Z,1564.00
2022-11-13T08:21:35.700Z,1536.00
2022-11-13T08:22:35.801Z,1528.00
2022-11-13T08:23:35.668Z,1504.00
2022-11-13T08:24:35.669Z,1496.00
2022-11-13T08:25:35.648Z,1576.00
2022-11-13T08:26:35.653Z,1568.00
2022-11-13T08:27:35.635Z,1580.00
2022-11-13T08:28:35.608Z,1584.00
2022-11-13T08:29:35.601Z,1604.00
2022-11-13T08:30:35.608Z,1664.00
2022-11-13T08:31:35.583Z,1676.00
2022-11-13T08:32:35.577Z,1688.00
2022-11-13T08:33:35.563Z,1736.00
2022-11-13T08:34:35.553Z,1768.00
2022-11-13T08:35:35.539Z,1820.00
2022-11-13T08:36:35.527Z,1796.00
2022-11-13T08:37:35.555Z,1764.00
2022-11-13T08:38:35.645Z,1724.00
2022-11-13T08:39:35.508Z,1760.00
2022-11-13T08:40:35.523Z,1740.00
2022-11-13T08:41:35.485Z,1752.00
2022-11-13T08:42:35.465Z,1772.00
2022-11-13T08:43:35.460Z,1844.00
2022-11-13T08:44:35.433Z,1940.00
2022-11-13T08:45:35.432Z,2036.00
2022-11-13T08:46:35.421Z,2128.00
2022-11-13T08:47:35.418Z,2156.00
2022-11-13T08:48:35.419Z,2060.00
2022-11-13T08:49:35.394Z,2056.00
2022-11-13T08:50:35.371Z,2032.00
2022-11-13T08:51:35.362Z,2020.00
2022-11-13T08:52:35.365Z,2032.00
2022-11-13T08:53:35.369Z,2252.00
2022-11-13T08:54:35.438Z,2512.00
2022-11-13T08:55:35.324Z,2496.00
2022-11-13T08:56:35.308Z,2452.00
2022-11-13T08:57:35.303Z,2412.00
2022-11-13T08:58:35.305Z,2328.00
2022-11-13T08:59:35.331Z,2320.00
2022-11-13T09:00:35.272Z,2388.00
2022-11-13T09:01:35.256Z,2384.00
2022-11-13T09:02:35.263Z,2452.00
2022-11-13T09:03:35.260Z,2548.00
2022-11-13T09:04:35.249Z,2636.00
2022-11-13T09:05:35.214Z,2616.00
2022-11-13T09:06:35.236Z,2556.00
2022-11-13T09:07:35.258Z,2704.00
2022-11-13T09:08:35.210Z,2780.00
2022-11-13T09:09:35.165Z,2604.00
2022-11-13T09:10:35.284Z,2564.00
2022-11-13T09:11:35.166Z,2556.00
2022-11-13T09:12:35.144Z,2808.00
2022-11-13T09:13:37.553Z,2852.00
2022-11-13T09:14:36.121Z,2712.00
2022-11-13T09:15:35.148Z,2820.00
2022-11-13T09:16:35.097Z,2824.00
2022-11-13T09:17:35.113Z,2872.00
2022-11-13T09:18:35.086Z,2844.00
2022-11-13T09:19:35.075Z,2840.00
2022-11-13T09:20:35.045Z,2828.00
2022-11-13T09:21:35.039Z,2724.00
2022-11-13T09:22:35.039Z,2684.00
2022-11-13T09:23:35.027Z,2660.00
2022-11-13T09:24:35.027Z,2676.00
2022-11-13T09:25:37.605Z,2736.00
2022-11-13T09:26:35.106Z,2748.00
2022-11-13T09:27:34.979Z,2720.00
2022-11-13T09:28:34.991Z,2716.00
2022-11-13T09:29:34.945Z,2748.00
2022-11-13T09:30:34.952Z,2748.00
2022-11-13T09:31:34.925Z,2636.00
2022-11-13T09:32:34.941Z,2632.00
2022-11-13T09:33:34.920Z,2648.00
2022-11-13T09:34:34.933Z,2668.00
2022-11-13T09:35:35.007Z,2664.00
2022-11-13T09:36:34.929Z,2776.00
2022-11-13T09:37:34.880Z,2876.00
2022-11-13T09:38:34.867Z,2712.00
2022-11-13T09:39:34.892Z,2868.00
2022-11-13T09:40:34.874Z,2912.00
2022-11-13T09:41:34.947Z,2936.00
2022-11-13T09:42:34.929Z,2968.00
2022-11-13T09:43:34.825Z,3004.00
2022-11-13T09:44:34.815Z,2976.00
2022-11-13T09:45:34.826Z,3016.00
2022-11-13T09:46:34.785Z,3056.00
2022-11-13T09:47:34.750Z,3016.00
2022-11-13T09:48:34.755Z,3052.00
2022-11-13T09:49:34.738Z,3144.00
2022-11-13T09:50:43.217Z,3140.00
2022-11-13T09:51:34.805Z,3152.00
2022-11-13T09:52:34.756Z,3164.00
2022-11-13T09:53:34.704Z,3104.00
2022-11-13T09:54:34.751Z,3044.00
2022-11-13T09:55:34.682Z,3148.00
2022-11-13T09:56:34.675Z,3148.00
2022-11-13T09:57:34.831Z,3156.00
2022-11-13T09:58:34.660Z,3212.00
2022-11-13T09:59:34.638Z,3212.00
2022-11-13T10:00:34.626Z,3108.00
2022-11-13T10:01:34.687Z,3036.00
2022-11-13T10:02:34.602Z,2968.00
2022-11-13T10:05:45.129Z,3016.00
2022-11-13T10:06:53.657Z,3128.00
2022-11-13T10:07:45.092Z,3208.00
2022-11-13T10:08:52.938Z,3396.00
2022-11-13T10:09:54.700Z,3404.00
2022-11-13T10:11:56.696Z,3584.00
2022-11-13T10:14:08.063Z,3852.00
2022-11-13T10:15:16.639Z,4124.00
2022-11-13T10:16:15.637Z,4436.00
2022-11-13T10:17:16.341Z,4412.00
2022-11-13T10:18:16.569Z,4424.00
2022-11-13T10:19:18.306Z,4368.00
2022-11-13T10:20:15.169Z,4536.00
2022-11-13T10:21:15.488Z,4580.00
2022-11-13T10:22:34.638Z,4508.00
2022-11-13T10:23:08.933Z,4460.00
2022-11-13T10:24:17.956Z,4312.00
2022-11-13T10:25:15.454Z,4356.00
2022-11-13T10:27:18.212Z,4552.00
2022-11-13T10:29:28.635Z,4876.00
2022-11-13T10:30:36.294Z,4928.00
2022-11-13T10:31:36.403Z,5008.00
2022-11-13T10:33:41.059Z,4888.00
2022-11-13T10:34:40.987Z,4864.00
2022-11-13T10:35:50.887Z,4860.00
2022-11-13T10:36:52.197Z,4800.00
2022-11-13T10:38:52.333Z,4772.00
2022-11-13T10:41:03.158Z,4576.00
2022-11-13T10:42:12.997Z,4452.00
2022-11-13T10:43:11.587Z,4384.00
2022-11-13T10:44:14.239Z,4420.00
2022-11-13T10:45:27.185Z,4540.00
2022-11-13T10:46:13.745Z,4480.00
2022-11-13T10:48:14.447Z,4504.00
2022-11-13T10:50:25.037Z,4612.00
2022-11-13T10:52:43.263Z,4740.00
2022-11-13T10:54:54.638Z,4676.00
2022-11-13T10:56:04.365Z,4632.00
2022-11-13T10:57:02.569Z,4792.00
2022-11-13T10:58:05.790Z,4836.00
2022-11-13T11:00:07.005Z,4764.00
2022-11-13T11:01:14.630Z,4676.00
2022-11-13T11:02:15.513Z,4864.00
2022-11-13T11:04:19.255Z,5056.00
2022-11-13T12:23:13.918Z,3312.00
2022-11-13T12:24:13.781Z,3264.00
2022-11-13T12:25:13.826Z,3204.00
2022-11-13T12:26:13.801Z,3092.00
2022-11-13T12:27:21.306Z,3132.00
2022-11-13T12:28:22.310Z,3144.00
2022-11-13T12:29:21.960Z,3172.00
2022-11-13T12:30:14.149Z,3264.00
2022-11-13T12:31:14.148Z,3224.00
2022-11-13T12:32:13.952Z,3184.00
2022-11-13T12:33:13.745Z,3156.00
2022-11-13T12:34:13.664Z,3128.00
2022-11-13T12:35:13.666Z,3116.00
2022-11-13T12:36:13.670Z,3108.00
2022-11-13T12:37:13.657Z,3096.00
2022-11-13T12:38:13.632Z,3108.00
2022-11-13T12:39:13.730Z,3080.00
2022-11-13T12:40:13.613Z,3104.00
2022-11-13T12:41:13.578Z,3128.00
2022-11-13T12:42:13.587Z,3124.00
2022-11-13T12:43:13.576Z,3092.00
2022-11-13T12:44:13.559Z,3088.00
2022-11-13T12:45:13.590Z,3088.00
2022-11-13T12:46:13.529Z,3036.00
2022-11-13T12:47:13.537Z,3072.00
2022-11-13T12:48:13.507Z,3060.00
2022-11-13T12:49:13.505Z,3048.00
2022-11-13T12:50:13.491Z,3036.00
2022-11-13T12:51:13.487Z,3040.00
2022-11-13T12:52:13.466Z,3028.00
2022-11-13T12:53:13.471Z,3016.00
2022-11-13T12:54:13.450Z,3000.00
2022-11-13T12:55:13.552Z,3004.00
2022-11-13T12:56:13.450Z,2996.00
2022-11-13T12:57:13.421Z,2976.00
2022-11-13T12:58:13.413Z,2976.00
2022-11-13T12:59:30.413Z,2964.00
2022-11-13T13:01:24.506Z,2936.00
2022-11-13T13:02:24.367Z,2920.00
2022-11-13T13:03:24.386Z,2908.00
2022-11-13T13:04:24.339Z,2892.00
2022-11-13T13:05:24.351Z,2888.00
2022-11-13T13:06:24.298Z,2884.00
2022-11-13T13:07:24.432Z,2876.00
2022-11-13T13:08:33.901Z,2872.00
2022-11-13T13:09:24.385Z,2864.00
2022-11-13T13:10:24.356Z,2856.00
2022-11-13T13:11:24.238Z,2848.00
2022-11-13T13:12:24.246Z,2840.00
2022-11-13T13:13:24.806Z,2828.00
2022-11-13T13:14:24.275Z,2828.00
2022-11-13T13:15:24.189Z,2840.00
2022-11-13T13:16:24.209Z,2824.00
2022-11-13T13:17:24.219Z,2820.00
2022-11-13T13:18:24.162Z,2820.00
2022-11-13T13:19:24.168Z,2808.00
2022-11-13T13:20:24.142Z,2792.00
2022-11-13T13:21:24.130Z,2788.00
2022-11-13T13:22:24.137Z,2800.00
2022-11-13T13:23:24.128Z,2776.00
2022-11-13T13:24:24.136Z,2772.00
2022-11-13T13:25:24.140Z,2768.00
2022-11-13T13:26:24.191Z,2768.00
2022-11-13T13:27:24.089Z,2752.00
2022-11-13T13:28:24.101Z,2724.00
2022-11-13T13:29:24.123Z,2716.00
2022-11-13T13:30:24.057Z,2700.00
2022-11-13T13:31:24.025Z,2684.00
2022-11-13T13:32:24.043Z,2668.00
2022-11-13T13:33:24.009Z,2656.00
2022-11-13T13:34:23.993Z,2644.00
2022-11-13T13:35:23.987Z,2632.00
2022-11-13T13:36:24.009Z,2640.00
2022-11-13T13:37:23.984Z,2628.00
2022-11-13T13:38:23.958Z,2612.00
2022-11-13T13:39:23.945Z,2604.00
2022-11-13T13:40:23.922Z,2592.00
2022-11-13T13:41:23.947Z,2572.00
2022-11-13T13:42:24.033Z,2552.00
2022-11-13T13:43:23.883Z,2536.00
2022-11-13T13:44:23.908Z,2516.00
2022-11-13T13:45:25.685Z,2504.00
2022-11-13T13:46:23.855Z,2492.00
2022-11-13T13:47:23.875Z,2484.00
2022-11-13T13:48:23.844Z,2468.00
2022-11-13T13:49:23.821Z,2464.00
2022-11-13T13:50:23.827Z,2452.00
2022-11-13T13:51:23.804Z,2440.00
2022-11-13T13:52:23.799Z,2432.00
2022-11-13T13:53:23.842Z,2416.00
2022-11-13T13:54:23.765Z,2400.00
2022-11-13T13:55:23.788Z,2388.00
2022-11-13T13:56:23.845Z,2372.00
2022-11-13T13:57:23.734Z,2356.00
2022-11-13T13:58:23.851Z,2344.00
2022-11-13T13:59:23.733Z,2324.00
2022-11-13T14:00:23.702Z,2304.00
2022-11-13T14:01:23.724Z,2292.00
2022-11-13T14:02:23.788Z,2284.00
2022-11-13T14:03:23.698Z,2264.00
2022-11-13T14:04:23.679Z,2248.00
2022-11-13T14:05:23.658Z,2236.00
2022-11-13T14:06:23.659Z,2220.00
2022-11-13T14:07:23.787Z,2204.00
2022-11-13T14:08:23.633Z,2184.00
2022-11-13T14:09:23.656Z,2168.00
2022-11-13T14:10:23.596Z,2152.00
2022-11-13T14:11:23.592Z,2136.00
2022-11-13T14:12:32.305Z,2116.00
2022-11-13T14:13:23.670Z,2096.00
2022-11-13T14:14:23.676Z,2080.00
2022-11-13T14:15:23.600Z,2060.00
2022-11-13T14:16:23.588Z,2040.00
2022-11-13T14:17:31.424Z,2016.00
2022-11-13T14:18:23.550Z,2000.00
2022-11-13T14:19:23.549Z,1980.00