createdAt,value
2018-04-07T00:01:58.844Z,7.15
2018-04-07T00:04:27.128Z,7.27
2018-04-07T00:06:55.404Z,7.23
2018-04-07T00:09:23.904Z,7.19
2018-04-07T00:11:52.768Z,7.26
2018-04-07T00:14:21.169Z,7.33
2018-04-07T00:16:49.440Z,7.38
2018-04-07T00:19:17.760Z,7.35
2018-04-07T00:21:46.555Z,7.31
2018-04-07T00:24:14.827Z,7.30
2018-04-07T00:26:44.309Z,7.23
2018-04-07T00:29:12.607Z,7.17
2018-04-07T00:31:40.949Z,7.18
2018-04-07T00:34:09.244Z,7.17
2018-04-07T00:36:38.460Z,7.05
2018-04-07T00:39:07.505Z,7.06
2018-04-07T00:41:35.812Z,7.03
2018-04-07T00:44:04.100Z,7.07
2018-04-07T00:46:32.586Z,7.09
2018-04-07T00:49:01.347Z,7.18
2018-04-07T00:51:29.626Z,7.25
2018-04-07T00:53:57.944Z,7.26
2018-04-07T00:56:27.023Z,7.25
2018-04-07T00:58:55.284Z,7.15
2018-04-07T01:01:23.613Z,7.15
2018-04-07T01:03:52.645Z,7.04
2018-04-07T01:06:20.936Z,7.04
2018-04-07T01:08:49.226Z,7.09
2018-04-07T01:11:17.582Z,7.08
2018-04-07T01:13:45.961Z,7.13
2018-04-07T01:16:14.677Z,7.17
2018-04-07T01:18:43.192Z,7.07
2018-04-07T01:21:12.300Z,7.13
2018-04-07T01:23:41.358Z,7.21
2018-04-07T01:26:09.656Z,7.27
2018-04-07T01:28:39.413Z,7.21
2018-04-07T01:31:08.619Z,7.15
2018-04-07T01:33:36.881Z,7.27
2018-04-07T01:36:05.284Z,7.21
2018-04-07T01:38:33.552Z,7.27
2018-04-07T01:41:02.671Z,7.20
2018-04-07T01:43:30.970Z,7.18
2018-04-07T01:45:59.248Z,7.17
2018-04-07T01:48:27.598Z,7.14
2018-04-07T01:50:56.072Z,7.14
2018-04-07T01:53:24.339Z,7.17
2018-04-07T01:55:52.607Z,7.16
2018-04-07T01:58:21.008Z,6.99
2018-04-07T02:00:49.276Z,7.01
2018-04-07T02:03:17.627Z,6.92
2018-04-07T02:05:46.704Z,6.86
2018-04-07T02:08:14.966Z,6.91
2018-04-07T02:10:44.384Z,6.88
2018-04-07T02:13:13.232Z,6.89
2018-04-07T02:15:41.712Z,6.93
2018-04-07T02:18:10.032Z,6.92
2018-04-07T02:20:39.108Z,6.86
2018-04-07T02:23:07.762Z,6.82
2018-04-07T02:25:36.029Z,6.82
2018-04-07T02:28:04.828Z,6.76
2018-04-07T02:30:33.547Z,6.71
2018-04-07T02:33:01.896Z,6.65
2018-04-07T02:35:30.111Z,6.66
2018-04-07T02:37:59.057Z,6.63
2018-04-07T02:40:27.471Z,6.75
2018-04-07T02:42:55.741Z,6.66
2018-04-07T02:45:24.006Z,6.60
2018-04-07T02:47:53.664Z,6.56
2018-04-07T02:50:21.990Z,6.59
2018-04-07T02:52:51.210Z,6.47
2018-04-07T02:55:19.707Z,6.45
2018-04-07T02:57:48.705Z,6.55
2018-04-07T03:00:17.448Z,6.37
2018-04-07T03:02:45.896Z,6.18
2018-04-07T03:05:15.805Z,6.15
2018-04-07T03:07:44.068Z,6.13
2018-04-07T03:10:12.351Z,6.15
2018-04-07T03:12:41.150Z,6.20
2018-04-07T03:15:09.949Z,6.16
2018-04-07T03:17:39.048Z,6.08
2018-04-07T03:20:09.328Z,6.09
2018-04-07T03:22:37.616Z,6.12
2018-04-07T03:25:06.100Z,6.03
2018-04-07T03:27:34.383Z,6.09
2018-04-07T03:30:02.652Z,5.97
2018-04-07T03:32:30.958Z,5.86
2018-04-07T03:34:59.259Z,5.84
2018-04-07T03:37:28.298Z,5.87
2018-04-07T03:39:56.616Z,5.80
2018-04-07T03:42:25.702Z,5.88
2018-04-07T03:44:53.976Z,5.94
2018-04-07T03:47:22.274Z,5.90
2018-04-07T03:49:52.051Z,5.93
2018-04-07T03:52:20.625Z,5.90
2018-04-07T03:54:49.201Z,5.82
2018-04-07T03:57:17.468Z,5.64
2018-04-07T03:59:45.851Z,5.64
2018-04-07T04:02:14.225Z,5.59
2018-04-07T04:04:42.877Z,5.67
2018-04-07T04:07:12.012Z,5.59
2018-04-07T04:09:41.159Z,5.61
2018-04-07T04:12:10.001Z,5.53
2018-04-07T04:14:38.274Z,5.53
2018-04-07T04:17:07.204Z,5.60
2018-04-07T04:19:35.499Z,5.57
2018-04-07T04:22:03.755Z,5.57
2018-04-07T04:24:32.539Z,5.52
2018-04-07T04:27:00.903Z,5.57
2018-04-07T04:29:29.245Z,5.54
2018-04-07T04:31:58.378Z,5.53
2018-04-07T04:34:26.756Z,5.45
2018-04-07T04:36:55.039Z,5.55
2018-04-07T04:39:23.310Z,5.48
2018-04-07T04:41:51.975Z,5.43
2018-04-07T04:44:20.748Z,5.45
2018-04-07T04:46:49.784Z,5.51
2018-04-07T04:49:19.088Z,5.49
2018-04-07T04:51:47.631Z,5.50
2018-04-07T04:54:16.668Z,5.48
2018-04-07T04:56:46.394Z,5.52
2018-04-07T04:59:14.769Z,5.61
2018-04-07T05:01:43.042Z,5.71
2018-04-07T05:04:11.737Z,5.67
2018-04-07T05:06:40.560Z,5.66
2018-04-07T05:09:08.843Z,5.76
2018-04-07T05:11:37.882Z,5.85
2018-04-07T05:14:07.084Z,5.90
2018-04-07T05:16:35.368Z,5.98
2018-04-07T05:19:03.645Z,6.09
2018-04-07T05:21:32.752Z,5.94
2018-04-07T05:24:01.039Z,6.05
2018-04-07T05:26:29.392Z,6.10
2018-04-07T05:28:57.675Z,6.13
2018-04-07T05:31:26.068Z,6.13
2018-04-07T05:33:54.769Z,6.14
2018-04-07T05:36:23.064Z,6.16
2018-04-07T05:38:51.638Z,6.18
2018-04-07T05:41:20.512Z,6.22
2018-04-07T05:43:48.808Z,6.34
2018-04-07T05:46:17.138Z,6.33
2018-04-07T05:48:45.414Z,6.39
2018-04-07T05:51:13.664Z,6.39
2018-04-07T05:53:42.723Z,6.44
2018-04-07T05:56:11.285Z,6.47
2018-04-07T05:58:39.669Z,6.50
2018-04-07T06:01:08.738Z,6.58
2018-04-07T06:03:37.748Z,6.60
2018-04-07T06:06:06.147Z,6.71
2018-04-07T06:08:34.500Z,6.87
2018-04-07T06:11:02.899Z,6.86
2018-04-07T06:13:31.165Z,6.93
2018-04-07T06:15:59.693Z,7.03
2018-04-07T06:18:27.969Z,7.11
2018-04-07T06:20:56.276Z,7.11
2018-04-07T06:23:25.303Z,7.20
2018-04-07T06:25:54.590Z,7.19
2018-04-07T06:28:22.975Z,7.24
2018-04-07T06:30:52.071Z,7.37
2018-04-07T06:33:20.337Z,7.46
2018-04-07T06:35:48.730Z,7.51
2018-04-07T06:38:18.501Z,7.56
2018-04-07T06:40:46.789Z,7.61
2018-04-07T06:43:15.845Z,7.63
2018-04-07T06:45:44.408Z,7.68
2018-04-07T06:48:12.712Z,7.82
2018-04-07T06:50:41.158Z,7.90
2018-04-07T06:53:09.425Z,7.93
2018-04-07T06:55:37.683Z,8.00
2018-04-07T06:58:06.770Z,8.09
2018-04-07T07:00:35.398Z,8.23
2018-04-07T07:03:03.606Z,8.36
2018-04-07T07:05:31.885Z,8.46
2018-04-07T07:08:00.175Z,8.53
2018-04-07T07:10:29.114Z,8.70
2018-04-07T07:12:58.847Z,8.80
2018-04-07T07:15:27.135Z,8.86
2018-04-07T07:17:55.432Z,8.86
2018-04-07T07:20:23.716Z,8.95
2018-04-07T07:22:52.026Z,9.04
2018-04-07T07:25:21.248Z,9.09
2018-04-07T07:27:49.520Z,9.10
2018-04-07T07:30:17.816Z,9.17
2018-04-07T07:32:46.364Z,9.18
2018-04-07T07:35:14.648Z,9.30
2018-04-07T07:37:42.919Z,9.39
2018-04-07T07:40:12.035Z,9.53
2018-04-07T07:42:41.484Z,9.63
2018-04-07T07:45:10.904Z,9.69
2018-04-07T07:47:39.996Z,9.81
2018-04-07T07:50:08.286Z,9.97
2018-04-07T07:52:37.320Z,10.02
2018-04-07T07:55:05.636Z,10.11
2018-04-07T07:57:33.932Z,10.29
2018-04-07T08:00:02.973Z,10.32
2018-04-07T08:02:31.267Z,10.39
2018-04-07T08:04:59.547Z,10.43
2018-04-07T08:07:27.843Z,10.58
2018-04-07T08:09:56.188Z,10.66
2018-04-07T08:12:24.459Z,10.84
2018-04-07T08:14:52.759Z,10.94
2018-04-07T08:17:22.747Z,10.99
2018-04-07T08:19:51.056Z,11.15
2018-04-07T08:22:20.113Z,11.23
2018-04-07T08:24:48.416Z,11.33
2018-04-07T08:27:17.529Z,11.34
2018-04-07T08:29:45.880Z,11.46
2018-04-07T08:32:14.213Z,11.60
2018-04-07T08:34:43.160Z,11.56
2018-04-07T08:37:14.829Z,11.67
2018-04-07T08:39:39.796Z,11.75
2018-04-07T08:42:08.141Z,11.82
2018-04-07T08:44:36.467Z,11.94
2018-04-07T08:47:04.772Z,12.02
2018-04-07T08:49:33.067Z,11.93
2018-04-07T08:52:01.337Z,11.96
2018-04-07T08:54:31.003Z,12.09
2018-04-07T08:56:59.308Z,12.16
2018-04-07T08:59:28.308Z,12.10
2018-04-07T09:01:56.796Z,12.19
2018-04-07T09:04:25.313Z,12.30
2018-04-07T09:06:54.364Z,12.34
2018-04-07T09:09:22.656Z,12.48
2018-04-07T09:11:52.128Z,12.56
2018-04-07T09:14:20.593Z,12.48
2018-04-07T09:16:48.920Z,12.57
2018-04-07T09:19:18.055Z,12.64
2018-04-07T09:21:47.405Z,12.70
2018-04-07T09:24:15.806Z,12.80
2018-04-07T09:26:44.702Z,12.96
2018-04-07T09:29:13.176Z,13.10
2018-04-07T09:31:41.539Z,13.19
2018-04-07T09:34:11.387Z,13.42
2018-04-07T09:36:39.832Z,13.57
2018-04-07T09:39:08.117Z,13.73
2018-04-07T09:41:37.688Z,13.78
2018-04-07T09:44:06.082Z,13.80
2018-04-07T09:46:34.354Z,13.70
2018-04-07T09:49:02.624Z,13.73
2018-04-07T09:51:31.165Z,13.86
2018-04-07T09:53:59.504Z,14.04
2018-04-07T09:56:28.533Z,14.13
2018-04-07T09:58:56.861Z,14.10
2018-04-07T10:01:29.625Z,14.05
2018-04-07T10:03:58.684Z,14.01
2018-04-07T10:06:27.052Z,14.05
2018-04-07T10:08:55.319Z,14.12
2018-04-07T10:11:23.605Z,14.25
2018-04-07T10:13:52.080Z,14.28
2018-04-07T10:16:21.883Z,14.51
2018-04-07T10:18:50.152Z,14.62
2018-04-07T10:21:19.480Z,14.69
2018-04-07T10:23:48.384Z,14.64
2018-04-07T10:26:16.664Z,14.61
2018-04-07T10:28:45.671Z,14.70
2018-04-07T10:31:14.678Z,14.91
2018-04-07T10:33:43.679Z,15.01
2018-04-07T10:36:12.772Z,15.07
2018-04-07T10:38:41.939Z,15.17
2018-04-07T10:41:10.216Z,15.26
2018-04-07T10:43:38.504Z,15.23
2018-04-07T10:46:07.231Z,15.22
2018-04-07T10:48:36.357Z,15.21
2018-04-07T10:51:04.661Z,15.34
2018-04-07T10:53:32.931Z,15.36
2018-04-07T10:56:01.269Z,15.23
2018-04-07T10:58:30.825Z,15.28
2018-04-07T11:00:59.122Z,15.31
2018-04-07T11:03:28.183Z,15.36
2018-04-07T11:05:57.096Z,15.54
2018-04-07T11:08:25.382Z,15.77
2018-04-07T11:10:54.250Z,15.98
2018-04-07T11:13:23.187Z,15.97
2018-04-07T11:15:53.790Z,15.91
2018-04-07T11:18:22.088Z,15.91
2018-04-07T11:20:51.131Z,16.00
2018-04-07T11:23:20.227Z,16.10
2018-04-07T11:25:48.627Z,16.12
2018-04-07T11:28:17.307Z,16.12
2018-04-07T11:30:46.513Z,16.30
2018-04-07T11:33:14.787Z,16.40
2018-04-07T11:35:47.178Z,16.36
2018-04-07T11:38:16.160Z,16.39
2018-04-07T11:40:44.901Z,16.62
2018-04-07T11:43:14.915Z,16.70
2018-04-07T11:45:44.157Z,16.68
2018-04-07T11:48:12.904Z,16.91
2018-04-07T11:50:41.961Z,16.97
2018-04-07T11:53:10.266Z,17.03
2018-04-07T11:55:39.348Z,17.02
2018-04-07T11:58:08.563Z,17.04
2018-04-07T12:00:37.381Z,17.08
2018-04-07T12:03:05.667Z,17.19
2018-04-07T12:05:34.324Z,17.40
2018-04-07T12:08:04.152Z,17.55
2018-04-07T12:10:34.900Z,17.65
2018-04-07T12:13:04.405Z,17.51
2018-04-07T12:15:32.700Z,17.70
2018-04-07T12:18:00.995Z,17.73
2018-04-07T12:20:29.590Z,17.69
2018-04-07T12:22:58.780Z,18.06
2018-04-07T12:25:27.160Z,18.20
2018-04-07T12:27:56.336Z,18.24
2018-04-07T12:30:24.623Z,18.37
2018-04-07T12:32:52.920Z,18.87
2018-04-07T12:35:22.199Z,19.29
2018-04-07T12:37:50.476Z,20.37
2018-04-07T12:40:18.784Z,21.56
2018-04-07T12:42:47.088Z,21.42
2018-04-07T12:45:15.713Z,22.25
2018-04-07T12:47:44.016Z,23.05
2018-04-07T12:50:12.736Z,24.44
2018-04-07T12:52:41.802Z,23.93
2018-04-07T12:55:10.087Z,25.25
2018-04-07T12:57:38.400Z,25.45
2018-04-07T13:00:07.548Z,27.33
2018-04-07T13:02:35.856Z,26.78
2018-04-07T13:05:04.134Z,28.05
2018-04-07T13:07:33.491Z,29.28
2018-04-07T13:10:02.568Z,27.85
2018-04-07T13:12:31.497Z,27.58
2018-04-07T13:14:59.864Z,28.88
2018-04-07T13:17:28.999Z,27.62
2018-04-07T13:19:57.644Z,28.30
2018-04-07T13:22:26.133Z,28.19
2018-04-07T13:24:54.512Z,27.97
2018-04-07T13:27:22.800Z,28.78
2018-04-07T13:29:51.072Z,28.04
2018-04-07T13:32:19.373Z,29.36
2018-04-07T13:34:47.650Z,28.88
2018-04-07T13:37:15.928Z,28.54
2018-04-07T13:39:44.499Z,28.77
2018-04-07T13:42:12.824Z,27.69
2018-04-07T13:44:41.864Z,27.88
2018-04-07T13:47:10.144Z,26.99
2018-04-07T13:49:38.437Z,27.79
2018-04-07T13:52:06.728Z,27.53
2018-04-07T13:54:35.400Z,26.92
2018-04-07T13:57:03.817Z,27.41
2018-04-07T13:59:32.860Z,28.21
2018-04-07T14:02:01.252Z,27.67
2018-04-07T14:04:29.630Z,26.90
2018-04-07T14:06:58.630Z,27.28
2018-04-07T14:09:27.065Z,27.46
2018-04-07T14:11:55.337Z,27.26
2018-04-07T14:14:24.396Z,28.06
2018-04-07T14:16:52.761Z,29.22
2018-04-07T14:19:20.986Z,29.20
2018-04-07T14:21:50.323Z,28.89
2018-04-07T14:24:18.608Z,28.06
2018-04-07T14:26:46.893Z,29.07
2018-04-07T14:29:15.247Z,28.77
2018-04-07T14:31:43.520Z,29.35
2018-04-07T14:34:11.795Z,29.54
2018-04-07T14:36:40.088Z,29.44
2018-04-07T14:39:08.368Z,28.66
2018-04-07T14:41:36.906Z,28.78
2018-04-07T14:44:05.953Z,28.39
2018-04-07T14:46:34.236Z,29.16
2018-04-07T14:49:02.603Z,29.18
2018-04-07T14:51:30.970Z,28.37
2018-04-07T14:53:59.249Z,27.78
2018-04-07T14:56:27.548Z,28.67
2018-04-07T14:58:55.824Z,27.62
2018-04-07T15:01:24.099Z,27.39
2018-04-07T15:03:52.429Z,27.44
2018-04-07T15:06:21.472Z,26.21
2018-04-07T15:08:49.778Z,26.88
2018-04-07T15:11:18.061Z,26.93
2018-04-07T15:13:46.339Z,26.75
2018-04-07T15:16:14.676Z,27.00
2018-04-07T15:18:42.956Z,27.24
2018-04-07T15:21:12.045Z,27.80
2018-04-07T15:23:40.347Z,28.12
2018-04-07T15:26:09.576Z,28.98
2018-04-07T15:28:38.780Z,28.83
2018-04-07T15:31:07.180Z,29.34
2018-04-07T15:33:36.232Z,28.84
2018-04-07T15:36:04.516Z,29.07
2018-04-07T15:38:33.119Z,29.57
2018-04-07T15:41:01.443Z,28.29
2018-04-07T15:43:29.729Z,29.04
2018-04-07T15:45:58.005Z,28.84
2018-04-07T15:48:26.516Z,28.16
2018-04-07T15:50:56.272Z,28.36
2018-04-07T15:53:25.299Z,28.00
2018-04-07T15:55:53.728Z,27.68
2018-04-07T15:58:22.788Z,27.97
2018-04-07T16:00:51.060Z,27.70
2018-04-07T16:03:19.366Z,27.60
2018-04-07T16:05:48.038Z,27.05
2018-04-07T16:08:16.327Z,26.31
2018-04-07T16:10:44.616Z,26.87
2018-04-07T16:13:12.906Z,26.40
2018-04-07T16:15:42.008Z,27.07
2018-04-07T16:18:11.875Z,26.81
2018-04-07T16:20:40.148Z,26.97
2018-04-07T16:23:08.465Z,27.71
2018-04-07T16:25:36.749Z,28.37
2018-04-07T16:28:05.830Z,27.48
2018-04-07T16:30:34.116Z,28.19
2018-04-07T16:33:02.412Z,26.72
2018-04-07T16:35:32.224Z,26.45
2018-04-07T16:38:02.283Z,25.88
2018-04-07T16:40:30.564Z,25.90
2018-04-07T16:42:58.876Z,25.22
2018-04-07T16:45:27.224Z,25.39
2018-04-07T16:47:55.488Z,25.69
2018-04-07T16:50:23.803Z,25.17
2018-04-07T16:52:52.104Z,25.78
2018-04-07T16:55:21.144Z,24.86
2018-04-07T16:57:49.484Z,24.31
2018-04-07T17:00:18.546Z,24.26
2018-04-07T17:02:46.840Z,23.29
2018-04-07T17:05:15.982Z,22.49
2018-04-07T17:07:45.050Z,21.68
2018-04-07T17:10:14.089Z,21.30
2018-04-07T17:12:43.122Z,20.41
2018-04-07T17:15:11.378Z,19.89
2018-04-07T17:17:39.648Z,19.72
2018-04-07T17:20:07.943Z,19.42
2018-04-07T17:22:36.971Z,19.08
2018-04-07T17:25:06.060Z,18.88
2018-04-07T17:27:35.159Z,18.88
2018-04-07T17:30:03.431Z,18.68
2018-04-07T17:32:32.506Z,18.73
2018-04-07T17:35:01.800Z,18.59
2018-04-07T17:37:31.026Z,18.39
2018-04-07T17:39:59.304Z,18.28
2018-04-07T17:42:27.624Z,17.94
2018-04-07T17:44:55.920Z,17.60
2018-04-07T17:47:24.237Z,17.59
2018-04-07T17:49:53.774Z,17.33
2018-04-07T17:52:22.725Z,17.18
2018-04-07T17:54:51.037Z,17.27
2018-04-07T17:57:20.871Z,17.00
2018-04-07T17:59:49.140Z,16.88
2018-04-07T18:02:17.530Z,16.64
2018-04-07T18:04:46.340Z,16.29
2018-04-07T18:07:16.057Z,16.19
2018-04-07T18:09:45.957Z,16.11
2018-04-07T18:12:14.239Z,16.35
2018-04-07T18:14:42.918Z,16.42
2018-04-07T18:17:11.212Z,16.31
2018-04-07T18:19:40.572Z,16.17
2018-04-07T18:22:09.609Z,16.01
2018-04-07T18:24:38.635Z,15.69
2018-04-07T18:27:06.995Z,15.74
2018-04-07T18:29:35.285Z,15.57
2018-04-07T18:32:03.608Z,15.44
2018-04-07T18:34:31.873Z,15.60
2018-04-07T18:37:01.485Z,15.51
2018-04-07T18:39:30.836Z,15.26
2018-04-07T18:41:59.146Z,15.11
2018-04-07T18:44:27.431Z,15.01
2018-04-07T18:46:57.416Z,14.92
2018-04-07T18:49:25.717Z,14.75
2018-04-07T18:51:54.721Z,14.73
2018-04-07T18:54:23.808Z,14.63
2018-04-07T18:56:52.930Z,14.35
2018-04-07T18:59:22.044Z,14.53
2018-04-07T19:01:50.350Z,14.42
2018-04-07T19:04:19.356Z,14.55
2018-04-07T19:06:49.208Z,14.53
2018-04-07T19:09:18.306Z,14.50
2018-04-07T19:11:47.639Z,14.62
2018-04-07T19:14:15.932Z,14.50
2018-04-07T19:16:44.291Z,14.40
2018-04-07T19:19:13.358Z,14.31
2018-04-07T19:21:42.753Z,14.41
2018-04-07T19:24:11.812Z,14.63
2018-04-07T19:26:40.097Z,14.74
2018-04-07T19:29:09.209Z,14.76
2018-04-07T19:31:37.532Z,14.81
2018-04-07T19:34:05.810Z,14.75
2018-04-07T19:36:34.619Z,14.71
2018-04-07T19:39:03.199Z,14.62
2018-04-07T19:41:31.504Z,14.43
2018-04-07T19:44:00.688Z,14.08
2018-04-07T19:46:29.845Z,13.67
2018-04-07T19:48:58.888Z,13.40
2018-04-07T19:51:27.206Z,13.21
2018-04-07T19:53:57.703Z,13.08
2018-04-07T19:56:26.001Z,12.92
2018-04-07T19:58:54.293Z,12.88
2018-04-07T20:01:24.079Z,12.81
2018-04-07T20:03:52.384Z,12.72
2018-04-07T20:06:22.004Z,12.73
2018-04-07T20:08:51.612Z,12.65
2018-04-07T20:11:20.746Z,12.68
2018-04-07T20:13:49.065Z,12.46
2018-04-07T20:16:17.888Z,12.38
2018-04-07T20:18:46.837Z,12.26
2018-04-07T20:21:15.119Z,12.07
2018-04-07T20:23:43.511Z,12.06
2018-04-07T20:26:11.797Z,12.00
2018-04-07T20:28:42.578Z,11.93
2018-04-07T20:31:11.583Z,11.89
2018-04-07T20:33:40.667Z,11.99
2018-04-07T20:36:10.034Z,11.96
2018-04-07T20:38:39.458Z,12.01
2018-04-07T20:41:07.761Z,11.79
2018-04-07T20:43:36.078Z,11.91
2018-04-07T20:46:04.416Z,11.83
2018-04-07T20:48:32.803Z,11.83
2018-04-07T20:51:01.110Z,11.83
2018-04-07T20:53:29.530Z,11.75
2018-04-07T20:55:57.930Z,11.69
2018-04-07T20:58:27.363Z,11.77
2018-04-07T21:00:55.657Z,11.87
2018-04-07T21:03:23.952Z,11.95
2018-04-07T21:05:53.363Z,12.13
2018-04-07T21:08:22.391Z,12.19
2018-04-07T21:10:52.738Z,12.25
2018-04-07T21:13:21.940Z,12.10
2018-04-07T21:15:51.453Z,11.89
2018-04-07T21:18:20.521Z,11.68
2018-04-07T21:20:50.195Z,11.51
2018-04-07T21:23:19.403Z,11.33
2018-04-07T21:25:48.926Z,11.20
2018-04-07T21:28:17.204Z,11.07
2018-04-07T21:30:45.509Z,11.07
2018-04-07T21:33:14.201Z,11.00
2018-04-07T21:35:44.523Z,11.00
2018-04-07T21:38:12.903Z,11.01
2018-04-07T21:40:41.979Z,11.03
2018-04-07T21:43:10.278Z,11.01
2018-04-07T21:45:39.367Z,11.11
2018-04-07T21:48:07.659Z,11.12
2018-04-07T21:50:36.632Z,11.18
2018-04-07T21:53:05.950Z,11.16
2018-04-07T21:55:35.101Z,11.00
2018-04-07T21:58:03.498Z,10.72
2018-04-07T22:00:33.309Z,10.49
2018-04-07T22:03:01.900Z,10.36
2018-04-07T22:05:32.004Z,10.14
2018-04-07T22:08:01.196Z,10.03
2018-04-07T22:10:30.273Z,9.92
2018-04-07T22:12:58.561Z,9.84
2018-04-07T22:15:26.984Z,10.01
2018-04-07T22:17:56.059Z,10.05
2018-04-07T22:20:24.342Z,10.45
2018-04-07T22:22:53.440Z,10.40
2018-04-07T22:25:21.718Z,10.32
2018-04-07T22:27:50.005Z,10.29
2018-04-07T22:30:18.336Z,10.24
2018-04-07T22:32:46.912Z,10.26
2018-04-07T22:35:15.197Z,10.32
2018-04-07T22:37:45.052Z,10.33
2018-04-07T22:40:13.337Z,10.28
2018-04-07T22:42:43.216Z,10.33
2018-04-07T22:45:12.641Z,10.29
2018-04-07T22:47:41.178Z,10.32
2018-04-07T22:50:10.557Z,10.39
2018-04-07T22:52:38.888Z,10.39
2018-04-07T22:55:08.852Z,10.41
2018-04-07T22:57:37.134Z,10.43
2018-04-07T23:00:05.425Z,10.39
2018-04-07T23:02:33.739Z,10.51
2018-04-07T23:05:02.784Z,10.64
2018-04-07T23:07:31.071Z,10.62
2018-04-07T23:09:59.437Z,10.51
2018-04-07T23:12:27.720Z,10.56
2018-04-07T23:14:56.840Z,10.47
2018-04-07T23:17:25.136Z,10.66
2018-04-07T23:19:55.086Z,10.78
2018-04-07T23:22:23.375Z,10.96
2018-04-07T23:24:52.571Z,10.93
2018-04-07T23:27:21.691Z,10.84
2018-04-07T23:29:50.403Z,10.84
2018-04-07T23:32:18.762Z,10.90
2018-04-07T23:34:47.251Z,11.00
2018-04-07T23:37:15.548Z,10.93
2018-04-07T23:39:44.664Z,10.92
2018-04-07T23:42:13.749Z,10.93
2018-04-07T23:44:43.001Z,10.94
2018-04-07T23:47:11.386Z,10.95
2018-04-07T23:49:39.846Z,11.05
2018-04-07T23:52:08.146Z,10.93
2018-04-07T23:54:36.409Z,10.99
2018-04-07T23:57:04.900Z,10.99
2018-04-07T23:59:33.925Z,11.02
