createdAt,value
2018-09-14T00:00:22.225Z,13.10
2018-09-14T00:02:49.798Z,13.10
2018-09-14T00:05:17.349Z,13.00
2018-09-14T00:07:44.920Z,13.00
2018-09-14T00:10:12.566Z,13.00
2018-09-14T00:12:40.144Z,13.10
2018-09-14T00:15:07.733Z,13.00
2018-09-14T00:17:35.957Z,12.90
2018-09-14T00:20:03.769Z,12.90
2018-09-14T00:22:31.345Z,12.90
2018-09-14T00:24:58.920Z,12.90
2018-09-14T00:27:26.509Z,12.90
2018-09-14T00:29:54.077Z,12.90
2018-09-14T00:32:21.666Z,12.80
2018-09-14T00:34:49.222Z,12.80
2018-09-14T00:37:16.833Z,12.80
2018-09-14T00:39:44.398Z,12.80
2018-09-14T00:42:12.022Z,12.80
2018-09-14T00:44:39.581Z,12.80
2018-09-14T00:47:07.166Z,12.80
2018-09-14T00:49:34.745Z,12.70
2018-09-14T00:52:02.345Z,12.60
2018-09-14T00:54:29.970Z,12.50
2018-09-14T00:56:57.532Z,12.60
2018-09-14T00:59:25.108Z,12.50
2018-09-14T01:01:52.677Z,12.50
2018-09-14T01:04:20.432Z,12.50
2018-09-14T01:06:48.207Z,12.40
2018-09-14T01:09:21.429Z,12.40
2018-09-14T01:11:49.033Z,12.40
2018-09-14T01:14:16.605Z,12.40
2018-09-14T01:16:44.869Z,12.40
2018-09-14T01:19:12.457Z,12.40
2018-09-14T01:21:40.102Z,12.40
2018-09-14T01:24:07.784Z,12.40
2018-09-14T01:26:35.741Z,12.20
2018-09-14T01:29:04.194Z,12.20
2018-09-14T01:31:32.109Z,12.10
2018-09-14T01:34:00.132Z,12.20
2018-09-14T01:36:27.673Z,12.10
2018-09-14T01:38:55.557Z,12.10
2018-09-14T01:41:23.132Z,12.00
2018-09-14T01:43:50.905Z,12.00
2018-09-14T01:46:18.476Z,11.90
2018-09-14T01:48:46.057Z,11.90
2018-09-14T01:51:13.629Z,11.80
2018-09-14T01:53:41.233Z,11.80
2018-09-14T01:56:08.781Z,11.80
2018-09-14T01:58:36.352Z,11.70
2018-09-14T02:01:03.936Z,11.80
2018-09-14T02:03:31.671Z,11.70
2018-09-14T02:05:59.270Z,11.70
2018-09-14T02:08:26.861Z,11.70
2018-09-14T02:10:54.405Z,11.60
2018-09-14T02:13:21.985Z,11.70
2018-09-14T02:15:49.545Z,11.70
2018-09-14T02:18:17.157Z,11.60
2018-09-14T02:20:44.885Z,11.60
2018-09-14T02:23:12.456Z,11.50
2018-09-14T02:25:40.037Z,11.50
2018-09-14T02:28:07.605Z,11.50
2018-09-14T02:30:35.262Z,11.50
2018-09-14T02:33:02.833Z,11.50
2018-09-14T02:35:30.477Z,11.50
2018-09-14T02:37:58.038Z,11.40
2018-09-14T02:40:25.628Z,11.40
2018-09-14T02:42:53.189Z,11.40
2018-09-14T02:45:20.783Z,11.40
2018-09-14T02:47:48.942Z,11.50
2018-09-14T02:50:16.558Z,11.40
2018-09-14T02:52:44.401Z,11.30
2018-09-14T02:55:12.086Z,11.20
2018-09-14T02:57:39.646Z,11.20
2018-09-14T03:00:07.373Z,11.20
2018-09-14T03:02:35.163Z,11.20
2018-09-14T03:05:02.830Z,11.10
2018-09-14T03:07:31.171Z,11.10
2018-09-14T03:09:58.745Z,11.20
2018-09-14T03:12:26.363Z,11.10
2018-09-14T03:14:54.225Z,11.20
2018-09-14T03:17:21.785Z,11.20
2018-09-14T03:19:49.400Z,11.10
2018-09-14T03:22:16.983Z,11.10
2018-09-14T03:24:44.999Z,11.10
2018-09-14T03:27:12.562Z,11.00
2018-09-14T03:29:40.145Z,11.10
2018-09-14T03:32:07.806Z,11.10
2018-09-14T03:34:35.436Z,11.10
2018-09-14T03:39:30.697Z,11.10
2018-09-14T03:41:58.344Z,11.10
2018-09-14T03:44:26.095Z,11.20
2018-09-14T03:46:53.665Z,11.30
2018-09-14T03:49:21.273Z,11.30
2018-09-14T03:51:49.462Z,11.20
2018-09-14T03:54:17.046Z,11.20
2018-09-14T03:56:46.435Z,11.30
2018-09-14T03:59:14.217Z,11.40
2018-09-14T04:01:41.779Z,11.40
2018-09-14T04:04:09.457Z,11.60
2018-09-14T04:06:37.027Z,11.60
2018-09-14T04:09:06.834Z,11.60
2018-09-14T04:11:34.426Z,11.60
2018-09-14T04:14:02.083Z,11.70
2018-09-14T04:16:29.677Z,11.70
2018-09-14T04:19:01.253Z,11.80
2018-09-14T04:21:29.757Z,11.80
2018-09-14T04:23:57.309Z,11.80
2018-09-14T04:26:25.349Z,11.80
2018-09-14T04:28:52.972Z,11.80
2018-09-14T04:31:20.818Z,11.80
2018-09-14T04:33:48.737Z,11.80
2018-09-14T04:36:16.525Z,11.80
2018-09-14T04:38:44.164Z,11.90
2018-09-14T04:41:11.781Z,11.90
2018-09-14T04:43:39.344Z,12.00
2018-09-14T04:46:07.349Z,12.00
2018-09-14T04:48:34.976Z,12.10
2018-09-14T04:51:02.528Z,12.20
2018-09-14T04:53:30.090Z,12.30
2018-09-14T04:55:57.961Z,12.30
2018-09-14T04:58:25.545Z,12.20
2018-09-14T05:00:53.255Z,12.20
2018-09-14T05:03:20.880Z,12.10
2018-09-14T05:05:48.525Z,12.10
2018-09-14T05:08:16.097Z,12.10
2018-09-14T05:10:43.732Z,12.10
2018-09-14T05:13:11.293Z,12.00
2018-09-14T05:15:39.017Z,12.00
2018-09-14T05:18:06.944Z,12.10
2018-09-14T05:20:34.560Z,12.20
2018-09-14T05:23:02.133Z,12.20
2018-09-14T05:25:30.015Z,12.20
2018-09-14T05:27:57.581Z,12.20
2018-09-14T05:30:25.162Z,12.20
2018-09-14T05:32:53.361Z,12.30
2018-09-14T05:35:20.928Z,12.30
2018-09-14T05:37:48.650Z,12.30
2018-09-14T05:40:16.301Z,12.40
2018-09-14T05:42:43.917Z,12.50
2018-09-14T05:45:11.479Z,12.80
2018-09-14T05:47:39.193Z,12.70
2018-09-14T05:50:06.770Z,12.80
2018-09-14T05:52:34.453Z,12.80
2018-09-14T05:55:02.029Z,12.70
2018-09-14T05:57:29.608Z,12.80
2018-09-14T05:59:57.160Z,12.90
2018-09-14T06:02:24.933Z,13.00
2018-09-14T06:04:52.737Z,13.00
2018-09-14T06:07:20.321Z,13.00
2018-09-14T06:09:47.894Z,13.10
2018-09-14T06:12:15.556Z,13.10
2018-09-14T06:14:43.112Z,13.20
2018-09-14T06:17:11.051Z,13.20
2018-09-14T06:19:38.429Z,13.20
2018-09-14T06:22:06.058Z,13.30
2018-09-14T06:24:33.598Z,13.30
2018-09-14T06:27:01.177Z,13.40
2018-09-14T06:29:28.750Z,13.50
2018-09-14T06:31:56.882Z,13.50
2018-09-14T06:34:24.470Z,13.60
2018-09-14T06:36:52.209Z,13.70
2018-09-14T06:39:19.773Z,13.70
2018-09-14T06:41:47.509Z,13.80
2018-09-14T06:44:15.071Z,13.90
2018-09-14T06:46:42.730Z,14.00
2018-09-14T06:49:10.277Z,14.00
2018-09-14T06:51:38.653Z,14.10
2018-09-14T06:54:06.751Z,14.20
2018-09-14T06:56:34.297Z,14.30
2018-09-14T06:59:01.881Z,14.40
2018-09-14T07:01:29.475Z,14.50
2018-09-14T07:03:57.165Z,14.50
2018-09-14T07:06:24.769Z,14.50
2018-09-14T07:08:53.208Z,14.60
2018-09-14T07:11:20.830Z,14.70
2018-09-14T07:13:48.807Z,14.60
2018-09-14T07:16:17.472Z,14.70
2018-09-14T07:18:45.097Z,14.80
2018-09-14T07:21:12.660Z,15.00
2018-09-14T07:23:40.268Z,15.00
2018-09-14T07:26:07.886Z,15.00
2018-09-14T07:28:35.441Z,14.90
2018-09-14T07:31:03.765Z,15.10
2018-09-14T07:33:31.359Z,15.10
2018-09-14T07:35:58.904Z,15.10
2018-09-14T07:38:26.586Z,15.10
2018-09-14T07:40:54.926Z,15.00
2018-09-14T07:43:22.533Z,15.00
2018-09-14T07:45:50.129Z,15.00
2018-09-14T07:48:17.730Z,15.00
2018-09-14T07:50:45.288Z,15.00
2018-09-14T07:53:12.861Z,15.00
2018-09-14T07:55:40.421Z,15.00
2018-09-14T07:58:08.001Z,15.20
2018-09-14T08:00:35.760Z,15.40
2018-09-14T08:03:03.348Z,15.70
2018-09-14T08:05:30.905Z,15.70
2018-09-14T08:07:58.478Z,15.70
2018-09-14T08:10:26.053Z,15.80
2018-09-14T08:12:53.900Z,16.00
2018-09-14T08:15:21.926Z,16.20
2018-09-14T08:17:49.508Z,16.20
2018-09-14T08:20:17.163Z,16.20
2018-09-14T08:22:44.677Z,16.30
2018-09-14T08:25:12.302Z,16.40
2018-09-14T08:27:39.933Z,16.50
2018-09-14T08:30:07.590Z,16.80
2018-09-14T08:32:35.169Z,16.90
2018-09-14T08:35:02.773Z,17.00
2018-09-14T08:37:30.329Z,17.20
2018-09-14T08:39:57.965Z,17.10
2018-09-14T08:42:25.534Z,17.00
2018-09-14T08:44:53.425Z,17.20
2018-09-14T08:47:21.089Z,17.20
2018-09-14T08:49:48.821Z,17.30
2018-09-14T08:52:16.398Z,17.40
2018-09-14T08:54:44.025Z,17.40
2018-09-14T08:57:11.598Z,17.60
2018-09-14T08:59:39.172Z,17.60
2018-09-14T09:02:06.777Z,17.80
2018-09-14T09:04:34.825Z,17.90
2018-09-14T09:07:02.402Z,17.90
2018-09-14T09:09:30.057Z,17.90
2018-09-14T09:11:57.733Z,17.90
2018-09-14T09:14:25.309Z,18.00
2018-09-14T09:16:52.857Z,18.00
2018-09-14T09:19:20.522Z,17.90
2018-09-14T09:21:48.058Z,18.00
2018-09-14T09:24:15.632Z,18.20
2018-09-14T09:26:43.181Z,18.40
2018-09-14T09:29:10.809Z,18.60
2018-09-14T09:31:38.460Z,18.60
2018-09-14T09:34:06.133Z,18.60
2018-09-14T09:36:33.669Z,18.60
2018-09-14T09:39:01.270Z,18.70
2018-09-14T09:41:28.836Z,18.60
2018-09-14T09:43:56.469Z,18.40
2018-09-14T09:46:23.961Z,18.50
2018-09-14T09:48:51.528Z,18.50
2018-09-14T09:51:20.145Z,18.80
2018-09-14T09:53:47.592Z,18.80
2018-09-14T09:56:15.187Z,19.00
2018-09-14T09:58:42.801Z,19.00
2018-09-14T10:01:15.980Z,19.00
2018-09-14T10:03:48.181Z,19.10
2018-09-14T10:06:21.361Z,19.10
2018-09-14T10:08:48.957Z,19.20
2018-09-14T10:11:16.574Z,19.20
2018-09-14T10:13:44.113Z,19.10
2018-09-14T10:16:11.666Z,19.30
2018-09-14T10:18:39.208Z,19.30
2018-09-14T10:21:06.875Z,19.40
2018-09-14T10:23:34.425Z,19.60
2018-09-14T10:26:02.017Z,19.90
2018-09-14T10:28:29.549Z,20.10
2018-09-14T10:30:57.140Z,19.90
2018-09-14T10:33:24.681Z,19.90
2018-09-14T10:35:52.253Z,19.60
2018-09-14T10:38:19.854Z,19.80
2018-09-14T10:40:47.518Z,20.10
2018-09-14T10:43:15.070Z,20.50
2018-09-14T10:45:42.655Z,20.50
2018-09-14T10:48:10.206Z,20.40
2018-09-14T10:50:37.797Z,20.50
2018-09-14T10:53:05.365Z,20.30
2018-09-14T10:55:32.909Z,20.40
2018-09-14T10:58:00.522Z,20.60
2018-09-14T11:00:28.077Z,20.80
2018-09-14T11:02:55.637Z,21.20
2018-09-14T11:05:23.190Z,21.40
2018-09-14T11:07:50.774Z,21.30
2018-09-14T11:10:18.318Z,21.10
2018-09-14T11:12:46.040Z,20.90
2018-09-14T11:15:13.518Z,20.90
2018-09-14T11:17:41.589Z,20.90
2018-09-14T11:20:09.145Z,20.50
2018-09-14T11:22:36.724Z,20.60
2018-09-14T11:25:04.640Z,20.60
2018-09-14T11:27:32.134Z,21.00
2018-09-14T11:29:59.687Z,21.70
2018-09-14T11:32:27.648Z,22.20
2018-09-14T11:34:55.374Z,22.00
2018-09-14T11:37:23.027Z,21.90
2018-09-14T11:39:50.597Z,21.50
2018-09-14T11:42:20.793Z,21.80
2018-09-14T11:44:49.485Z,21.70
2018-09-14T11:47:17.669Z,21.60
2018-09-14T11:49:45.217Z,21.10
2018-09-14T11:52:12.764Z,20.70
2018-09-14T11:54:40.485Z,20.60
2018-09-14T11:57:08.386Z,20.70
2018-09-14T11:59:36.179Z,21.20
2018-09-14T12:02:03.899Z,21.50
2018-09-14T12:04:31.585Z,21.60
2018-09-14T12:06:59.147Z,22.00
2018-09-14T12:09:26.742Z,22.30
2018-09-14T12:11:54.341Z,22.80
2018-09-14T12:14:22.025Z,22.70
2018-09-14T12:16:49.729Z,22.70
2018-09-14T12:19:17.265Z,22.80
2018-09-14T12:21:44.829Z,22.50
2018-09-14T12:24:12.369Z,22.30
2018-09-14T12:26:39.954Z,22.10
2018-09-14T12:29:07.497Z,22.00
2018-09-14T12:31:35.069Z,21.90
2018-09-14T12:34:02.612Z,21.80
2018-09-14T12:36:30.188Z,21.50
2018-09-14T12:38:57.732Z,21.30
2018-09-14T12:41:25.321Z,21.30
2018-09-14T12:43:52.880Z,21.20
2018-09-14T12:46:20.464Z,21.50
2018-09-14T12:48:48.099Z,21.70
2018-09-14T12:51:15.636Z,21.90
2018-09-14T12:53:43.195Z,22.20
2018-09-14T12:56:10.831Z,22.40
2018-09-14T12:58:38.357Z,22.50
2018-09-14T13:01:05.969Z,22.60
2018-09-14T13:03:33.649Z,23.20
2018-09-14T13:06:01.231Z,23.50
2018-09-14T13:08:28.817Z,24.30
2018-09-14T13:10:56.633Z,24.70
2018-09-14T13:13:24.185Z,24.80
2018-09-14T13:15:51.729Z,25.10
2018-09-14T13:18:19.309Z,24.80
2018-09-14T13:20:46.872Z,24.50
2018-09-14T13:23:14.441Z,24.50
2018-09-14T13:25:42.029Z,24.80
2018-09-14T13:28:09.863Z,25.10
2018-09-14T13:30:37.457Z,25.00
2018-09-14T13:33:05.037Z,24.70
2018-09-14T13:35:32.604Z,24.60
2018-09-14T13:38:00.224Z,25.10
2018-09-14T13:40:27.818Z,25.40
2018-09-14T13:42:55.385Z,24.80
2018-09-14T13:45:22.973Z,24.70
2018-09-14T13:47:50.553Z,24.90
2018-09-14T13:50:18.121Z,25.60
2018-09-14T13:52:45.761Z,25.90
2018-09-14T13:55:13.286Z,26.10
2018-09-14T13:57:40.880Z,26.30
2018-09-14T14:00:08.496Z,26.30
2018-09-14T14:02:36.096Z,26.70
2018-09-14T14:05:03.708Z,26.20
2018-09-14T14:07:31.481Z,25.90
2018-09-14T14:09:59.022Z,25.10
2018-09-14T14:12:26.609Z,24.70
2018-09-14T14:14:54.153Z,24.70
2018-09-14T14:17:22.573Z,26.70
2018-09-14T14:19:50.056Z,28.90
2018-09-14T14:22:17.922Z,29.50
2018-09-14T14:24:45.744Z,31.40
2018-09-14T14:27:13.341Z,32.20
2018-09-14T14:29:40.896Z,33.20
2018-09-14T14:32:08.452Z,32.10
2018-09-14T14:34:36.005Z,29.00
2018-09-14T14:37:03.606Z,27.20
2018-09-14T14:39:31.209Z,26.70
2018-09-14T14:41:58.752Z,27.70
2018-09-14T14:44:26.340Z,28.80
2018-09-14T14:46:53.909Z,29.10
2018-09-14T14:49:22.953Z,28.50
2018-09-14T14:51:50.534Z,28.40
2018-09-14T14:54:21.135Z,28.60
2018-09-14T14:56:48.695Z,27.70
2018-09-14T14:59:16.272Z,28.60
2018-09-14T15:01:43.861Z,30.30
2018-09-14T15:04:11.446Z,30.50
2018-09-14T15:06:39.192Z,31.50
2018-09-14T15:09:07.937Z,32.50
2018-09-14T15:11:35.480Z,33.60
2018-09-14T15:14:03.193Z,34.40
2018-09-14T15:16:30.837Z,32.50
2018-09-14T15:18:58.499Z,31.40
2018-09-14T15:21:26.051Z,30.50
2018-09-14T15:23:54.049Z,29.70
2018-09-14T15:26:21.717Z,28.40
2018-09-14T15:28:49.352Z,28.10
2018-09-14T15:31:17.197Z,29.00
2018-09-14T15:33:44.778Z,28.20
2018-09-14T15:36:12.324Z,27.10
2018-09-14T15:38:40.029Z,27.80
2018-09-14T15:41:07.673Z,29.00
2018-09-14T15:43:35.289Z,30.20
2018-09-14T15:46:03.466Z,30.20
2018-09-14T15:48:31.021Z,29.60
2018-09-14T15:50:58.593Z,29.50
2018-09-14T15:53:26.188Z,29.00
2018-09-14T15:55:53.764Z,29.30
2018-09-14T15:58:21.337Z,30.00
2018-09-14T16:00:48.869Z,30.00
2018-09-14T16:03:16.632Z,30.30
2018-09-14T16:05:44.704Z,28.60
2018-09-14T16:08:12.636Z,27.70
2018-09-14T16:10:40.198Z,26.20
2018-09-14T16:13:07.780Z,25.60
2018-09-14T16:15:35.348Z,25.40
2018-09-14T16:18:02.920Z,25.90
2018-09-14T16:20:30.514Z,25.90
2018-09-14T16:22:58.072Z,25.20
2018-09-14T16:25:25.678Z,25.80
2018-09-14T16:27:53.237Z,26.80
2018-09-14T16:30:20.835Z,26.80
2018-09-14T16:32:48.542Z,26.30
2018-09-14T16:35:19.031Z,26.20
2018-09-14T16:37:46.573Z,26.00
2018-09-14T16:40:14.154Z,25.70
2018-09-14T16:42:41.726Z,25.90
2018-09-14T16:45:09.301Z,25.60
2018-09-14T16:47:36.853Z,25.20
2018-09-14T16:50:04.437Z,25.00
2018-09-14T16:52:32.030Z,24.10
2018-09-14T16:54:59.686Z,23.10
2018-09-14T16:57:27.274Z,22.50
2018-09-14T16:59:54.869Z,22.20
2018-09-14T17:02:22.414Z,21.80
2018-09-14T17:04:50.015Z,21.50
2018-09-14T17:07:17.775Z,21.40
2018-09-14T17:09:45.346Z,21.00
2018-09-14T17:12:12.889Z,20.80
2018-09-14T17:14:40.500Z,20.80
2018-09-14T17:17:08.056Z,20.90
2018-09-14T17:19:35.639Z,20.90
2018-09-14T17:22:03.293Z,20.70
2018-09-14T17:24:30.917Z,20.60
2018-09-14T17:26:58.529Z,20.40
2018-09-14T17:29:26.121Z,20.30
2018-09-14T17:31:53.713Z,20.10
2018-09-14T17:34:21.276Z,19.90
2018-09-14T17:36:48.896Z,19.70
2018-09-14T17:39:16.577Z,19.50
2018-09-14T17:41:44.187Z,19.60
2018-09-14T17:44:11.781Z,19.40
2018-09-14T17:46:39.431Z,19.30
2018-09-14T17:54:02.118Z,18.80
2018-09-14T17:56:29.742Z,18.60
2018-09-14T17:58:57.357Z,18.50
2018-09-14T18:01:24.997Z,18.40
2018-09-14T18:03:52.569Z,18.30
2018-09-14T18:06:20.352Z,18.40
2018-09-14T18:08:48.136Z,18.30
2018-09-14T18:11:15.700Z,18.30
2018-09-14T18:13:43.270Z,18.10
2018-09-14T18:16:11.010Z,18.20
2018-09-14T18:18:38.606Z,18.20
2018-09-14T18:21:06.291Z,18.20
2018-09-14T18:23:34.561Z,18.10
2018-09-14T18:26:02.167Z,18.20
2018-09-14T18:28:29.729Z,18.20
2018-09-14T18:30:57.329Z,18.20
2018-09-14T18:33:24.894Z,18.20
2018-09-14T18:35:52.553Z,18.10
2018-09-14T18:38:20.101Z,18.00
2018-09-14T18:40:50.589Z,18.00
2018-09-14T18:43:18.174Z,17.90
2018-09-14T18:45:45.961Z,17.80
2018-09-14T18:48:13.832Z,17.80
2018-09-14T18:50:41.446Z,17.70
2018-09-14T18:53:09.101Z,17.60
2018-09-14T18:55:36.676Z,17.50
2018-09-14T18:58:04.400Z,17.50
2018-09-14T19:00:31.989Z,17.40
2018-09-14T19:02:59.606Z,17.40
2018-09-14T19:05:27.228Z,17.30
2018-09-14T19:07:54.845Z,17.20
2018-09-14T19:10:22.520Z,17.20
2018-09-14T19:12:50.121Z,17.20
2018-09-14T19:15:17.698Z,17.30
2018-09-14T19:17:45.349Z,17.20
2018-09-14T19:20:12.901Z,17.10
2018-09-14T19:22:41.362Z,17.10
2018-09-14T19:25:08.917Z,17.20
2018-09-14T19:27:36.595Z,17.00
2018-09-14T19:30:04.477Z,17.00
2018-09-14T19:32:32.085Z,16.90
2018-09-14T19:34:59.628Z,16.90
2018-09-14T19:37:27.237Z,16.80
2018-09-14T19:39:54.845Z,16.80
2018-09-14T19:42:22.523Z,16.70
2018-09-14T19:44:50.194Z,16.60
2018-09-14T19:47:17.810Z,16.50
2018-09-14T19:49:45.369Z,16.60
2018-09-14T19:52:12.967Z,16.60
2018-09-14T19:54:40.540Z,16.60
2018-09-14T19:57:08.081Z,16.50
2018-09-14T19:59:35.675Z,16.60
2018-09-14T20:05:01.562Z,16.60
2018-09-14T20:07:29.113Z,16.50
2018-09-14T20:09:56.718Z,16.50
2018-09-14T20:12:24.569Z,16.50
2018-09-14T20:14:52.209Z,16.40
2018-09-14T20:17:19.767Z,16.30
2018-09-14T20:19:47.349Z,16.30
2018-09-14T20:22:15.105Z,16.30
2018-09-14T20:24:46.847Z,16.40
2018-09-14T20:27:14.444Z,16.30
2018-09-14T20:29:42.166Z,16.30
2018-09-14T20:32:09.680Z,16.20
2018-09-14T20:34:37.571Z,16.20
2018-09-14T20:37:05.223Z,16.20
2018-09-14T20:39:32.843Z,16.30
2018-09-14T20:42:01.382Z,16.40
2018-09-14T20:44:29.470Z,16.40
2018-09-14T20:46:57.348Z,16.30
2018-09-14T20:49:24.980Z,16.40
2018-09-14T20:51:52.617Z,16.30
2018-09-14T20:54:20.196Z,16.30
2018-09-14T20:56:47.766Z,16.30
2018-09-14T20:59:15.345Z,16.20
2018-09-14T21:01:42.918Z,16.20
2018-09-14T21:04:10.551Z,16.20
2018-09-14T21:06:38.082Z,16.10
2018-09-14T21:09:07.257Z,16.10
2018-09-14T21:11:34.813Z,16.10
2018-09-14T21:14:02.449Z,16.00
2018-09-14T21:16:30.157Z,16.00
2018-09-14T21:18:57.746Z,16.00
2018-09-14T21:21:25.306Z,16.00
2018-09-14T21:23:53.027Z,16.00
2018-09-14T21:26:20.596Z,16.00
2018-09-14T21:28:48.185Z,16.10
2018-09-14T21:31:15.757Z,16.00
2018-09-14T21:33:43.683Z,16.00
2018-09-14T21:36:11.238Z,15.90
2018-09-14T21:38:38.810Z,15.90
2018-09-14T21:41:06.453Z,15.80
2018-09-14T21:43:34.036Z,15.80
2018-09-14T21:46:01.629Z,15.80
2018-09-14T21:48:29.706Z,15.80
2018-09-14T21:50:57.290Z,15.70
2018-09-14T21:53:24.829Z,15.80
2018-09-14T21:55:52.421Z,15.80
2018-09-14T21:58:19.977Z,15.80
2018-09-14T22:00:53.381Z,15.90
2018-09-14T22:03:20.969Z,15.80
2018-09-14T22:05:48.566Z,15.90
2018-09-14T22:08:16.126Z,16.00
2018-09-14T22:10:43.693Z,16.00
2018-09-14T22:13:11.247Z,16.00
2018-09-14T22:15:38.830Z,16.00
2018-09-14T22:18:06.406Z,16.10
2018-09-14T22:20:33.976Z,16.10
2018-09-14T22:23:01.543Z,16.10
2018-09-14T22:25:29.141Z,16.20
2018-09-14T22:27:56.676Z,16.10
2018-09-14T22:30:24.261Z,16.10
2018-09-14T22:32:51.833Z,16.10
2018-09-14T22:35:19.478Z,16.10
2018-09-14T22:37:47.028Z,16.00
2018-09-14T22:40:14.631Z,16.00
2018-09-14T22:42:42.191Z,16.00
2018-09-14T22:45:09.773Z,16.10
2018-09-14T22:47:37.404Z,16.10
2018-09-14T22:50:04.982Z,16.10
2018-09-14T22:52:32.588Z,16.00
2018-09-14T22:55:00.701Z,16.00
2018-09-14T22:57:28.285Z,16.00
2018-09-14T22:59:55.893Z,16.00
2018-09-14T23:02:23.480Z,16.10
2018-09-14T23:04:51.077Z,16.10
2018-09-14T23:07:18.642Z,16.10
2018-09-14T23:09:46.204Z,16.20
2018-09-14T23:12:13.754Z,16.10
2018-09-14T23:14:41.340Z,16.20
2018-09-14T23:17:08.947Z,16.10
2018-09-14T23:19:36.549Z,16.10
2018-09-14T23:22:04.092Z,16.00
2018-09-14T23:24:31.680Z,16.10
2018-09-14T23:26:59.248Z,16.00
2018-09-14T23:29:26.803Z,16.10
2018-09-14T23:31:54.397Z,16.10
2018-09-14T23:34:22.089Z,16.00
2018-09-14T23:36:49.683Z,16.00
2018-09-14T23:39:17.237Z,16.00
2018-09-14T23:41:44.809Z,16.00
2018-09-14T23:44:12.432Z,16.00
2018-09-14T23:46:40.018Z,16.00
2018-09-14T23:49:07.567Z,16.00
2018-09-14T23:51:35.193Z,16.00
2018-09-14T23:54:02.744Z,16.00
2018-09-14T23:56:30.309Z,15.90
2018-09-14T23:58:57.893Z,15.90
