createdAt,value
2018-08-16T00:01:17.790Z,53.92
2018-08-16T00:03:47.435Z,53.79
2018-08-16T00:06:18.263Z,54.03
2018-08-16T00:08:47.773Z,54.21
2018-08-16T00:11:17.307Z,54.15
2018-08-16T00:13:46.718Z,54.33
2018-08-16T00:16:16.499Z,54.85
2018-08-16T00:18:45.976Z,54.87
2018-08-16T00:21:15.952Z,54.94
2018-08-16T00:23:46.299Z,54.38
2018-08-16T00:26:15.783Z,54.92
2018-08-16T00:28:45.316Z,54.81
2018-08-16T00:31:14.797Z,55.49
2018-08-16T00:33:44.351Z,55.86
2018-08-16T00:36:13.882Z,56.22
2018-08-16T00:38:43.406Z,56.47
2018-08-16T00:41:12.839Z,56.74
2018-08-16T00:43:42.317Z,56.75
2018-08-16T00:46:11.986Z,56.76
2018-08-16T00:48:41.526Z,56.99
2018-08-16T00:51:11.114Z,56.96
2018-08-16T00:53:40.730Z,57.17
2018-08-16T00:56:10.599Z,57.86
2018-08-16T00:58:40.231Z,58.05
2018-08-16T01:01:09.728Z,58.17
2018-08-16T01:03:39.666Z,58.44
2018-08-16T01:06:09.165Z,58.46
2018-08-16T01:08:38.707Z,58.37
2018-08-16T01:11:08.149Z,58.07
2018-08-16T01:13:37.620Z,58.30
2018-08-16T01:16:07.790Z,58.07
2018-08-16T01:18:37.241Z,58.31
2018-08-16T01:21:06.733Z,58.39
2018-08-16T01:23:36.302Z,58.47
2018-08-16T01:26:06.473Z,58.89
2018-08-16T01:28:35.945Z,58.30
2018-08-16T01:31:05.482Z,58.23
2018-08-16T01:33:34.931Z,58.27
2018-08-16T01:36:05.008Z,58.02
2018-08-16T01:38:34.458Z,57.84
2018-08-16T01:41:04.909Z,57.97
2018-08-16T01:43:34.328Z,58.11
2018-08-16T01:46:04.203Z,57.88
2018-08-16T01:48:33.644Z,58.36
2018-08-16T01:51:03.165Z,58.35
2018-08-16T01:53:32.602Z,58.29
2018-08-16T01:56:02.530Z,58.64
2018-08-16T01:58:32.336Z,59.10
2018-08-16T02:01:01.798Z,58.97
2018-08-16T02:03:31.335Z,59.67
2018-08-16T02:06:00.829Z,59.42
2018-08-16T02:08:30.309Z,60.22
2018-08-16T02:10:59.813Z,60.33
2018-08-16T02:13:30.198Z,59.92
2018-08-16T02:15:59.633Z,60.32
2018-08-16T02:18:30.022Z,60.42
2018-08-16T02:20:59.509Z,60.83
2018-08-16T02:23:29.190Z,60.59
2018-08-16T02:25:58.710Z,60.60
2018-08-16T02:28:28.158Z,61.05
2018-08-16T02:30:58.880Z,60.87
2018-08-16T02:33:28.379Z,60.80
2018-08-16T02:35:58.686Z,61.37
2018-08-16T02:38:28.214Z,61.24
2018-08-16T02:40:57.718Z,60.76
2018-08-16T02:43:27.193Z,61.18
2018-08-16T02:45:56.698Z,61.20
2018-08-16T02:48:26.281Z,60.77
2018-08-16T02:50:56.620Z,60.75
2018-08-16T02:53:26.966Z,61.23
2018-08-16T02:55:57.878Z,61.08
2018-08-16T02:58:27.302Z,61.69
2018-08-16T03:00:56.875Z,61.63
2018-08-16T03:03:26.347Z,61.96
2018-08-16T03:05:55.899Z,61.67
2018-08-16T03:08:33.441Z,61.55
2018-08-16T03:11:03.309Z,62.07
2018-08-16T03:13:32.870Z,61.85
2018-08-16T03:16:02.378Z,61.71
2018-08-16T03:18:31.985Z,61.47
2018-08-16T03:21:01.401Z,61.34
2018-08-16T03:23:30.886Z,61.45
2018-08-16T03:26:00.344Z,61.03
2018-08-16T03:28:29.792Z,60.91
2018-08-16T03:30:59.331Z,60.92
2018-08-16T03:33:28.777Z,60.92
2018-08-16T03:35:58.219Z,61.25
2018-08-16T03:38:27.687Z,61.10
2018-08-16T03:40:57.142Z,61.81
2018-08-16T03:43:26.623Z,62.22
2018-08-16T03:45:56.073Z,63.03
2018-08-16T03:48:25.511Z,62.87
2018-08-16T03:50:54.994Z,63.52
2018-08-16T03:53:24.433Z,63.54
2018-08-16T03:55:53.914Z,64.25
2018-08-16T03:58:23.445Z,64.95
2018-08-16T04:00:53.548Z,65.15
2018-08-16T04:03:23.050Z,65.03
2018-08-16T04:05:52.496Z,65.73
2018-08-16T04:08:21.921Z,65.44
2018-08-16T04:10:51.401Z,65.51
2018-08-16T04:13:21.772Z,64.91
2018-08-16T04:15:51.329Z,64.92
2018-08-16T04:18:20.788Z,64.83
2018-08-16T04:20:50.198Z,65.08
2018-08-16T04:23:19.659Z,64.64
2018-08-16T04:25:49.372Z,64.96
2018-08-16T04:28:18.972Z,64.61
2018-08-16T04:30:48.482Z,65.25
2018-08-16T04:33:18.574Z,64.95
2018-08-16T04:35:48.167Z,65.09
2018-08-16T04:38:17.897Z,65.40
2018-08-16T04:40:47.314Z,65.47
2018-08-16T04:43:16.836Z,65.47
2018-08-16T04:45:46.354Z,65.85
2018-08-16T04:48:15.972Z,66.12
2018-08-16T04:50:45.546Z,65.83
2018-08-16T04:53:15.028Z,65.35
2018-08-16T04:55:44.537Z,64.88
2018-08-16T04:58:14.113Z,64.80
2018-08-16T05:00:43.693Z,64.49
2018-08-16T05:03:13.199Z,64.55
2018-08-16T05:05:42.662Z,64.59
2018-08-16T05:08:12.255Z,64.46
2018-08-16T05:10:42.407Z,64.63
2018-08-16T05:13:11.932Z,64.25
2018-08-16T05:15:41.421Z,64.06
2018-08-16T05:18:10.986Z,64.23
2018-08-16T05:20:40.476Z,64.20
2018-08-16T05:23:10.042Z,64.16
2018-08-16T05:25:39.590Z,64.40
2018-08-16T05:28:09.199Z,64.37
2018-08-16T05:30:38.807Z,64.18
2018-08-16T05:33:08.380Z,63.80
2018-08-16T05:35:37.914Z,64.09
2018-08-16T05:38:07.420Z,63.64
2018-08-16T05:40:36.868Z,63.75
2018-08-16T05:43:06.866Z,63.96
2018-08-16T05:45:36.425Z,63.22
2018-08-16T05:48:05.990Z,63.42
2018-08-16T05:50:35.645Z,62.93
2018-08-16T05:53:05.318Z,62.80
2018-08-16T05:55:34.797Z,62.14
2018-08-16T05:58:04.293Z,61.64
2018-08-16T06:00:33.808Z,61.79
2018-08-16T06:03:05.314Z,61.74
2018-08-16T06:05:34.814Z,61.13
2018-08-16T06:08:04.393Z,60.53
2018-08-16T06:10:33.884Z,59.96
2018-08-16T06:13:03.370Z,60.28
2018-08-16T06:15:33.665Z,59.51
2018-08-16T06:18:03.340Z,59.50
2018-08-16T06:20:32.789Z,58.90
2018-08-16T06:23:02.419Z,58.15
2018-08-16T06:25:31.974Z,57.34
2018-08-16T06:28:01.422Z,56.26
2018-08-16T06:30:30.954Z,56.89
2018-08-16T06:33:00.457Z,56.16
2018-08-16T06:35:30.039Z,55.84
2018-08-16T06:37:59.917Z,55.54
2018-08-16T06:40:30.030Z,54.26
2018-08-16T06:42:59.945Z,53.38
2018-08-16T06:45:29.377Z,53.47
2018-08-16T06:47:58.847Z,53.18
2018-08-16T06:50:28.419Z,52.92
2018-08-16T06:52:58.138Z,53.26
2018-08-16T06:55:27.696Z,52.71
2018-08-16T06:57:57.502Z,52.46
2018-08-16T07:00:27.025Z,52.64
2018-08-16T07:02:56.897Z,52.54
2018-08-16T07:05:26.404Z,52.27
2018-08-16T07:07:55.888Z,52.09
2018-08-16T07:10:25.724Z,52.26
2018-08-16T07:12:55.101Z,52.23
2018-08-16T07:15:24.852Z,52.04
2018-08-16T07:17:54.281Z,51.24
2018-08-16T07:20:23.911Z,51.11
2018-08-16T07:22:53.326Z,51.54
2018-08-16T07:25:28.286Z,51.24
2018-08-16T07:27:58.352Z,51.32
2018-08-16T07:30:27.737Z,50.70
2018-08-16T07:32:57.786Z,50.12
2018-08-16T07:35:27.218Z,50.24
2018-08-16T07:37:57.512Z,50.19
2018-08-16T07:40:26.952Z,50.73
2018-08-16T07:42:56.353Z,50.23
2018-08-16T07:45:25.890Z,49.23
2018-08-16T07:47:55.598Z,48.30
2018-08-16T07:50:25.946Z,48.89
2018-08-16T07:52:55.562Z,48.01
2018-08-16T07:55:25.866Z,47.58
2018-08-16T07:57:55.727Z,47.28
2018-08-16T08:00:25.566Z,47.13
2018-08-16T08:02:55.674Z,47.47
2018-08-16T08:05:25.847Z,46.94
2018-08-16T08:07:55.360Z,45.95
2018-08-16T08:10:25.174Z,45.69
2018-08-16T08:12:55.282Z,45.65
2018-08-16T08:15:25.143Z,44.96
2018-08-16T08:17:54.796Z,45.06
2018-08-16T08:20:24.429Z,44.97
2018-08-16T08:22:59.047Z,43.49
2018-08-16T08:25:28.628Z,44.07
2018-08-16T08:28:00.838Z,44.58
2018-08-16T08:30:31.320Z,45.07
2018-08-16T08:33:01.030Z,45.44
2018-08-16T08:35:30.925Z,45.11
2018-08-16T08:38:11.268Z,44.59
2018-08-16T08:40:40.825Z,44.95
2018-08-16T08:43:10.294Z,43.82
2018-08-16T08:45:39.673Z,43.55
2018-08-16T08:48:09.855Z,42.51
2018-08-16T08:50:39.910Z,42.48
2018-08-16T08:53:20.398Z,42.45
2018-08-16T08:56:00.823Z,40.96
2018-08-16T08:58:48.129Z,41.13
2018-08-16T09:01:17.942Z,41.13
2018-08-16T09:03:47.488Z,40.75
2018-08-16T09:06:17.576Z,41.12
2018-08-16T09:08:47.824Z,40.60
2018-08-16T09:11:28.240Z,40.68
2018-08-16T09:14:11.497Z,40.46
2018-08-16T09:16:41.920Z,40.13
2018-08-16T09:19:12.499Z,40.56
2018-08-16T09:21:42.376Z,40.13
2018-08-16T09:24:13.428Z,39.54
2018-08-16T09:26:44.697Z,40.28
2018-08-16T09:29:25.265Z,39.43
2018-08-16T09:34:09.127Z,38.48
2018-08-16T09:36:42.568Z,38.92
2018-08-16T09:39:12.881Z,39.49
2018-08-16T09:41:42.903Z,39.71
2018-08-16T09:44:12.996Z,39.75
2018-08-16T09:47:00.917Z,38.49
2018-08-16T09:49:34.483Z,37.61
2018-08-16T09:52:04.732Z,38.71
2018-08-16T09:54:34.553Z,38.39
2018-08-16T09:57:06.792Z,38.81
2018-08-16T09:59:37.168Z,38.50
2018-08-16T10:02:07.969Z,37.29
2018-08-16T10:04:38.490Z,37.32
2018-08-16T10:07:09.049Z,36.41
2018-08-16T10:09:38.983Z,37.03
2018-08-16T10:12:08.406Z,37.91
2018-08-16T10:14:39.676Z,36.75
2018-08-16T10:17:09.289Z,36.86
2018-08-16T10:19:38.753Z,36.04
2018-08-16T10:22:08.300Z,35.41
2018-08-16T10:24:37.742Z,35.63
2018-08-16T10:27:07.924Z,36.35
2018-08-16T10:29:37.552Z,37.12
2018-08-16T10:32:07.050Z,37.47
2018-08-16T10:34:36.870Z,38.30
2018-08-16T10:37:06.736Z,38.04
2018-08-16T10:39:36.695Z,37.53
2018-08-16T10:42:06.392Z,36.87
2018-08-16T10:44:35.796Z,37.26
2018-08-16T10:47:09.659Z,35.86
2018-08-16T10:49:40.261Z,33.64
2018-08-16T10:52:10.221Z,33.03
2018-08-16T10:54:40.820Z,31.80
2018-08-16T10:57:11.701Z,31.24
2018-08-16T10:59:41.078Z,30.92
2018-08-16T11:02:14.513Z,30.15
2018-08-16T11:04:44.418Z,30.59
2018-08-16T11:07:13.888Z,30.80
2018-08-16T11:09:43.342Z,31.10
2018-08-16T11:12:12.798Z,30.65
2018-08-16T11:14:55.038Z,31.29
2018-08-16T11:17:24.525Z,32.14
2018-08-16T11:19:54.089Z,32.13
2018-08-16T11:22:23.622Z,32.06
2018-08-16T11:25:01.025Z,32.22
2018-08-16T11:27:31.407Z,32.28
2018-08-16T11:30:00.957Z,32.04
2018-08-16T11:32:30.402Z,31.32
2018-08-16T11:35:00.797Z,31.11
2018-08-16T11:37:30.522Z,31.04
2018-08-16T11:39:59.957Z,30.94
2018-08-16T11:42:29.757Z,30.47
2018-08-16T11:44:59.378Z,29.59
2018-08-16T11:47:29.165Z,30.33
2018-08-16T11:49:58.598Z,30.49
2018-08-16T11:52:29.068Z,31.26
2018-08-16T11:54:59.103Z,31.89
2018-08-16T11:57:29.174Z,31.19
2018-08-16T11:59:58.908Z,31.11
2018-08-16T12:02:28.358Z,30.75
2018-08-16T12:04:57.861Z,30.73
2018-08-16T12:07:28.250Z,30.38
2018-08-16T12:10:00.316Z,30.01
2018-08-16T12:12:30.338Z,30.14
2018-08-16T12:14:59.797Z,30.32
2018-08-16T12:17:29.237Z,29.53
2018-08-16T12:19:59.236Z,29.08
2018-08-16T12:22:30.376Z,29.06
2018-08-16T12:27:42.587Z,28.07
2018-08-16T12:30:14.822Z,28.34
2018-08-16T12:32:45.023Z,27.52
2018-08-16T12:35:14.418Z,28.67
2018-08-16T12:37:46.068Z,30.39
2018-08-16T12:40:18.316Z,30.66
2018-08-16T12:42:50.526Z,31.52
2018-08-16T12:45:21.616Z,31.67
2018-08-16T12:47:51.212Z,31.36
2018-08-16T12:50:20.850Z,30.83
2018-08-16T12:52:50.289Z,31.20
2018-08-16T12:55:19.694Z,30.78
2018-08-16T12:57:49.715Z,30.05
2018-08-16T13:00:19.158Z,29.81
2018-08-16T13:02:50.320Z,30.44
2018-08-16T13:05:19.784Z,29.71
2018-08-16T13:07:50.136Z,29.58
2018-08-16T13:10:19.642Z,28.98
2018-08-16T13:12:49.274Z,29.81
2018-08-16T13:15:18.756Z,28.16
2018-08-16T13:17:48.221Z,28.40
2018-08-16T13:20:17.880Z,29.31
2018-08-16T13:22:47.269Z,29.03
2018-08-16T13:25:16.684Z,28.85
2018-08-16T13:27:46.216Z,29.81
2018-08-16T13:30:15.708Z,29.02
2018-08-16T13:32:45.162Z,28.67
2018-08-16T13:35:14.594Z,29.61
2018-08-16T13:37:44.001Z,30.22
2018-08-16T13:40:13.474Z,30.21
2018-08-16T13:42:43.318Z,30.80
2018-08-16T13:45:12.870Z,30.62
2018-08-16T13:47:42.232Z,30.54
2018-08-16T13:50:11.668Z,30.06
2018-08-16T13:52:41.084Z,30.10
2018-08-16T13:55:11.352Z,30.14
2018-08-16T13:57:40.899Z,29.65
2018-08-16T14:00:11.848Z,29.97
2018-08-16T14:02:41.223Z,29.37
2018-08-16T14:05:14.355Z,29.23
2018-08-16T14:07:43.817Z,30.19
2018-08-16T14:10:15.801Z,29.03
2018-08-16T14:12:46.377Z,28.46
2018-08-16T14:15:17.119Z,29.05
2018-08-16T14:17:46.524Z,29.18
2018-08-16T14:20:16.017Z,29.44
2018-08-16T14:22:45.483Z,29.18
2018-08-16T14:25:16.407Z,27.95
2018-08-16T14:27:46.028Z,28.26
2018-08-16T14:30:15.987Z,28.23
2018-08-16T14:32:45.437Z,27.92
2018-08-16T14:35:14.888Z,28.30
2018-08-16T14:37:44.352Z,27.52
2018-08-16T14:40:14.146Z,27.28
2018-08-16T14:42:45.044Z,26.88
2018-08-16T14:45:15.266Z,27.26
2018-08-16T14:47:45.082Z,27.75
2018-08-16T14:50:14.503Z,28.04
2018-08-16T14:52:44.425Z,28.46
2018-08-16T14:55:14.021Z,28.04
2018-08-16T14:57:44.070Z,28.25
2018-08-16T15:00:13.517Z,28.22
2018-08-16T15:02:42.915Z,28.67
2018-08-16T15:05:12.385Z,28.67
2018-08-16T15:07:41.798Z,28.63
2018-08-16T15:10:12.392Z,28.23
2018-08-16T15:12:41.782Z,28.58
2018-08-16T15:15:11.215Z,28.81
2018-08-16T15:17:40.599Z,28.99
2018-08-16T15:20:13.293Z,28.45
2018-08-16T15:22:42.778Z,27.84
2018-08-16T15:25:14.680Z,28.38
2018-08-16T15:27:44.062Z,28.90
2018-08-16T15:30:15.734Z,28.80
2018-08-16T15:32:45.166Z,28.42
2018-08-16T15:35:14.771Z,28.51
2018-08-16T15:37:44.188Z,28.63
2018-08-16T15:40:14.440Z,28.07
2018-08-16T15:42:43.804Z,28.57
2018-08-16T15:45:17.461Z,28.42
2018-08-16T15:47:47.774Z,28.77
2018-08-16T15:50:17.786Z,28.04
2018-08-16T15:52:47.197Z,28.97
2018-08-16T15:55:17.188Z,28.89
2018-08-16T15:57:46.579Z,28.89
2018-08-16T16:00:16.015Z,29.36
2018-08-16T16:02:46.805Z,29.63
2018-08-16T16:05:16.976Z,29.15
2018-08-16T16:07:46.374Z,29.95
2018-08-16T16:10:16.329Z,29.35
2018-08-16T16:12:46.165Z,29.57
2018-08-16T16:15:16.282Z,29.39
2018-08-16T16:17:46.547Z,29.55
2018-08-16T16:20:15.945Z,29.24
2018-08-16T16:22:45.368Z,29.50
2018-08-16T16:25:14.802Z,29.80
2018-08-16T16:27:44.596Z,30.00
2018-08-16T16:30:21.180Z,29.90
2018-08-16T16:32:51.023Z,29.95
2018-08-16T16:35:20.486Z,29.38
2018-08-16T16:37:50.070Z,28.81
2018-08-16T16:40:19.449Z,28.61
2018-08-16T16:42:49.586Z,29.36
2018-08-16T16:45:18.995Z,29.10
2018-08-16T16:47:48.427Z,29.23
2018-08-16T16:50:17.964Z,28.65
2018-08-16T16:52:47.377Z,29.14
2018-08-16T16:55:17.014Z,28.83
2018-08-16T16:57:46.432Z,29.33
2018-08-16T17:00:16.849Z,28.89
2018-08-16T17:02:46.401Z,29.38
2018-08-16T17:05:17.467Z,29.63
2018-08-16T17:07:46.897Z,29.53
2018-08-16T17:10:16.332Z,29.81
2018-08-16T17:12:45.812Z,29.25
2018-08-16T17:15:15.410Z,30.09
2018-08-16T17:17:45.164Z,29.43
2018-08-16T17:20:15.184Z,30.10
2018-08-16T17:22:44.669Z,30.11
2018-08-16T17:25:14.126Z,30.37
2018-08-16T17:27:43.612Z,29.85
2018-08-16T17:30:13.462Z,30.06
2018-08-16T17:32:43.648Z,29.88
2018-08-16T17:35:13.427Z,30.03
2018-08-16T17:37:43.301Z,30.41
2018-08-16T17:40:12.858Z,30.57
2018-08-16T17:42:42.307Z,30.80
2018-08-16T17:45:12.246Z,30.39
2018-08-16T17:47:41.755Z,30.74
2018-08-16T17:50:11.464Z,30.75
2018-08-16T17:52:40.864Z,30.82
2018-08-16T17:55:10.307Z,30.93
2018-08-16T17:57:40.074Z,31.05
2018-08-16T18:00:10.450Z,30.77
2018-08-16T18:02:39.915Z,31.63
2018-08-16T18:05:09.461Z,31.43
2018-08-16T18:07:39.289Z,32.39
2018-08-16T18:10:09.570Z,32.43
2018-08-16T18:12:39.075Z,33.28
2018-08-16T18:15:10.500Z,34.01
2018-08-16T18:17:40.429Z,34.29
2018-08-16T18:20:09.910Z,35.11
2018-08-16T18:22:39.302Z,35.66
2018-08-16T18:25:09.563Z,35.61
2018-08-16T18:30:18.033Z,36.20
2018-08-16T18:32:47.502Z,36.38
2018-08-16T18:35:17.317Z,36.43
2018-08-16T18:37:46.754Z,36.90
2018-08-16T18:40:17.656Z,37.37
2018-08-16T18:42:48.197Z,37.74
2018-08-16T18:45:17.969Z,37.47
2018-08-16T18:47:47.434Z,38.27
2018-08-16T18:50:17.180Z,38.30
2018-08-16T18:52:46.679Z,39.11
2018-08-16T18:55:16.211Z,39.26
2018-08-16T18:57:45.708Z,38.78
2018-08-16T19:00:16.451Z,39.19
2018-08-16T19:02:45.913Z,39.96
2018-08-16T19:05:16.195Z,39.87
2018-08-16T19:07:45.831Z,40.69
2018-08-16T19:10:16.629Z,41.04
2018-08-16T19:12:46.110Z,41.46
2018-08-16T19:15:15.865Z,42.31
2018-08-16T19:17:45.350Z,42.81
2018-08-16T19:20:15.120Z,43.15
2018-08-16T19:25:12.916Z,44.02
2018-08-16T19:27:42.409Z,44.63
2018-08-16T19:32:44.059Z,44.97
2018-08-16T19:35:13.584Z,45.10
2018-08-16T19:37:43.304Z,44.87
2018-08-16T19:40:16.574Z,45.28
2018-08-16T19:42:46.140Z,45.12
2018-08-16T19:45:17.073Z,46.04
2018-08-16T19:47:46.592Z,45.31
2018-08-16T19:50:16.646Z,45.80
2018-08-16T19:52:47.668Z,45.33
2018-08-16T19:55:17.206Z,46.05
2018-08-16T19:57:46.637Z,46.11
2018-08-16T20:00:16.303Z,46.04
2018-08-16T20:02:45.761Z,46.57
2018-08-16T20:05:15.279Z,47.44
2018-08-16T20:07:44.674Z,47.64
2018-08-16T20:10:15.823Z,47.46
2018-08-16T20:12:45.265Z,47.83
2018-08-16T20:15:15.367Z,48.12
2018-08-16T20:17:45.744Z,48.28
2018-08-16T20:20:15.338Z,48.10
2018-08-16T20:22:44.829Z,47.48
2018-08-16T20:25:14.980Z,47.53
2018-08-16T20:27:44.584Z,47.60
2018-08-16T20:30:15.150Z,47.98
2018-08-16T20:32:45.613Z,47.48
2018-08-16T20:35:15.575Z,48.02
2018-08-16T20:37:45.052Z,47.85
2018-08-16T20:40:15.546Z,48.42
2018-08-16T20:42:44.951Z,47.74
2018-08-16T20:45:15.699Z,48.40
2018-08-16T20:47:45.136Z,48.09
2018-08-16T20:50:14.648Z,48.30
2018-08-16T20:52:44.235Z,48.46
2018-08-16T20:55:14.070Z,49.18
2018-08-16T20:57:43.572Z,49.54
2018-08-16T21:00:15.174Z,49.67
2018-08-16T21:02:44.601Z,49.75
2018-08-16T21:05:14.937Z,50.31
2018-08-16T21:07:44.389Z,50.21
2018-08-16T21:10:15.769Z,50.34
2018-08-16T21:12:45.351Z,50.49
2018-08-16T21:15:15.349Z,50.43
2018-08-16T21:17:45.295Z,51.10
2018-08-16T21:20:15.290Z,51.37
2018-08-16T21:22:44.748Z,50.99
2018-08-16T21:25:15.323Z,50.44
2018-08-16T21:27:45.579Z,50.47
2018-08-16T21:30:15.361Z,50.93
2018-08-16T21:32:44.787Z,51.27
2018-08-16T21:35:15.348Z,51.13
2018-08-16T21:37:47.212Z,51.53
2018-08-16T21:40:23.334Z,51.35
2018-08-16T21:42:52.945Z,51.54
2018-08-16T21:45:22.945Z,51.86
2018-08-16T21:47:56.023Z,51.92
2018-08-16T21:50:26.524Z,52.03
2018-08-16T21:52:56.293Z,52.08
2018-08-16T21:55:25.956Z,51.74
2018-08-16T21:57:55.395Z,51.53
2018-08-16T22:00:44.513Z,51.32
2018-08-16T22:03:13.993Z,51.42
2018-08-16T22:06:03.887Z,50.74
2018-08-16T22:08:41.250Z,51.60
2018-08-16T22:11:11.116Z,51.71
2018-08-16T22:13:41.767Z,51.73
2018-08-16T22:16:11.211Z,52.00
2018-08-16T22:18:41.509Z,52.48
2018-08-16T22:21:11.934Z,51.58
2018-08-16T22:23:41.368Z,52.65
2018-08-16T22:26:10.984Z,53.04
2018-08-16T22:28:41.158Z,52.75
2018-08-16T22:31:10.580Z,52.50
2018-08-16T22:33:40.804Z,51.95
2018-08-16T22:36:10.848Z,52.01
2018-08-16T22:38:40.858Z,51.57
2018-08-16T22:41:10.299Z,52.78
2018-08-16T22:43:39.689Z,54.00
2018-08-16T22:46:09.715Z,54.26
2018-08-16T22:48:39.173Z,54.52
2018-08-16T22:51:09.257Z,54.81
2018-08-16T22:53:39.794Z,54.82
2018-08-16T22:56:09.426Z,54.80
2018-08-16T22:58:39.059Z,54.72
2018-08-16T23:01:09.300Z,54.36
2018-08-16T23:03:38.939Z,54.81
2018-08-16T23:06:08.394Z,54.07
2018-08-16T23:08:37.904Z,53.81
2018-08-16T23:11:07.377Z,54.38
2018-08-16T23:13:36.803Z,54.15
2018-08-16T23:16:07.282Z,53.68
2018-08-16T23:18:36.970Z,54.16
2018-08-16T23:21:06.558Z,54.64
2018-08-16T23:23:36.975Z,54.45
2018-08-16T23:26:06.608Z,54.22
2018-08-16T23:28:36.073Z,54.26
2018-08-16T23:31:05.569Z,53.69
2018-08-16T23:33:36.237Z,53.91
2018-08-16T23:36:05.762Z,53.57
2018-08-16T23:38:35.470Z,54.08
2018-08-16T23:41:05.837Z,54.51
2018-08-16T23:43:35.769Z,54.52
2018-08-16T23:46:06.690Z,54.83
2018-08-16T23:48:36.802Z,55.28
2018-08-16T23:51:07.241Z,55.34
2018-08-16T23:53:36.897Z,55.65
2018-08-16T23:56:07.885Z,55.37
2018-08-16T23:58:38.014Z,54.87
