createdAt,value
2023-02-17T00:02:23.960Z,9.30
2023-02-17T00:04:54.122Z,9.40
2023-02-17T00:07:23.637Z,9.40
2023-02-17T00:09:51.835Z,9.40
2023-02-17T00:12:19.923Z,9.40
2023-02-17T00:14:48.072Z,9.40
2023-02-17T00:17:16.203Z,9.40
2023-02-17T00:19:44.383Z,9.50
2023-02-17T00:22:12.656Z,9.50
2023-02-17T00:24:42.813Z,9.50
2023-02-17T00:27:11.864Z,9.50
2023-02-17T00:29:40.036Z,9.50
2023-02-17T00:32:10.404Z,9.50
2023-02-17T00:34:39.269Z,9.50
2023-02-17T00:37:08.481Z,9.50
2023-02-17T00:39:36.587Z,9.60
2023-02-17T00:42:06.231Z,9.60
2023-02-17T00:44:34.763Z,9.60
2023-02-17T00:47:02.883Z,9.60
2023-02-17T00:49:31.012Z,9.60
2023-02-17T00:52:01.016Z,9.60
2023-02-17T00:54:29.277Z,9.60
2023-02-17T00:56:57.436Z,9.60
2023-02-17T00:59:26.939Z,9.60
2023-02-17T01:01:55.281Z,9.60
2023-02-17T01:04:23.412Z,9.70
2023-02-17T01:06:51.650Z,9.60
2023-02-17T01:09:19.795Z,9.70
2023-02-17T01:11:50.290Z,9.70
2023-02-17T01:14:18.779Z,9.70
2023-02-17T01:16:49.668Z,9.70
2023-02-17T01:19:20.257Z,9.70
2023-02-17T01:21:51.093Z,9.70
2023-02-17T01:24:19.358Z,9.70
2023-02-17T01:26:47.522Z,9.70
2023-02-17T01:29:15.638Z,9.70
2023-02-17T01:31:45.319Z,9.80
2023-02-17T01:34:14.823Z,9.80
2023-02-17T01:36:42.897Z,9.70
2023-02-17T01:39:14.113Z,9.80
2023-02-17T01:41:42.412Z,9.80
2023-02-17T01:44:21.777Z,9.80
2023-02-17T01:46:51.406Z,9.80
2023-02-17T01:49:28.450Z,9.80
2023-02-17T01:52:00.581Z,9.80
2023-02-17T01:54:31.666Z,9.80
2023-02-17T01:57:01.435Z,9.90
2023-02-17T01:59:31.146Z,9.80
2023-02-17T02:02:03.468Z,9.80
2023-02-17T02:04:36.264Z,9.90
2023-02-17T02:07:07.450Z,9.90
2023-02-17T02:09:39.736Z,9.90
2023-02-17T02:12:19.446Z,9.90
2023-02-17T02:14:48.777Z,9.90
2023-02-17T02:17:27.910Z,9.90
2023-02-17T02:20:24.343Z,9.90
2023-02-17T02:23:31.789Z,9.90
2023-02-17T02:26:37.297Z,9.90
2023-02-17T02:29:25.230Z,9.90
2023-02-17T02:32:07.388Z,9.90
2023-02-17T02:34:40.886Z,9.90
2023-02-17T02:37:16.379Z,9.90
2023-02-17T02:39:48.902Z,9.90
2023-02-17T02:42:20.595Z,10.00
2023-02-17T02:44:50.052Z,9.90
2023-02-17T02:47:46.759Z,10.00
2023-02-17T02:50:28.935Z,10.00
2023-02-17T02:53:20.783Z,10.00
2023-02-17T02:55:55.339Z,10.00
2023-02-17T02:58:32.982Z,10.00
2023-02-17T03:01:07.123Z,10.00
2023-02-17T03:03:42.036Z,10.00
2023-02-17T03:06:19.975Z,10.00
2023-02-17T03:08:53.871Z,10.00
2023-02-17T03:11:32.398Z,10.00
2023-02-17T03:14:03.549Z,10.00
2023-02-17T03:16:32.204Z,10.00
2023-02-17T03:19:00.675Z,10.00
2023-02-17T03:21:36.737Z,10.00
2023-02-17T03:24:05.747Z,9.90
2023-02-17T03:26:33.840Z,10.00
2023-02-17T03:29:02.365Z,10.00
2023-02-17T03:31:31.246Z,10.00
2023-02-17T03:33:59.710Z,10.00
2023-02-17T03:36:27.781Z,10.00
2023-02-17T03:38:57.532Z,10.00
2023-02-17T03:41:25.932Z,10.00
2023-02-17T03:43:54.262Z,10.00
2023-02-17T03:46:22.405Z,10.00
2023-02-17T03:48:50.506Z,10.10
2023-02-17T03:51:20.476Z,10.10
2023-02-17T03:53:49.826Z,10.10
2023-02-17T03:56:20.466Z,10.10
2023-02-17T03:58:48.775Z,10.10
2023-02-17T04:01:16.974Z,10.10
2023-02-17T04:03:45.325Z,10.10
2023-02-17T04:06:13.447Z,10.10
2023-02-17T04:08:42.148Z,10.10
2023-02-17T04:11:11.417Z,10.10
2023-02-17T04:13:41.168Z,10.10
2023-02-17T04:16:11.329Z,10.10
2023-02-17T04:18:39.834Z,10.10
2023-02-17T04:21:08.523Z,10.10
2023-02-17T04:23:37.718Z,10.10
2023-02-17T04:26:07.509Z,10.20
2023-02-17T04:28:36.030Z,10.10
2023-02-17T04:31:05.902Z,10.20
2023-02-17T04:33:34.334Z,10.20
2023-02-17T04:36:03.002Z,10.20
2023-02-17T04:38:33.432Z,10.20
2023-02-17T04:41:02.201Z,10.20
2023-02-17T04:43:30.728Z,10.20
2023-02-17T04:45:59.727Z,10.20
2023-02-17T04:48:29.311Z,10.20
2023-02-17T04:50:57.407Z,10.20
2023-02-17T04:53:25.482Z,10.20
2023-02-17T04:55:54.712Z,10.20
2023-02-17T04:58:23.040Z,10.20
2023-02-17T05:00:51.875Z,10.30
2023-02-17T05:03:20.408Z,10.20
2023-02-17T05:05:50.973Z,10.20
2023-02-17T05:08:19.215Z,10.20
2023-02-17T05:10:47.316Z,10.20
2023-02-17T05:13:15.472Z,10.30
2023-02-17T05:15:45.348Z,10.20
2023-02-17T05:18:13.590Z,10.30
2023-02-17T05:20:42.250Z,10.20
2023-02-17T05:23:11.927Z,10.30
2023-02-17T05:25:40.895Z,10.30
2023-02-17T05:28:09.051Z,10.30
2023-02-17T05:30:37.299Z,10.30
2023-02-17T05:33:05.522Z,10.30
2023-02-17T05:35:35.676Z,10.30
2023-02-17T05:38:03.841Z,10.30
2023-02-17T05:40:33.491Z,10.30
2023-02-17T05:43:01.748Z,10.30
2023-02-17T05:45:29.929Z,10.30
2023-02-17T05:47:58.072Z,10.30
2023-02-17T05:50:26.216Z,10.30
2023-02-17T05:52:54.447Z,10.30
2023-02-17T05:55:23.467Z,10.30
2023-02-17T05:57:53.099Z,10.30
2023-02-17T06:00:21.395Z,10.30
2023-02-17T06:02:49.788Z,10.30
2023-02-17T06:05:18.287Z,10.40
2023-02-17T06:07:46.479Z,10.40
2023-02-17T06:10:14.748Z,10.40
2023-02-17T06:12:42.806Z,10.40
2023-02-17T06:15:12.499Z,10.40
2023-02-17T06:17:40.748Z,10.40
2023-02-17T06:20:10.184Z,10.40
2023-02-17T06:22:38.437Z,10.40
2023-02-17T06:25:07.110Z,10.40
2023-02-17T06:27:35.415Z,10.40
2023-02-17T06:30:03.635Z,10.40
2023-02-17T06:32:34.299Z,10.40
2023-02-17T06:35:02.467Z,10.40
2023-02-17T06:37:30.639Z,10.40
2023-02-17T06:39:58.729Z,10.40
2023-02-17T06:42:26.900Z,10.40
2023-02-17T06:44:55.299Z,10.40
2023-02-17T06:47:23.338Z,10.40
2023-02-17T06:49:52.869Z,10.40
2023-02-17T06:52:21.084Z,10.40
2023-02-17T06:54:49.213Z,10.40
2023-02-17T06:57:17.600Z,10.40
2023-02-17T06:59:46.081Z,10.40
2023-02-17T07:02:14.907Z,10.40
2023-02-17T07:04:43.913Z,10.40
2023-02-17T07:07:13.572Z,10.40
2023-02-17T07:09:42.235Z,10.40
2023-02-17T07:12:10.354Z,10.30
2023-02-17T07:14:38.515Z,10.40
2023-02-17T07:17:06.868Z,10.30
2023-02-17T07:19:35.014Z,10.30
2023-02-17T07:22:03.536Z,10.30
2023-02-17T07:24:34.004Z,10.30
2023-02-17T07:27:02.084Z,10.30
2023-02-17T07:29:30.127Z,10.30
2023-02-17T07:31:58.326Z,10.30
2023-02-17T07:34:27.289Z,10.30
2023-02-17T07:36:55.579Z,10.30
2023-02-17T07:39:23.826Z,10.30
2023-02-17T07:41:53.324Z,10.30
2023-02-17T07:44:21.373Z,10.30
2023-02-17T07:46:49.547Z,10.30
2023-02-17T07:49:17.799Z,10.30
2023-02-17T07:51:45.969Z,10.30
2023-02-17T07:54:14.310Z,10.30
2023-02-17T07:56:42.775Z,10.30
2023-02-17T07:59:13.184Z,10.30
2023-02-17T08:01:41.620Z,10.30
2023-02-17T08:04:09.807Z,10.30
2023-02-17T08:06:39.825Z,10.30
2023-02-17T08:09:25.895Z,10.30
2023-02-17T08:12:11.414Z,10.30
2023-02-17T08:14:40.915Z,10.30
2023-02-17T08:17:09.610Z,10.30
2023-02-17T08:19:49.630Z,10.30
2023-02-17T08:22:18.437Z,10.30
2023-02-17T08:24:47.084Z,10.30
2023-02-17T08:27:16.357Z,10.30
2023-02-17T08:29:46.460Z,10.40
2023-02-17T08:32:16.184Z,10.40
2023-02-17T08:34:44.441Z,10.40
2023-02-17T08:37:13.559Z,10.40
2023-02-17T08:39:42.146Z,10.40
2023-02-17T08:42:11.398Z,10.40
2023-02-17T08:44:39.962Z,10.40
2023-02-17T08:47:10.595Z,10.40
2023-02-17T08:49:38.838Z,10.40
2023-02-17T08:52:07.060Z,10.40
2023-02-17T08:54:35.253Z,10.50
2023-02-17T08:57:03.378Z,10.50
2023-02-17T08:59:31.639Z,10.50
2023-02-17T09:01:59.913Z,10.50
2023-02-17T09:04:29.429Z,10.50
2023-02-17T09:06:58.476Z,10.50
2023-02-17T09:09:28.024Z,10.50
2023-02-17T09:11:57.777Z,10.50
2023-02-17T09:14:26.254Z,10.60
2023-02-17T09:16:55.698Z,10.60
2023-02-17T09:19:24.648Z,10.60
2023-02-17T09:21:54.658Z,10.60
2023-02-17T09:24:23.255Z,10.60
2023-02-17T09:26:51.411Z,10.60
2023-02-17T09:29:19.766Z,10.60
2023-02-17T09:31:47.993Z,10.70
2023-02-17T09:34:16.566Z,10.70
2023-02-17T09:36:44.776Z,10.70
2023-02-17T09:39:14.944Z,10.70
2023-02-17T09:41:47.153Z,10.80
2023-02-17T09:44:21.915Z,10.80
2023-02-17T09:47:02.296Z,10.80
2023-02-17T09:49:38.269Z,10.80
2023-02-17T09:52:13.740Z,10.80
2023-02-17T09:54:52.891Z,10.80
2023-02-17T09:57:25.591Z,10.90
2023-02-17T09:59:58.609Z,10.90
2023-02-17T10:02:34.715Z,10.90
2023-02-17T10:05:07.281Z,10.90
2023-02-17T10:07:41.229Z,11.00
2023-02-17T10:10:17.099Z,11.00
2023-02-17T10:12:49.738Z,11.10
2023-02-17T10:15:22.023Z,11.10
2023-02-17T10:17:56.966Z,11.10
2023-02-17T10:20:27.566Z,11.10
2023-02-17T10:23:01.153Z,11.20
2023-02-17T10:25:47.846Z,11.20
2023-02-17T10:28:23.373Z,11.20
2023-02-17T10:31:00.691Z,11.30
2023-02-17T10:33:36.281Z,11.30
2023-02-17T10:36:13.168Z,11.30
2023-02-17T10:38:52.116Z,11.30
2023-02-17T10:41:27.977Z,11.40
2023-02-17T10:43:56.840Z,11.40
2023-02-17T10:46:30.377Z,11.50
2023-02-17T10:49:00.826Z,11.50
2023-02-17T10:51:31.111Z,11.50
2023-02-17T10:54:04.676Z,11.50
2023-02-17T10:56:39.360Z,11.50
2023-02-17T10:59:14.076Z,11.50
2023-02-17T11:01:42.947Z,11.50
2023-02-17T11:04:14.250Z,11.50
2023-02-17T11:06:44.786Z,11.60
2023-02-17T11:09:23.386Z,11.60
2023-02-17T11:12:00.205Z,11.60
2023-02-17T11:14:31.537Z,11.60
2023-02-17T11:17:02.532Z,11.60
2023-02-17T11:19:34.000Z,11.60
2023-02-17T11:22:04.270Z,11.70
2023-02-17T11:24:34.977Z,11.70
2023-02-17T11:27:06.522Z,11.70
2023-02-17T11:29:34.699Z,11.70
2023-02-17T11:32:07.198Z,11.70
2023-02-17T11:34:38.169Z,11.70
2023-02-17T11:37:20.737Z,11.70
2023-02-17T11:39:51.230Z,11.70
2023-02-17T11:42:24.224Z,11.70
2023-02-17T11:44:53.388Z,11.70
2023-02-17T11:47:33.712Z,11.70
2023-02-17T11:50:15.639Z,11.70
2023-02-17T11:52:55.711Z,11.70
2023-02-17T11:55:30.421Z,11.70
2023-02-17T11:58:14.906Z,11.80
2023-02-17T12:00:52.682Z,11.80
2023-02-17T12:03:54.470Z,11.80
2023-02-17T12:06:25.630Z,11.80
2023-02-17T12:09:04.945Z,11.80
2023-02-17T12:11:41.967Z,11.70
2023-02-17T12:14:22.899Z,11.80
2023-02-17T12:16:56.903Z,11.70
2023-02-17T12:19:40.787Z,11.70
2023-02-17T12:22:18.358Z,11.70
2023-02-17T12:25:00.520Z,11.70
2023-02-17T12:27:43.215Z,11.70
2023-02-17T12:30:23.263Z,11.60
2023-02-17T12:33:36.342Z,11.60
2023-02-17T12:36:08.879Z,11.60
2023-02-17T12:38:42.956Z,11.60
2023-02-17T12:41:16.224Z,11.60
2023-02-17T12:43:49.367Z,11.60
2023-02-17T12:46:24.665Z,11.60
2023-02-17T12:48:58.339Z,11.60
2023-02-17T12:51:31.210Z,11.60
2023-02-17T12:54:05.569Z,11.60
2023-02-17T12:56:50.996Z,11.60
2023-02-17T12:59:21.870Z,11.60
2023-02-17T13:02:00.535Z,11.50
2023-02-17T13:04:30.859Z,11.50
2023-02-17T13:07:07.493Z,11.50
2023-02-17T13:09:37.946Z,11.50
2023-02-17T13:12:18.974Z,11.50
2023-02-17T13:14:48.443Z,11.50
2023-02-17T13:17:29.829Z,11.50
2023-02-17T13:20:26.405Z,11.50
2023-02-17T13:23:06.523Z,11.50
2023-02-17T13:25:37.650Z,11.50
2023-02-17T13:28:20.279Z,11.60
2023-02-17T13:30:52.203Z,11.50
2023-02-17T13:33:32.601Z,11.60
2023-02-17T13:36:00.679Z,11.60
2023-02-17T13:38:30.512Z,11.60
2023-02-17T13:41:02.029Z,11.60
2023-02-17T13:43:31.811Z,11.70
2023-02-17T13:46:01.653Z,11.70
2023-02-17T13:48:33.440Z,11.70
2023-02-17T13:51:03.292Z,11.70
2023-02-17T13:53:32.906Z,11.80
2023-02-17T13:56:03.125Z,11.80
2023-02-17T13:58:33.478Z,11.80
2023-02-17T14:01:04.990Z,11.80
2023-02-17T14:03:42.279Z,11.80
2023-02-17T14:06:22.470Z,11.80
2023-02-17T14:08:50.538Z,11.90
2023-02-17T14:11:21.380Z,11.90
2023-02-17T14:13:51.445Z,11.90
2023-02-17T14:16:29.925Z,12.00
2023-02-17T14:19:08.473Z,12.00
2023-02-17T14:21:38.763Z,12.00
2023-02-17T14:24:07.430Z,12.00
2023-02-17T14:26:38.968Z,12.10
2023-02-17T14:29:10.652Z,12.10
2023-02-17T14:31:40.095Z,12.10
2023-02-17T14:34:15.589Z,12.10
2023-02-17T14:36:43.678Z,12.10
2023-02-17T14:39:16.028Z,12.10
2023-02-17T14:41:44.586Z,12.10
2023-02-17T14:44:12.681Z,12.10
2023-02-17T14:46:40.938Z,12.20
2023-02-17T14:49:10.492Z,12.20
2023-02-17T14:51:39.556Z,12.20
2023-02-17T14:54:15.396Z,12.20
2023-02-17T14:56:47.869Z,12.20
2023-02-17T14:59:15.944Z,12.20
2023-02-17T15:01:44.076Z,12.30
2023-02-17T15:04:13.540Z,12.30
2023-02-17T15:06:45.427Z,12.30
2023-02-17T15:09:15.268Z,12.30
2023-02-17T15:11:45.726Z,12.30
2023-02-17T15:14:16.168Z,12.30
2023-02-17T15:16:44.495Z,12.30
2023-02-17T15:19:15.093Z,12.20
2023-02-17T15:21:45.860Z,12.20
2023-02-17T15:24:17.263Z,12.20
2023-02-17T15:26:45.393Z,12.20
2023-02-17T15:29:17.531Z,12.20
2023-02-17T15:31:46.823Z,12.20
2023-02-17T15:34:18.591Z,12.20
2023-02-17T15:36:47.461Z,12.20
2023-02-17T15:39:17.661Z,12.20
2023-02-17T15:41:47.202Z,12.20
2023-02-17T15:44:18.626Z,12.30
2023-02-17T15:46:47.754Z,12.20
2023-02-17T15:49:17.274Z,12.20
2023-02-17T15:51:45.616Z,12.20
2023-02-17T15:54:16.044Z,12.20
2023-02-17T15:56:47.552Z,12.10
2023-02-17T15:59:19.419Z,12.10
2023-02-17T16:01:47.538Z,12.10
2023-02-17T16:04:17.986Z,12.00
2023-02-17T16:06:46.363Z,11.90
2023-02-17T16:09:15.146Z,11.80
2023-02-17T16:11:48.634Z,11.80
2023-02-17T16:14:24.978Z,11.70
2023-02-17T16:16:53.223Z,11.60
2023-02-17T16:19:23.006Z,11.50
2023-02-17T16:21:51.164Z,11.50
2023-02-17T16:24:19.310Z,11.40
2023-02-17T16:26:47.880Z,11.30
2023-02-17T16:29:18.785Z,11.30
2023-02-17T16:31:47.391Z,11.20
2023-02-17T16:34:16.790Z,11.20
2023-02-17T16:36:46.723Z,11.10
2023-02-17T16:39:17.453Z,11.00
2023-02-17T16:41:45.928Z,11.00
2023-02-17T16:44:14.667Z,10.90
2023-02-17T16:46:48.299Z,10.90
2023-02-17T16:49:24.445Z,10.80
2023-02-17T16:51:54.108Z,10.80
2023-02-17T16:54:22.236Z,10.70
2023-02-17T16:56:51.957Z,10.70
2023-02-17T16:59:23.089Z,10.60
2023-02-17T17:01:53.148Z,10.50
2023-02-17T17:04:22.023Z,10.50
2023-02-17T17:06:51.731Z,10.50
2023-02-17T17:09:24.068Z,10.40
2023-02-17T17:11:52.265Z,10.40
2023-02-17T17:14:21.807Z,10.30
2023-02-17T17:16:53.599Z,10.30
2023-02-17T17:19:22.406Z,10.30
2023-02-17T17:21:50.509Z,10.20
2023-02-17T17:24:19.975Z,10.20
2023-02-17T17:26:50.132Z,10.10
2023-02-17T17:29:19.676Z,10.10
2023-02-17T17:31:48.280Z,10.00
2023-02-17T17:34:16.441Z,10.00
2023-02-17T17:36:47.141Z,10.00
2023-02-17T17:39:18.125Z,10.00
2023-02-17T17:41:48.133Z,9.90
2023-02-17T17:44:16.575Z,9.90
2023-02-17T17:46:45.314Z,9.80
2023-02-17T17:49:14.989Z,9.70
2023-02-17T17:51:43.284Z,9.80
2023-02-17T17:54:11.422Z,9.70
2023-02-17T17:56:42.884Z,9.70
2023-02-17T17:59:13.096Z,9.70
2023-02-17T18:01:42.748Z,9.60
2023-02-17T18:04:12.602Z,9.60
2023-02-17T18:06:44.770Z,9.60
2023-02-17T18:09:30.226Z,9.60
2023-02-17T18:12:02.291Z,9.50
2023-02-17T18:14:32.398Z,9.50
2023-02-17T18:17:00.834Z,9.40
2023-02-17T18:19:30.484Z,9.40
2023-02-17T18:21:58.657Z,9.40
2023-02-17T18:24:26.750Z,9.30
2023-02-17T18:26:55.046Z,9.30
2023-02-17T18:29:23.193Z,9.30
2023-02-17T18:31:52.837Z,9.30
2023-02-17T18:34:21.059Z,9.30
2023-02-17T18:36:49.373Z,9.20
2023-02-17T18:39:17.548Z,9.20
2023-02-17T18:41:45.794Z,9.20
2023-02-17T18:44:13.905Z,9.10
2023-02-17T18:46:42.388Z,9.10
2023-02-17T18:49:11.875Z,9.10
2023-02-17T18:51:39.929Z,9.10
2023-02-17T18:54:10.958Z,9.00
2023-02-17T18:56:39.504Z,9.00
2023-02-17T18:59:07.613Z,9.00
2023-02-17T19:01:39.471Z,9.00
2023-02-17T19:04:09.656Z,9.00
2023-02-17T19:06:39.539Z,9.00
2023-02-17T19:09:07.709Z,8.90
2023-02-17T19:11:36.245Z,8.90
2023-02-17T19:14:04.715Z,8.90
2023-02-17T19:16:33.626Z,8.90
2023-02-17T19:19:02.443Z,8.90
2023-02-17T19:21:30.634Z,8.80
2023-02-17T19:24:00.839Z,8.80
2023-02-17T19:26:28.941Z,8.80
2023-02-17T19:28:56.996Z,8.80
2023-02-17T19:31:25.174Z,8.80
2023-02-17T19:33:53.388Z,8.80
2023-02-17T19:36:22.925Z,8.70
2023-02-17T19:38:52.192Z,8.70
2023-02-17T19:41:21.781Z,8.70
2023-02-17T19:43:50.873Z,8.70
2023-02-17T19:46:20.984Z,8.70
2023-02-17T19:48:49.462Z,8.60
2023-02-17T19:51:17.556Z,8.60
2023-02-17T19:53:45.957Z,8.60
2023-02-17T19:56:16.515Z,8.50
2023-02-17T19:58:47.578Z,8.60
2023-02-17T20:01:18.384Z,8.50
2023-02-17T20:03:47.160Z,8.50
2023-02-17T20:06:18.322Z,8.50
2023-02-17T20:08:47.214Z,8.50
2023-02-17T20:11:16.384Z,8.40
2023-02-17T20:13:46.724Z,8.40
2023-02-17T20:16:16.851Z,8.40
2023-02-17T20:18:47.080Z,8.40
2023-02-17T20:21:17.843Z,8.30
2023-02-17T20:23:46.553Z,8.30
2023-02-17T20:26:16.907Z,8.30
2023-02-17T20:28:46.922Z,8.30
2023-02-17T20:31:16.001Z,8.20
2023-02-17T20:33:45.277Z,8.20
2023-02-17T20:36:13.348Z,8.20
2023-02-17T20:38:42.112Z,8.20
2023-02-17T20:41:11.371Z,8.20
2023-02-17T20:43:39.505Z,8.10
2023-02-17T20:46:12.141Z,8.10
2023-02-17T20:48:40.303Z,8.10
2023-02-17T20:51:08.472Z,8.10
2023-02-17T20:53:36.595Z,8.10
2023-02-17T20:56:05.014Z,8.00
2023-02-17T20:58:33.168Z,8.00
2023-02-17T21:01:01.329Z,8.00
2023-02-17T21:03:30.823Z,8.00
2023-02-17T21:05:58.919Z,8.00
2023-02-17T21:08:27.095Z,8.00
2023-02-17T21:10:55.192Z,7.90
2023-02-17T21:13:23.917Z,7.90
2023-02-17T21:15:52.160Z,7.90
2023-02-17T21:18:20.185Z,7.90
2023-02-17T21:20:49.615Z,7.90
2023-02-17T21:23:17.671Z,7.90
2023-02-17T21:25:46.572Z,7.80
2023-02-17T21:28:17.189Z,7.80
2023-02-17T21:30:47.593Z,7.80
2023-02-17T21:33:15.791Z,7.80
2023-02-17T21:35:43.935Z,7.80
2023-02-17T21:38:15.482Z,7.80
2023-02-17T21:40:43.633Z,7.80
2023-02-17T21:43:29.993Z,7.80
2023-02-17T21:45:58.089Z,7.70
2023-02-17T21:48:26.415Z,7.70
2023-02-17T21:51:03.868Z,7.70
2023-02-17T21:53:33.333Z,7.70
2023-02-17T21:56:01.602Z,7.70
2023-02-17T21:58:30.323Z,7.60
2023-02-17T22:00:59.023Z,7.60
2023-02-17T22:03:27.142Z,7.60
2023-02-17T22:05:55.218Z,7.60
2023-02-17T22:08:23.863Z,7.60
2023-02-17T22:10:53.333Z,7.60
2023-02-17T22:13:21.389Z,7.60
2023-02-17T22:15:58.666Z,7.50
2023-02-17T22:18:26.842Z,7.50
2023-02-17T22:20:55.123Z,7.50
2023-02-17T22:23:23.162Z,7.50
2023-02-17T22:25:51.261Z,7.50
2023-02-17T22:28:20.725Z,7.50
2023-02-17T22:30:52.030Z,7.50
2023-02-17T22:33:20.482Z,7.50
2023-02-17T22:35:57.179Z,7.40
2023-02-17T22:38:25.248Z,7.40
2023-02-17T22:40:53.372Z,7.40
2023-02-17T22:43:22.869Z,7.40
2023-02-17T22:45:59.106Z,7.30
2023-02-17T22:48:27.745Z,7.30
2023-02-17T22:50:56.159Z,7.30
2023-02-17T22:53:24.382Z,7.30
2023-02-17T22:55:53.400Z,7.30
2023-02-17T22:58:24.253Z,7.30
2023-02-17T23:00:52.943Z,7.20
2023-02-17T23:03:21.026Z,7.20
2023-02-17T23:05:49.078Z,7.20
2023-02-17T23:08:17.177Z,7.20
2023-02-17T23:10:45.691Z,7.20
2023-02-17T23:13:13.829Z,7.20
2023-02-17T23:15:43.266Z,7.20
2023-02-17T23:18:14.151Z,7.20
2023-02-17T23:20:44.522Z,7.10
2023-02-17T23:23:12.803Z,7.10
2023-02-17T23:25:42.342Z,7.10
2023-02-17T23:28:10.944Z,7.10
2023-02-17T23:30:39.300Z,7.10
2023-02-17T23:33:09.031Z,7.10
2023-02-17T23:35:41.180Z,7.00
2023-02-17T23:38:09.424Z,7.00
2023-02-17T23:40:37.900Z,7.00
2023-02-17T23:43:06.496Z,7.00
2023-02-17T23:45:35.592Z,7.00
2023-02-17T23:48:03.854Z,7.00
2023-02-17T23:50:34.043Z,7.00
2023-02-17T23:53:02.148Z,7.00
2023-02-17T23:55:30.241Z,7.00
2023-02-17T23:57:59.905Z,7.00
