createdAt,value
2018-01-07T00:09:47.694Z,0
2018-01-07T00:20:01.883Z,0
2018-01-07T00:30:17.091Z,0
2018-01-07T00:40:32.371Z,0
2018-01-07T00:50:47.060Z,0
2018-01-07T01:01:01.320Z,0
2018-01-07T01:11:16.191Z,0
2018-01-07T01:21:31.194Z,0
2018-01-07T01:31:45.950Z,0
2018-01-07T01:42:00.119Z,0
2018-01-07T01:52:15.279Z,0
2018-01-07T02:02:29.238Z,0
2018-01-07T02:12:43.477Z,0
2018-01-07T02:22:58.430Z,0
2018-01-07T02:33:12.987Z,0
2018-01-07T02:43:26.637Z,0
2018-01-07T02:53:40.921Z,0
2018-01-07T03:03:55.759Z,0
2018-01-07T03:14:10.099Z,0
2018-01-07T03:24:24.793Z,0
2018-01-07T03:34:40.004Z,0
2018-01-07T03:44:55.644Z,0
2018-01-07T03:55:09.725Z,0
2018-01-07T04:05:24.518Z,0
2018-01-07T04:15:38.882Z,0
2018-01-07T04:25:54.506Z,0
2018-01-07T04:36:09.898Z,0
2018-01-07T04:46:25.070Z,0
2018-01-07T04:56:39.766Z,0
2018-01-07T05:06:53.891Z,0
2018-01-07T05:17:09.051Z,0
2018-01-07T05:27:24.464Z,0
2018-01-07T05:37:38.943Z,0
2018-01-07T05:47:54.393Z,0
2018-01-07T05:58:09.621Z,0
2018-01-07T06:08:24.086Z,0
2018-01-07T06:18:38.069Z,0
2018-01-07T06:28:52.946Z,0
2018-01-07T06:39:08.063Z,0
2018-01-07T06:49:22.328Z,0
2018-01-07T06:59:37.728Z,0
2018-01-07T07:09:51.773Z,0
2018-01-07T07:20:07.104Z,0
2018-01-07T07:30:21.857Z,5
2018-01-07T07:40:37.475Z,15
2018-01-07T07:50:52.192Z,25
2018-01-07T08:01:06.280Z,35
2018-01-07T08:11:20.302Z,45
2018-01-07T08:21:34.794Z,65
2018-01-07T08:31:48.916Z,75
2018-01-07T08:42:03.359Z,90
2018-01-07T08:52:17.072Z,110
2018-01-07T09:02:32.355Z,155
2018-01-07T09:12:47.197Z,180
2018-01-07T09:23:02.006Z,190
2018-01-07T09:33:15.950Z,220
2018-01-07T09:43:31.458Z,245
2018-01-07T09:53:45.951Z,270
2018-01-07T10:03:59.651Z,450
2018-01-07T10:14:14.799Z,435
2018-01-07T10:24:30.463Z,640
2018-01-07T10:34:44.594Z,505
2018-01-07T10:44:58.319Z,290
2018-01-07T10:55:13.814Z,530
2018-01-07T11:05:28.507Z,360
2018-01-07T11:15:43.345Z,315
2018-01-07T11:25:58.009Z,325
2018-01-07T11:36:13.214Z,615
2018-01-07T11:46:27.750Z,510
2018-01-07T11:56:42.311Z,540
2018-01-07T12:06:57.288Z,365
2018-01-07T12:17:12.102Z,525
2018-01-07T12:27:26.626Z,510
2018-01-07T12:37:40.360Z,415
2018-01-07T12:47:54.500Z,445
2018-01-07T12:58:08.613Z,440
2018-01-07T13:08:23.757Z,405
2018-01-07T13:18:38.693Z,350
2018-01-07T13:28:53.929Z,260
2018-01-07T13:39:09.237Z,265
2018-01-07T13:49:24.849Z,180
2018-01-07T13:59:40.339Z,155
2018-01-07T14:09:54.526Z,165
2018-01-07T14:20:08.399Z,145
2018-01-07T14:30:22.683Z,115
2018-01-07T14:40:37.072Z,95
2018-01-07T14:50:50.820Z,85
2018-01-07T15:01:04.680Z,65
2018-01-07T15:11:19.400Z,45
2018-01-07T15:21:34.758Z,30
2018-01-07T15:31:49.028Z,15
2018-01-07T15:42:03.665Z,5
2018-01-07T15:52:18.144Z,0
2018-01-07T16:02:32.156Z,0
2018-01-07T16:12:46.623Z,0
2018-01-07T16:23:01.267Z,0
2018-01-07T16:33:15.483Z,0
2018-01-07T16:43:30.103Z,0
2018-01-07T16:53:43.913Z,0
2018-01-07T17:03:58.540Z,0
2018-01-07T17:14:14.028Z,0
2018-01-07T17:24:29.605Z,0
2018-01-07T17:34:44.846Z,0
2018-01-07T17:44:59.941Z,0
2018-01-07T17:55:13.954Z,0
2018-01-07T18:05:27.927Z,0
2018-01-07T18:15:42.801Z,0
2018-01-07T18:25:57.885Z,0
2018-01-07T18:36:11.778Z,0
2018-01-07T18:46:25.743Z,0
2018-01-07T18:56:39.791Z,0
2018-01-07T19:06:54.958Z,0
2018-01-07T19:17:09.891Z,0
2018-01-07T19:27:24.228Z,0
2018-01-07T19:37:38.922Z,0
2018-01-07T19:47:52.668Z,0
2018-01-07T19:58:07.923Z,0
2018-01-07T20:08:22.037Z,0
2018-01-07T20:18:36.525Z,0
2018-01-07T20:28:51.132Z,0
2018-01-07T20:39:06.648Z,0
2018-01-07T20:49:20.755Z,0
2018-01-07T20:59:36.235Z,0
2018-01-07T21:09:50.601Z,0
2018-01-07T21:20:05.272Z,0
2018-01-07T21:30:20.175Z,0
2018-01-07T21:40:34.021Z,0
2018-01-07T21:50:49.540Z,0
2018-01-07T22:01:03.165Z,0
2018-01-07T22:11:17.815Z,0
2018-01-07T22:21:33.355Z,0
2018-01-07T22:31:48.410Z,0
2018-01-07T22:42:03.785Z,0
2018-01-07T22:52:18.158Z,0
2018-01-07T23:02:32.916Z,0
2018-01-07T23:12:47.937Z,0
2018-01-07T23:23:03.330Z,0
2018-01-07T23:33:17.941Z,0
2018-01-07T23:43:32.035Z,0
2018-01-07T23:53:46.737Z,0
