createdAt,value
2016-04-05T00:00:49.092Z,1002.36
2016-04-05T00:01:52.063Z,1002.38
2016-04-05T00:02:49.004Z,1002.32
2016-04-05T00:03:48.960Z,1002.34
2016-04-05T00:04:48.916Z,1002.35
2016-04-05T00:05:48.871Z,1002.4
2016-04-05T00:06:48.828Z,1002.4
2016-04-05T00:07:48.768Z,1002.46
2016-04-05T00:08:48.724Z,1002.45
2016-04-05T00:09:48.679Z,1002.49
2016-04-05T00:10:51.635Z,1002.43
2016-04-05T00:11:48.576Z,1002.45
2016-04-05T00:12:48.531Z,1002.45
2016-04-05T00:13:48.487Z,1002.46
2016-04-05T00:14:48.442Z,1002.42
2016-04-05T00:15:48.398Z,1002.43
2016-04-05T00:16:48.354Z,1002.48
2016-04-05T00:17:48.309Z,1002.5
2016-04-05T00:18:48.266Z,1002.48
2016-04-05T00:19:48.206Z,1002.52
2016-04-05T00:20:48.162Z,1002.53
2016-04-05T00:21:48.118Z,1002.54
2016-04-05T00:22:48.073Z,1002.53
2016-04-05T00:23:48.029Z,1002.59
2016-04-05T00:24:48.000Z,1002.54
2016-04-05T00:25:47.941Z,1002.55
2016-04-05T00:26:47.881Z,1002.53
2016-04-05T00:27:47.837Z,1002.5
2016-04-05T00:28:50.793Z,1002.49
2016-04-05T00:29:47.749Z,1002.45
2016-04-05T00:30:47.705Z,1002.43
2016-04-05T00:31:47.848Z,1002.41
2016-04-05T00:32:47.601Z,1002.38
2016-04-05T00:33:47.556Z,1002.4
2016-04-05T00:34:47.513Z,1002.41
2016-04-05T00:35:50.468Z,1002.42
2016-04-05T00:36:47.424Z,1002.42
2016-04-05T00:37:50.395Z,1002.41
2016-04-05T00:38:50.335Z,1002.43
2016-04-05T00:39:47.276Z,1002.45
2016-04-05T00:40:47.232Z,1002.41
2016-04-05T00:41:47.188Z,1002.49
2016-04-05T00:42:47.143Z,1002.45
2016-04-05T00:43:47.115Z,1002.5
2016-04-05T00:44:47.054Z,1002.52
2016-04-05T00:45:46.995Z,1002.53
2016-04-05T00:46:46.951Z,1002.54
2016-04-05T00:47:46.906Z,1002.54
2016-04-05T00:48:49.862Z,1002.53
2016-04-05T00:49:46.817Z,1002.53
2016-04-05T00:50:46.773Z,1002.53
2016-04-05T00:51:46.714Z,1002.55
2016-04-05T00:52:46.669Z,1002.55
2016-04-05T00:53:46.626Z,1002.51
2016-04-05T00:54:46.581Z,1002.49
2016-04-05T00:55:46.522Z,1002.48
2016-04-05T00:56:46.493Z,1002.51
2016-04-05T00:57:46.449Z,1002.55
2016-04-05T00:58:46.389Z,1002.54
2016-04-05T00:59:46.344Z,1002.52
2016-04-05T01:00:46.300Z,1002.49
2016-04-05T01:01:46.256Z,1002.55
2016-04-05T01:02:46.197Z,1002.49
2016-04-05T01:03:46.153Z,1002.53
2016-04-05T01:04:46.125Z,1002.53
2016-04-05T01:05:46.064Z,1002.54
2016-04-05T01:06:46.020Z,1002.52
2016-04-05T01:07:45.976Z,1002.5
2016-04-05T01:08:45.932Z,1002.5
2016-04-05T01:09:45.872Z,1002.48
2016-04-05T01:10:45.827Z,1002.44
2016-04-05T01:11:45.783Z,1002.41
2016-04-05T01:12:45.739Z,1002.38
2016-04-05T01:13:45.695Z,1002.38
2016-04-05T01:14:48.651Z,1002.42
2016-04-05T01:15:48.606Z,1002.38
2016-04-05T01:16:45.546Z,1002.39
2016-04-05T01:17:45.503Z,1002.41
2016-04-05T01:18:45.459Z,1002.38
2016-04-05T01:19:45.415Z,1002.35
2016-04-05T01:20:45.370Z,1002.36
2016-04-05T01:21:48.342Z,1002.34
2016-04-05T01:22:45.281Z,1002.36
2016-04-05T01:23:45.222Z,1002.31
2016-04-05T01:24:45.178Z,1002.34
2016-04-05T01:25:45.133Z,1002.29
2016-04-05T01:26:45.089Z,1002.32
2016-04-05T01:27:45.248Z,1002.36
2016-04-05T01:28:45.000Z,1002.34
2016-04-05T01:29:44.988Z,1002.28
2016-04-05T01:30:44.897Z,1002.3
2016-04-05T01:31:47.853Z,1002.3
2016-04-05T01:32:45.215Z,1002.3
2016-04-05T01:33:44.764Z,1002.29
2016-04-05T01:34:44.705Z,1002.26
2016-04-05T01:35:44.660Z,1002.27
2016-04-05T01:36:44.616Z,1002.23
2016-04-05T01:37:44.569Z,1002.21
2016-04-05T01:38:44.525Z,1002.23
2016-04-05T01:39:47.484Z,1002.19
2016-04-05T01:40:44.438Z,1002.18
2016-04-05T01:41:44.393Z,1002.16
2016-04-05T01:42:44.333Z,1002.17
2016-04-05T01:43:44.289Z,1002.16
2016-04-05T01:44:44.291Z,1002.13
2016-04-05T01:45:44.205Z,1002.15
2016-04-05T01:46:44.952Z,1002.15
2016-04-05T01:47:44.092Z,1002.19
2016-04-05T01:48:44.084Z,1002.14
2016-04-05T01:49:47.029Z,1002.16
2016-04-05T01:50:43.966Z,1002.14
2016-04-05T01:51:43.906Z,1002.13
2016-04-05T01:52:47.084Z,1002.12
2016-04-05T01:53:43.818Z,1002.13
2016-04-05T01:54:43.773Z,1002.15
2016-04-05T01:55:43.730Z,1002.12
2016-04-05T01:56:43.686Z,1002.1
2016-04-05T01:57:43.642Z,1002.09
2016-04-05T01:58:43.597Z,1002.13
2016-04-05T01:59:43.553Z,1002.11
2016-04-05T02:00:43.493Z,1002.09
2016-04-05T02:01:43.465Z,1002.11
2016-04-05T02:02:43.405Z,1002.09
2016-04-05T02:03:43.361Z,1002.08
2016-04-05T02:04:43.301Z,1002.09
2016-04-05T02:05:43.257Z,1002.07
2016-04-05T02:06:43.214Z,1002.08
2016-04-05T02:07:43.158Z,1002.08
2016-04-05T02:08:46.133Z,1002.1
2016-04-05T02:09:43.070Z,1002.11
2016-04-05T02:10:43.025Z,1002.15
2016-04-05T02:11:42.981Z,1002.11
2016-04-05T02:12:43.140Z,1002.12
2016-04-05T02:13:42.893Z,1002.09
2016-04-05T02:14:42.880Z,1002.07
2016-04-05T02:15:42.991Z,1002.08
2016-04-05T02:16:42.744Z,1002.15
2016-04-05T02:17:42.700Z,1002.13
2016-04-05T02:18:51.659Z,1002.13
2016-04-05T02:19:45.818Z,1002.1
2016-04-05T02:20:42.552Z,1002.12
2016-04-05T02:21:42.508Z,1002.08
2016-04-05T02:22:42.464Z,1002.16
2016-04-05T02:23:42.420Z,1002.11
2016-04-05T02:24:45.378Z,1002.1
2016-04-05T02:25:42.331Z,1002.16
2016-04-05T02:26:42.287Z,1002.14
2016-04-05T02:27:42.242Z,1002.16
2016-04-05T02:28:42.198Z,1002.13
2016-04-05T02:29:42.154Z,1002.14
2016-04-05T02:30:42.156Z,1002.15
2016-04-05T02:31:42.067Z,1002.09
2016-04-05T02:32:42.006Z,1002.09
2016-04-05T02:33:41.962Z,1002.11
2016-04-05T02:34:41.902Z,1002.09
2016-04-05T02:35:41.858Z,1002.12
2016-04-05T02:36:44.814Z,1002.12
2016-04-05T02:37:41.770Z,1002.14
2016-04-05T02:38:41.725Z,1002.14
2016-04-05T02:39:41.681Z,1002.13
2016-04-05T02:40:41.621Z,1002.11
2016-04-05T02:41:41.577Z,1002.12
2016-04-05T02:42:41.533Z,1002.16
2016-04-05T02:43:41.488Z,1002.13
2016-04-05T02:44:41.445Z,1002.13
2016-04-05T02:45:41.400Z,1002.16
2016-04-05T02:46:41.327Z,1002.16
2016-04-05T02:47:41.286Z,1002.15
2016-04-05T02:48:41.416Z,1002.15
2016-04-05T02:49:41.156Z,1002.13
2016-04-05T02:50:41.100Z,1002.13
2016-04-05T02:51:41.255Z,1002.13
2016-04-05T02:52:44.003Z,1002.13
2016-04-05T02:53:40.954Z,1002.14
2016-04-05T02:54:40.889Z,1002.15
2016-04-05T02:55:43.842Z,1002.15
2016-04-05T02:56:40.796Z,1002.18
2016-04-05T02:57:40.750Z,1002.18
2016-04-05T02:58:40.704Z,1002.2
2016-04-05T02:59:40.642Z,1002.24
2016-04-05T03:00:40.612Z,1002.18
2016-04-05T03:01:40.567Z,1002.23
2016-04-05T03:02:40.507Z,1002.25
2016-04-05T03:03:43.462Z,1002.21
2016-04-05T03:04:40.620Z,1002.27
2016-04-05T03:05:40.357Z,1002.23
2016-04-05T03:06:43.313Z,1002.25
2016-04-05T03:07:40.268Z,1002.23
2016-04-05T03:08:40.427Z,1002.23
2016-04-05T03:09:40.180Z,1002.25
2016-04-05T03:10:40.136Z,1002.22
2016-04-05T03:11:40.077Z,1002.22
2016-04-05T03:12:40.032Z,1002.23
2016-04-05T03:13:39.988Z,1002.3
2016-04-05T03:14:39.944Z,1002.27
2016-04-05T03:15:39.899Z,1002.26
2016-04-05T03:16:39.855Z,1002.24
2016-04-05T03:17:39.811Z,1002.26
2016-04-05T03:18:39.767Z,1002.2
2016-04-05T03:19:39.707Z,1002.17
2016-04-05T03:20:42.662Z,1002.17
2016-04-05T03:21:39.618Z,1002.16
2016-04-05T03:22:39.574Z,1002.19
2016-04-05T03:23:39.515Z,1002.17
2016-04-05T03:24:39.486Z,1002.17
2016-04-05T03:25:39.426Z,1002.17
2016-04-05T03:26:39.382Z,1002.17
2016-04-05T03:27:39.338Z,1002.17
2016-04-05T03:28:39.294Z,1002.18
2016-04-05T03:29:39.251Z,1002.16
2016-04-05T03:30:39.206Z,1002.14
2016-04-05T03:31:39.146Z,1002.15
2016-04-05T03:32:39.102Z,1002.11
2016-04-05T03:33:39.058Z,1002.06
2016-04-05T03:34:39.014Z,1002.09
2016-04-05T03:35:38.970Z,1002.07
2016-04-05T03:36:38.922Z,1002.03
2016-04-05T03:37:38.863Z,1002.07
2016-04-05T03:38:38.818Z,1002.05
2016-04-05T03:39:38.775Z,1002.04
2016-04-05T03:40:41.761Z,1002.1
2016-04-05T03:41:38.686Z,1002.13
2016-04-05T03:42:38.641Z,1002.09
2016-04-05T03:43:38.582Z,1002.09
2016-04-05T03:44:38.538Z,1002.12
2016-04-05T03:45:38.494Z,1002.09
2016-04-05T03:46:41.449Z,1002.1
2016-04-05T03:47:38.405Z,1002.11
2016-04-05T03:48:38.361Z,1002.11
2016-04-05T03:49:38.302Z,1002.11
2016-04-05T03:50:38.257Z,1002.1
2016-04-05T03:51:38.229Z,1002.13
2016-04-05T03:52:38.168Z,1002.14
2016-04-05T03:53:38.124Z,1002.08
2016-04-05T03:54:38.065Z,1002.09
2016-04-05T03:55:38.037Z,1002.1
2016-04-05T03:56:40.993Z,1002.09
2016-04-05T03:57:37.932Z,1002.1
2016-04-05T03:58:37.888Z,1002.07
2016-04-05T03:59:37.843Z,1002.06
2016-04-05T04:00:37.784Z,1002.05
2016-04-05T04:01:37.755Z,1002.04
2016-04-05T04:02:37.695Z,1001.97
2016-04-05T04:03:37.651Z,1002.02
2016-04-05T04:04:37.606Z,1002.03
2016-04-05T04:05:37.563Z,1001.98
2016-04-05T04:06:37.503Z,1001.93
2016-04-05T04:07:37.475Z,1001.92
2016-04-05T04:08:40.431Z,1001.92
2016-04-05T04:09:37.370Z,1001.94
2016-04-05T04:10:37.327Z,1001.94
2016-04-05T04:11:37.283Z,1001.95
2016-04-05T04:12:37.239Z,1001.9
2016-04-05T04:13:37.194Z,1001.95
2016-04-05T04:14:37.150Z,1001.91
2016-04-05T04:15:37.105Z,1001.87
2016-04-05T04:16:37.061Z,1001.9
2016-04-05T04:17:37.002Z,1001.86
2016-04-05T04:18:36.957Z,1001.83
2016-04-05T04:19:36.913Z,1001.86
2016-04-05T04:20:36.854Z,1001.84
2016-04-05T04:21:36.809Z,1001.78
2016-04-05T04:22:37.171Z,1001.81
2016-04-05T04:23:36.736Z,1001.77
2016-04-05T04:24:36.676Z,1001.79
2016-04-05T04:25:36.632Z,1001.77
2016-04-05T04:26:36.573Z,1001.79
2016-04-05T04:27:39.544Z,1001.81
2016-04-05T04:28:36.484Z,1001.78
2016-04-05T04:29:36.456Z,1001.8
2016-04-05T04:30:36.395Z,1001.79
2016-04-05T04:31:36.539Z,1001.79
2016-04-05T04:32:36.307Z,1001.79
2016-04-05T04:33:39.264Z,1001.79
2016-04-05T04:34:36.220Z,1001.8
2016-04-05T04:35:36.159Z,1001.81
2016-04-05T04:36:36.114Z,1001.83
2016-04-05T04:37:36.071Z,1001.82
2016-04-05T04:38:36.027Z,1001.8
2016-04-05T04:39:35.967Z,1001.83
2016-04-05T04:40:35.939Z,1001.78
2016-04-05T04:41:35.894Z,1001.81
2016-04-05T04:42:35.834Z,1001.82
2016-04-05T04:43:38.806Z,1001.8
2016-04-05T04:44:35.730Z,1001.84
2016-04-05T04:45:35.702Z,1001.82
2016-04-05T04:46:35.642Z,1001.83
2016-04-05T04:47:35.598Z,1001.85
2016-04-05T04:48:35.554Z,1001.85
2016-04-05T04:49:35.510Z,1001.85
2016-04-05T04:50:35.449Z,1001.86
2016-04-05T04:51:35.421Z,1001.82
2016-04-05T04:52:35.377Z,1001.84
2016-04-05T04:53:38.317Z,1001.85
2016-04-05T04:54:35.274Z,1001.83
2016-04-05T04:55:35.229Z,1001.88
2016-04-05T04:56:35.184Z,1001.85
2016-04-05T04:57:35.125Z,1001.87
2016-04-05T04:58:35.096Z,1001.88
2016-04-05T04:59:35.068Z,1001.91
2016-04-05T05:00:34.992Z,1001.91
2016-04-05T05:01:37.932Z,1001.9
2016-04-05T05:02:34.904Z,1001.88
2016-04-05T05:03:34.859Z,1001.94
2016-04-05T05:04:34.815Z,1001.92
2016-04-05T05:05:34.756Z,1001.91
2016-04-05T05:06:34.711Z,1001.91
2016-04-05T05:07:34.667Z,1001.9
2016-04-05T05:08:34.608Z,1001.86
2016-04-05T05:09:34.579Z,1001.9
2016-04-05T05:10:34.519Z,1001.9
2016-04-05T05:11:34.475Z,1001.89
2016-04-05T05:12:34.431Z,1001.92
2016-04-05T05:13:34.386Z,1001.9
2016-04-05T05:14:34.342Z,1001.89
2016-04-05T05:15:34.298Z,1001.91
2016-04-05T05:16:34.239Z,1001.93
2016-04-05T05:17:34.194Z,1001.92
2016-04-05T05:18:34.149Z,1001.9
2016-04-05T05:19:34.106Z,1001.91
2016-04-05T05:20:37.061Z,1001.93
2016-04-05T05:21:34.001Z,1001.9
2016-04-05T05:22:33.974Z,1001.89
2016-04-05T05:23:33.913Z,1001.87
2016-04-05T05:24:34.072Z,1001.89
2016-04-05T05:25:33.825Z,1001.91
2016-04-05T05:26:36.781Z,1001.9
2016-04-05T05:27:33.737Z,1001.94
2016-04-05T05:28:33.693Z,1001.92
2016-04-05T05:29:33.633Z,1001.9
2016-04-05T05:30:33.588Z,1001.88
2016-04-05T05:31:33.545Z,1001.9
2016-04-05T05:32:33.500Z,1001.86
2016-04-05T05:33:33.456Z,1001.88
2016-04-05T05:34:33.396Z,1001.91
2016-04-05T05:35:33.351Z,1001.93
2016-04-05T05:36:33.308Z,1001.96
2016-04-05T05:37:33.264Z,1001.94
2016-04-05T05:38:33.422Z,1001.96
2016-04-05T05:39:33.176Z,1001.97
2016-04-05T05:40:33.115Z,1001.96
2016-04-05T05:41:33.086Z,1001.97
2016-04-05T05:42:33.028Z,1001.99
2016-04-05T05:43:32.983Z,1001.99
2016-04-05T05:44:32.939Z,1002
2016-04-05T05:45:32.895Z,1001.96
2016-04-05T05:46:32.850Z,1001.99
2016-04-05T05:47:32.791Z,1002.02
2016-04-05T05:48:35.746Z,1002.02
2016-04-05T05:49:32.702Z,1002.04
2016-04-05T05:50:32.657Z,1002.01
2016-04-05T05:51:32.613Z,1002.02
2016-04-05T05:52:32.569Z,1002.04
2016-04-05T05:53:32.510Z,1002.1
2016-04-05T05:54:32.466Z,1002.05
2016-04-05T05:55:32.421Z,1002.06
2016-04-05T05:56:32.408Z,1002.04
2016-04-05T05:57:32.333Z,1002.06
2016-04-05T05:58:32.288Z,1002.06
2016-04-05T05:59:32.245Z,1002.11
2016-04-05T06:00:32.201Z,1002.13
2016-04-05T06:01:32.157Z,1002.13
2016-04-05T06:02:32.112Z,1002.11
2016-04-05T06:03:32.067Z,1002.11
2016-04-05T06:04:32.040Z,1002.07
2016-04-05T06:05:31.979Z,1002.12
2016-04-05T06:06:31.919Z,1002.08
2016-04-05T06:07:31.892Z,1002.09
2016-04-05T06:08:31.815Z,1002.09
2016-04-05T06:09:31.772Z,1002.06
2016-04-05T06:10:31.728Z,1002.06
2016-04-05T06:11:31.698Z,1002.07
2016-04-05T06:12:31.623Z,1002.05
2016-04-05T06:13:31.595Z,1002.03
2016-04-05T06:14:34.550Z,1002.09
2016-04-05T06:15:31.491Z,1002.08
2016-04-05T06:16:31.447Z,1002.06
2016-04-05T06:17:31.402Z,1002.05
2016-04-05T06:18:31.358Z,1002.04
2016-04-05T06:19:31.299Z,1002.05
2016-04-05T06:20:34.254Z,1002.05
2016-04-05T06:21:34.210Z,1002.05
2016-04-05T06:22:34.166Z,1002.05
2016-04-05T06:23:31.122Z,1002.11
2016-04-05T06:24:31.078Z,1002.09
2016-04-05T06:25:31.033Z,1002.11
2016-04-05T06:26:31.176Z,1002.11
2016-04-05T06:27:30.930Z,1002.12
2016-04-05T06:28:30.885Z,1002.11
2016-04-05T06:29:30.840Z,1002.15
2016-04-05T06:30:30.797Z,1002.15
2016-04-05T06:31:33.737Z,1002.17
2016-04-05T06:32:30.693Z,1002.13
2016-04-05T06:33:30.648Z,1002.1
2016-04-05T06:34:30.604Z,1002.15
2016-04-05T06:35:30.560Z,1002.14
2016-04-05T06:36:30.515Z,1002.18
2016-04-05T06:37:30.472Z,1002.18
2016-04-05T06:38:30.615Z,1002.21
2016-04-05T06:39:30.368Z,1002.22
2016-04-05T06:40:30.355Z,1002.22
2016-04-05T06:41:30.279Z,1002.22
2016-04-05T06:42:33.236Z,1002.24
2016-04-05T06:43:30.206Z,1002.24
2016-04-05T06:44:30.131Z,1002.25
2016-04-05T06:45:30.087Z,1002.24
2016-04-05T06:46:30.043Z,1002.27
2016-04-05T06:47:29.999Z,1002.25
2016-04-05T06:48:29.954Z,1002.25
2016-04-05T06:49:29.911Z,1002.25
2016-04-05T06:50:29.866Z,1002.26
2016-04-05T06:51:29.822Z,1002.25
2016-04-05T06:52:29.763Z,1002.24
2016-04-05T06:53:29.749Z,1002.27
2016-04-05T06:54:29.689Z,1002.26
2016-04-05T06:55:29.646Z,1002.25
2016-04-05T06:56:29.569Z,1002.27
2016-04-05T06:57:29.526Z,1002.3
2016-04-05T06:58:29.497Z,1002.25
2016-04-05T06:59:29.437Z,1002.23
2016-04-05T07:00:32.409Z,1002.26
2016-04-05T07:01:29.349Z,1002.3
2016-04-05T07:02:29.289Z,1002.27
2016-04-05T07:03:29.245Z,1002.29
2016-04-05T07:04:29.216Z,1002.28
2016-04-05T07:05:29.156Z,1002.29
2016-04-05T07:06:29.112Z,1002.3
2016-04-05T07:07:29.070Z,1002.3
2016-04-05T07:08:29.025Z,1002.3
2016-04-05T07:09:28.966Z,1002.31
2016-04-05T07:10:28.922Z,1002.35
2016-04-05T07:11:28.877Z,1002.34
2016-04-05T07:12:28.849Z,1002.33
2016-04-05T07:13:28.992Z,1002.32
2016-04-05T07:14:28.745Z,1002.35
2016-04-05T07:15:28.763Z,1002.36
2016-04-05T07:16:28.672Z,1002.34
2016-04-05T07:17:28.597Z,1002.34
2016-04-05T07:18:28.553Z,1002.3
2016-04-05T07:19:28.508Z,1002.35
2016-04-05T07:20:28.449Z,1002.35
2016-04-05T07:21:28.421Z,1002.34
2016-04-05T07:22:28.360Z,1002.35
2016-04-05T07:23:28.332Z,1002.34
2016-04-05T07:24:28.272Z,1002.35
2016-04-05T07:25:28.227Z,1002.41
2016-04-05T07:26:28.184Z,1002.36
2016-04-05T07:27:31.139Z,1002.36
2016-04-05T07:28:28.095Z,1002.35
2016-04-05T07:29:28.035Z,1002.39
2016-04-05T07:30:27.990Z,1002.41
2016-04-05T07:31:27.948Z,1002.36
2016-04-05T07:32:27.918Z,1002.4
2016-04-05T07:33:27.858Z,1002.39
2016-04-05T07:34:27.798Z,1002.43
2016-04-05T07:35:27.754Z,1002.44
2016-04-05T07:36:27.726Z,1002.45
2016-04-05T07:37:27.666Z,1002.45
2016-04-05T07:38:27.623Z,1002.43
2016-04-05T07:39:27.562Z,1002.4
2016-04-05T07:40:27.533Z,1002.45
2016-04-05T07:41:27.505Z,1002.43
2016-04-05T07:42:27.445Z,1002.44
2016-04-05T07:43:27.386Z,1002.41
2016-04-05T07:44:27.341Z,1002.4
2016-04-05T07:45:27.328Z,1002.41
2016-04-05T07:46:27.253Z,1002.4
2016-04-05T07:47:27.208Z,1002.43
2016-04-05T07:48:27.180Z,1002.42
2016-04-05T07:49:27.121Z,1002.46
2016-04-05T07:50:27.061Z,1002.41
2016-04-05T07:51:27.047Z,1002.46
2016-04-05T07:52:26.972Z,1002.43
2016-04-05T07:53:26.928Z,1002.44
2016-04-05T07:54:26.884Z,1002.44
2016-04-05T07:55:26.840Z,1002.44
2016-04-05T07:56:26.796Z,1002.43
2016-04-05T07:57:26.735Z,1002.42
2016-04-05T07:58:26.707Z,1002.43
2016-04-05T07:59:26.648Z,1002.4
2016-04-05T08:00:26.603Z,1002.44
2016-04-05T08:01:26.559Z,1002.47
2016-04-05T08:02:26.514Z,1002.45
2016-04-05T08:03:26.455Z,1002.44
2016-04-05T08:04:26.411Z,1002.47
2016-04-05T08:05:26.382Z,1002.48
2016-04-05T08:06:26.323Z,1002.51
2016-04-05T08:07:26.278Z,1002.47
2016-04-05T08:08:26.234Z,1002.48
2016-04-05T08:09:26.487Z,1002.5
2016-04-05T08:10:26.130Z,1002.45
2016-04-05T08:11:26.117Z,1002.47
2016-04-05T08:12:26.041Z,1002.44
2016-04-05T08:13:26.014Z,1002.5
2016-04-05T08:14:25.953Z,1002.49
2016-04-05T08:15:25.894Z,1002.47
2016-04-05T08:16:25.864Z,1002.44
2016-04-05T08:17:25.852Z,1002.5
2016-04-05T08:18:28.761Z,1002.5
2016-04-05T08:19:25.716Z,1002.54
2016-04-05T08:20:28.673Z,1002.5
2016-04-05T08:21:25.644Z,1002.47
2016-04-05T08:22:25.568Z,1002.51
2016-04-05T08:23:25.524Z,1002.49
2016-04-05T08:24:25.479Z,1002.5
2016-04-05T08:25:25.436Z,1002.46
2016-04-05T08:26:25.376Z,1002.46
2016-04-05T08:27:25.332Z,1002.44
2016-04-05T08:28:25.288Z,1002.47
2016-04-05T08:29:25.243Z,1002.48
2016-04-05T08:30:25.199Z,1002.47
2016-04-05T08:31:28.374Z,1002.5
2016-04-05T08:32:25.111Z,1002.48
2016-04-05T08:33:25.067Z,1002.46
2016-04-05T08:34:25.007Z,1002.48
2016-04-05T08:35:24.979Z,1002.43
2016-04-05T08:36:24.918Z,1002.47
2016-04-05T08:37:24.875Z,1002.46
2016-04-05T08:38:24.830Z,1002.48
2016-04-05T08:39:27.770Z,1002.47
2016-04-05T08:40:27.742Z,1002.49
2016-04-05T08:41:24.681Z,1002.49
2016-04-05T08:42:24.639Z,1002.46
2016-04-05T08:43:24.594Z,1002.49
2016-04-05T08:44:24.564Z,1002.47
2016-04-05T08:45:24.505Z,1002.47
2016-04-05T08:46:24.445Z,1002.44
2016-04-05T08:47:24.417Z,1002.47
2016-04-05T08:48:24.357Z,1002.47
2016-04-05T08:49:24.298Z,1002.47
2016-04-05T08:50:24.285Z,1002.5
2016-04-05T08:51:24.224Z,1002.5
2016-04-05T08:52:24.180Z,1002.54
2016-04-05T08:53:24.120Z,1002.53
2016-04-05T08:54:24.092Z,1002.55
2016-04-05T08:55:27.048Z,1002.58
2016-04-05T08:56:23.988Z,1002.56
2016-04-05T08:57:23.960Z,1002.53
2016-04-05T08:58:23.915Z,1002.6
2016-04-05T08:59:23.855Z,1002.59
2016-04-05T09:00:23.796Z,1002.57
2016-04-05T09:01:23.751Z,1002.62
2016-04-05T09:02:23.707Z,1002.6
2016-04-05T09:03:23.648Z,1002.61
2016-04-05T09:04:23.604Z,1002.66
2016-04-05T09:05:23.559Z,1002.64
2016-04-05T09:06:23.515Z,1002.61
2016-04-05T09:07:23.486Z,1002.59
2016-04-05T09:08:23.426Z,1002.63
2016-04-05T09:09:23.398Z,1002.63
2016-04-05T09:10:23.358Z,1002.64
2016-04-05T09:11:23.300Z,1002.6
2016-04-05T09:12:23.255Z,1002.59
2016-04-05T09:13:23.195Z,1002.65
2016-04-05T09:14:23.150Z,1002.63
2016-04-05T09:15:23.106Z,1002.65
2016-04-05T09:16:23.047Z,1002.67
2016-04-05T09:17:23.205Z,1002.66
2016-04-05T09:18:22.958Z,1002.65
2016-04-05T09:19:22.914Z,1002.67
2016-04-05T09:20:22.870Z,1002.68
2016-04-05T09:21:22.841Z,1002.68
2016-04-05T09:22:22.844Z,1002.7
2016-04-05T09:23:25.722Z,1002.7
2016-04-05T09:24:22.677Z,1002.72
2016-04-05T09:25:22.633Z,1002.71
2016-04-05T09:26:22.620Z,1002.74
2016-04-05T09:27:22.546Z,1002.76
2016-04-05T09:28:22.516Z,1002.77
2016-04-05T09:29:22.457Z,1002.73
2016-04-05T09:30:22.443Z,1002.77
2016-04-05T09:31:22.353Z,1002.74
2016-04-05T09:32:22.324Z,1002.78
2016-04-05T09:33:25.279Z,1002.79
2016-04-05T09:34:22.220Z,1002.78
2016-04-05T09:35:22.426Z,1002.78
2016-04-05T09:36:22.163Z,1002.8
2016-04-05T09:37:22.088Z,1002.76
2016-04-05T09:38:22.043Z,1002.84
2016-04-05T09:39:22.281Z,1002.8
2016-04-05T09:40:21.939Z,1002.78
2016-04-05T09:41:21.880Z,1002.78
2016-04-05T09:42:21.850Z,1002.79
2016-04-05T09:43:21.807Z,1002.84
2016-04-05T09:44:21.747Z,1002.79
2016-04-05T09:45:21.702Z,1002.82
2016-04-05T09:46:21.658Z,1002.82
2016-04-05T09:47:21.614Z,1002.77
2016-04-05T09:48:21.585Z,1002.78
2016-04-05T09:49:21.729Z,1002.79
2016-04-05T09:50:21.530Z,1002.79
2016-04-05T09:51:21.422Z,1002.8
2016-04-05T09:52:21.393Z,1002.8
2016-04-05T09:53:21.334Z,1002.81
2016-04-05T09:54:21.321Z,1002.84
2016-04-05T09:55:21.246Z,1002.85
2016-04-05T09:56:21.373Z,1002.87
2016-04-05T09:57:21.141Z,1002.89
2016-04-05T09:58:21.097Z,1002.88
2016-04-05T09:59:21.037Z,1002.89
2016-04-05T10:00:21.009Z,1002.91
2016-04-05T10:01:20.948Z,1002.85
2016-04-05T10:02:20.921Z,1002.85
2016-04-05T10:03:20.860Z,1002.85
2016-04-05T10:04:20.817Z,1002.86
2016-04-05T10:05:20.772Z,1002.86
2016-04-05T10:06:20.728Z,1002.86
2016-04-05T10:07:20.683Z,1002.89
2016-04-05T10:08:20.670Z,1002.95
2016-04-05T10:09:20.580Z,1002.94
2016-04-05T10:10:20.535Z,1002.95
2016-04-05T10:11:20.491Z,1002.91
2016-04-05T10:12:20.509Z,1002.9
2016-04-05T10:13:20.419Z,1002.85
2016-04-05T10:14:20.437Z,1002.89
2016-04-05T10:15:20.300Z,1002.86
2016-04-05T10:16:20.255Z,1002.9
2016-04-05T10:17:20.242Z,1002.89
2016-04-05T10:18:20.167Z,1002.92
2016-04-05T10:19:20.122Z,1002.95
2016-04-05T10:20:20.063Z,1002.98
2016-04-05T10:21:20.018Z,1002.98
2016-04-05T10:22:19.974Z,1002.98
2016-04-05T10:23:19.930Z,1002.98
2016-04-05T10:24:19.885Z,1002.99
2016-04-05T10:25:19.858Z,1002.96
2016-04-05T10:26:19.782Z,1002.97
2016-04-05T10:27:19.847Z,1002.99
2016-04-05T10:28:19.694Z,1002.98
2016-04-05T10:29:19.665Z,1002.97
2016-04-05T10:30:19.590Z,1003.01
2016-04-05T10:31:19.560Z,1002.98
2016-04-05T10:32:19.532Z,1002.96
2016-04-05T10:33:19.473Z,1002.99
2016-04-05T10:34:19.413Z,1002.97
2016-04-05T10:35:19.368Z,1003.01
2016-04-05T10:36:19.324Z,1003
2016-04-05T10:37:19.280Z,1003
2016-04-05T10:38:29.689Z,1003.02
2016-04-05T10:39:19.192Z,1002.99
2016-04-05T10:40:19.131Z,1003.02
2016-04-05T10:41:19.087Z,1003
2016-04-05T10:42:19.044Z,1003.04
2016-04-05T10:43:19.014Z,1003
2016-04-05T10:44:18.956Z,1002.97
2016-04-05T10:45:18.911Z,1002.98
2016-04-05T10:46:18.867Z,1003.03
2016-04-05T10:47:18.807Z,1002.98
2016-04-05T10:48:18.763Z,1003.03
2016-04-05T10:49:18.719Z,1002.95
2016-04-05T10:50:18.721Z,1002.98
2016-04-05T10:51:18.630Z,1003.01
2016-04-05T10:52:18.571Z,1003.01
2016-04-05T10:53:18.526Z,1003.03
2016-04-05T10:54:18.482Z,1003.07
2016-04-05T10:55:18.437Z,1003.05
2016-04-05T10:56:18.378Z,1003.08
2016-04-05T10:57:18.349Z,1003.07
2016-04-05T10:58:18.290Z,1003.05
2016-04-05T10:59:18.246Z,1003.07
2016-04-05T11:00:18.202Z,1003.04
2016-04-05T11:01:18.298Z,1003.04
2016-04-05T11:02:18.113Z,1003.03
2016-04-05T11:03:18.068Z,1003.07
2016-04-05T11:04:18.025Z,1003.05
2016-04-05T11:05:17.981Z,1003.04
2016-04-05T11:06:17.937Z,1003.04
2016-04-05T11:07:17.893Z,1003.1
2016-04-05T11:08:17.824Z,1003.1
2016-04-05T11:09:17.771Z,1003.09
2016-04-05T11:10:17.726Z,1003.08
2016-04-05T11:11:17.682Z,1003.08
2016-04-05T11:12:17.622Z,1003.09
2016-04-05T11:13:17.578Z,1003.06
2016-04-05T11:14:17.534Z,1003.08
2016-04-05T11:15:17.506Z,1003.09
2016-04-05T11:16:19.321Z,1003.09
2016-04-05T11:17:17.386Z,1003.08
2016-04-05T11:18:17.342Z,1003.1
2016-04-05T11:19:17.314Z,1003.12
2016-04-05T11:20:17.253Z,1003.11
2016-04-05T11:21:17.225Z,1003.14
2016-04-05T11:22:17.197Z,1003.1
2016-04-05T11:23:17.121Z,1003.12
2016-04-05T11:24:17.077Z,1003.09
2016-04-05T11:25:17.032Z,1003.07
2016-04-05T11:26:16.972Z,1003.13
2016-04-05T11:27:16.944Z,1003.13
2016-04-05T11:28:16.900Z,1003.09
2016-04-05T11:29:16.841Z,1003.1
2016-04-05T11:30:16.827Z,1003.13
2016-04-05T11:31:16.814Z,1003.15
2016-04-05T11:32:16.724Z,1003.13
2016-04-05T11:33:19.663Z,1003.15
2016-04-05T11:34:16.604Z,1003.14
2016-04-05T11:35:16.560Z,1003.17
2016-04-05T11:36:16.515Z,1003.17
2016-04-05T11:37:16.471Z,1003.18
2016-04-05T11:38:16.442Z,1003.21
2016-04-05T11:39:16.398Z,1003.17
2016-04-05T11:40:16.323Z,1003.15
2016-04-05T11:41:16.325Z,1003.16
2016-04-05T11:42:16.234Z,1003.14
2016-04-05T11:43:16.189Z,1003.2
2016-04-05T11:44:16.145Z,1003.21
2016-04-05T11:45:16.101Z,1003.16
2016-04-05T11:46:16.041Z,1003.17
2016-04-05T11:47:16.014Z,1003.18
2016-04-05T11:48:15.953Z,1003.17
2016-04-05T11:49:15.909Z,1003.2
2016-04-05T11:50:15.864Z,1003.16
2016-04-05T11:51:15.803Z,1003.17
2016-04-05T11:52:15.751Z,1003.19
2016-04-05T11:53:15.713Z,1003.21
2016-04-05T11:54:15.660Z,1003.2
2016-04-05T11:55:15.591Z,1003.22
2016-04-05T11:56:15.539Z,1003.18
2016-04-05T11:57:15.493Z,1003.16
2016-04-05T11:58:18.460Z,1003.2
2016-04-05T11:59:18.600Z,1003.2
2016-04-05T12:00:15.335Z,1003.2
2016-04-05T12:01:15.381Z,1003.17
2016-04-05T12:02:15.243Z,1003.22
2016-04-05T12:03:15.229Z,1003.25
2016-04-05T12:04:15.152Z,1003.26
2016-04-05T12:05:15.106Z,1003.23
2016-04-05T12:06:15.062Z,1003.23
2016-04-05T12:07:15.017Z,1003.21
2016-04-05T12:08:14.957Z,1003.26