createdAt,value
2023-05-09T00:02:48.352Z,100.00
2023-05-09T00:08:20.354Z,100.00
2023-05-09T00:13:48.413Z,100.00
2023-05-09T00:19:13.391Z,100.00
2023-05-09T00:24:38.389Z,100.00
2023-05-09T00:30:05.400Z,100.00
2023-05-09T00:35:30.334Z,100.00
2023-05-09T00:40:54.369Z,100.00
2023-05-09T00:46:22.441Z,100.00
2023-05-09T00:51:47.398Z,100.00
2023-05-09T00:57:12.393Z,100.00
2023-05-09T01:02:39.445Z,100.00
2023-05-09T01:08:12.358Z,100.00
2023-05-09T01:13:43.405Z,100.00
2023-05-09T01:19:27.388Z,100.00
2023-05-09T01:25:17.398Z,100.00
2023-05-09T01:30:47.398Z,100.00
2023-05-09T01:36:17.424Z,100.00
2023-05-09T01:41:47.432Z,100.00
2023-05-09T01:47:15.393Z,100.00
2023-05-09T01:52:42.413Z,100.00
2023-05-09T01:58:07.390Z,100.00
2023-05-09T02:03:35.405Z,100.00
2023-05-09T02:09:07.448Z,100.00
2023-05-09T02:14:32.438Z,100.00
2023-05-09T02:19:59.451Z,100.00
2023-05-09T02:25:26.419Z,100.00
2023-05-09T02:30:56.411Z,100.00
2023-05-09T02:36:24.424Z,100.00
2023-05-09T02:41:49.423Z,100.00
2023-05-09T02:47:15.432Z,100.00
2023-05-09T02:52:44.460Z,100.00
2023-05-09T02:58:13.562Z,100.00
2023-05-09T03:03:40.484Z,100.00
2023-05-09T03:09:08.462Z,100.00
2023-05-09T03:14:33.560Z,100.00
2023-05-09T03:19:58.453Z,100.00
2023-05-09T03:25:25.427Z,100.00
2023-05-09T03:30:50.487Z,100.00
2023-05-09T03:36:17.476Z,100.00
2023-05-09T03:41:45.631Z,100.00
2023-05-09T03:47:09.453Z,100.00
2023-05-09T03:52:34.472Z,100.00
2023-05-09T03:58:01.458Z,100.00
2023-05-09T04:03:29.526Z,100.00
2023-05-09T04:09:00.467Z,100.00
2023-05-09T04:14:28.854Z,100.00
2023-05-09T04:19:53.486Z,100.00
2023-05-09T04:25:19.635Z,100.00
2023-05-09T04:30:47.706Z,100.00
2023-05-09T04:36:12.549Z,100.00
2023-05-09T04:41:39.471Z,100.00
2023-05-09T04:47:11.182Z,100.00
2023-05-09T04:52:36.958Z,100.00
2023-05-09T04:58:03.496Z,100.00
2023-05-09T05:03:32.774Z,100.00
2023-05-09T05:09:06.497Z,100.00
2023-05-09T05:14:36.550Z,100.00
2023-05-09T05:20:09.711Z,100.00
2023-05-09T05:25:37.523Z,100.00
2023-05-09T05:31:06.571Z,100.00
2023-05-09T05:36:35.066Z,100.00
2023-05-09T05:41:59.570Z,100.00
2023-05-09T05:47:25.557Z,100.00
2023-05-09T05:52:55.581Z,100.00
2023-05-09T05:58:23.199Z,100.00
2023-05-09T06:03:50.627Z,100.00
2023-05-09T06:09:29.768Z,100.00
2023-05-09T06:14:56.562Z,100.00
2023-05-09T06:20:25.546Z,100.00
2023-05-09T06:25:55.524Z,100.00
2023-05-09T06:31:23.477Z,100.00
2023-05-09T06:36:49.744Z,100.00
2023-05-09T06:42:17.584Z,100.00
2023-05-09T06:47:42.593Z,100.00
2023-05-09T06:53:07.542Z,100.00
2023-05-09T06:58:35.530Z,100.00
2023-05-09T07:04:00.692Z,100.00
2023-05-09T07:09:28.046Z,100.00
2023-05-09T07:14:54.583Z,100.00
2023-05-09T07:20:20.593Z,100.00
2023-05-09T07:25:44.621Z,100.00
2023-05-09T07:31:12.693Z,100.00
2023-05-09T07:42:02.598Z,100.00
2023-05-09T07:47:30.644Z,100.00
2023-05-09T07:52:54.620Z,100.00
2023-05-09T07:58:19.613Z,100.00
2023-05-09T08:03:46.661Z,100.00
2023-05-09T08:09:12.598Z,100.00
2023-05-09T08:14:37.612Z,100.00
2023-05-09T08:20:05.624Z,100.00
2023-05-09T08:25:30.605Z,100.00
2023-05-09T08:30:55.634Z,100.00
2023-05-09T08:36:23.733Z,100.00
2023-05-09T08:41:48.614Z,100.00
2023-05-09T08:47:17.672Z,100.00
2023-05-09T08:52:45.649Z,92.92
2023-05-09T08:58:10.807Z,100.00
2023-05-09T09:03:36.639Z,100.00
2023-05-09T09:09:05.042Z,100.00
2023-05-09T09:14:34.661Z,95.21
2023-05-09T09:20:00.653Z,97.02
2023-05-09T09:25:28.624Z,96.45
2023-05-09T09:30:59.657Z,94.91
2023-05-09T09:36:24.653Z,87.07
2023-05-09T09:41:53.663Z,83.74
2023-05-09T09:47:19.665Z,77.14
2023-05-09T09:52:44.656Z,84.63
2023-05-09T09:58:12.684Z,80.70
2023-05-09T10:03:38.008Z,77.49
2023-05-09T10:09:08.689Z,72.25
2023-05-09T10:14:37.126Z,74.32
2023-05-09T10:20:04.680Z,69.52
2023-05-09T10:25:31.718Z,71.11
2023-05-09T10:31:07.134Z,71.98
2023-05-09T10:36:34.703Z,64.21
2023-05-09T10:42:00.736Z,62.60
2023-05-09T10:47:29.775Z,61.21
2023-05-09T10:53:23.685Z,58.38
2023-05-09T10:58:49.928Z,56.86
2023-05-09T11:04:30.059Z,50.79
2023-05-09T11:09:54.701Z,50.13
2023-05-09T11:15:24.714Z,52.87
2023-05-09T11:20:57.714Z,52.57
2023-05-09T11:26:23.750Z,53.47
2023-05-09T11:32:14.727Z,51.65
2023-05-09T11:37:46.730Z,51.16
2023-05-09T11:43:11.747Z,49.11
2023-05-09T11:48:38.853Z,48.09
2023-05-09T11:54:06.775Z,45.62
2023-05-09T11:59:31.924Z,47.76
2023-05-09T12:04:56.727Z,46.38
2023-05-09T12:10:30.041Z,43.21
2023-05-09T12:15:55.956Z,42.87
2023-05-09T12:21:21.892Z,43.83
2023-05-09T12:26:49.758Z,42.50
2023-05-09T12:32:14.786Z,41.49
2023-05-09T12:37:42.187Z,42.97
2023-05-09T12:43:11.233Z,44.50
2023-05-09T12:48:36.810Z,42.96
2023-05-09T12:54:00.820Z,43.87
2023-05-09T12:59:30.801Z,41.96
2023-05-09T13:05:02.966Z,40.18
2023-05-09T13:10:29.775Z,40.43
2023-05-09T13:15:57.829Z,41.09
2023-05-09T13:21:24.272Z,39.96
2023-05-09T13:26:47.813Z,39.07
2023-05-09T13:32:15.801Z,39.78
2023-05-09T13:37:44.091Z,38.77
2023-05-09T13:43:08.854Z,38.63
2023-05-09T13:48:35.839Z,38.79
2023-05-09T13:54:00.842Z,33.38
2023-05-09T13:59:25.832Z,35.74
2023-05-09T14:04:54.956Z,33.22
2023-05-09T14:10:20.035Z,33.95
2023-05-09T14:15:46.017Z,32.18
2023-05-09T14:21:12.886Z,33.03
2023-05-09T14:26:42.851Z,31.81
2023-05-09T14:32:06.885Z,31.79
2023-05-09T14:37:35.919Z,29.22
2023-05-09T14:43:08.897Z,27.88
2023-05-09T14:48:33.851Z,28.47
2023-05-09T14:54:04.409Z,28.70
2023-05-09T14:59:29.858Z,28.95
2023-05-09T15:04:53.879Z,29.97
2023-05-09T15:10:22.907Z,30.17
2023-05-09T15:15:47.910Z,32.03
2023-05-09T15:21:19.896Z,31.41
2023-05-09T15:26:47.878Z,29.70
2023-05-09T15:32:11.891Z,31.39
2023-05-09T15:37:37.093Z,30.81
2023-05-09T15:43:08.016Z,30.52
2023-05-09T15:48:33.955Z,30.74
2023-05-09T15:53:58.029Z,30.46
2023-05-09T15:59:25.920Z,29.94
2023-05-09T16:04:50.939Z,30.86
2023-05-09T16:10:17.284Z,29.07
2023-05-09T16:15:43.969Z,30.73
2023-05-09T16:21:09.033Z,30.69
2023-05-09T16:26:32.960Z,29.99
2023-05-09T16:32:01.086Z,29.05
2023-05-09T16:37:26.960Z,30.80
2023-05-09T16:42:52.015Z,30.46
2023-05-09T16:48:19.080Z,31.19
2023-05-09T16:53:44.020Z,31.95
2023-05-09T16:59:07.970Z,32.16
2023-05-09T17:04:37.808Z,31.32
2023-05-09T17:10:02.993Z,32.86
2023-05-09T17:15:28.034Z,32.43
2023-05-09T17:21:01.998Z,32.71
2023-05-09T17:26:27.189Z,33.13
2023-05-09T17:31:51.208Z,33.71
2023-05-09T17:37:19.017Z,33.61
2023-05-09T17:42:44.028Z,34.56
2023-05-09T17:48:10.069Z,34.36
2023-05-09T17:53:37.028Z,35.24
2023-05-09T17:59:03.038Z,34.47
2023-05-09T18:04:27.989Z,35.83
2023-05-09T18:10:03.156Z,35.43
2023-05-09T18:15:28.028Z,36.37
2023-05-09T18:20:53.056Z,37.27
2023-05-09T18:26:21.034Z,37.98
2023-05-09T18:31:48.093Z,38.04
2023-05-09T18:37:14.096Z,38.81
2023-05-09T18:42:42.036Z,40.07
2023-05-09T18:48:07.151Z,40.98
2023-05-09T18:53:33.055Z,41.50
2023-05-09T18:59:02.067Z,42.83
2023-05-09T19:04:26.266Z,43.45
2023-05-09T19:09:52.070Z,44.44
2023-05-09T19:15:20.088Z,45.53
2023-05-09T19:20:45.084Z,46.00
2023-05-09T19:26:10.069Z,46.53
2023-05-09T19:31:38.094Z,48.28
2023-05-09T19:37:02.096Z,48.43
2023-05-09T19:42:28.114Z,50.09
2023-05-09T19:47:56.140Z,51.33
2023-05-09T19:53:22.101Z,52.72
2023-05-09T19:58:46.164Z,54.03
2023-05-09T20:04:14.208Z,55.50
2023-05-09T20:09:39.163Z,55.98
2023-05-09T20:15:04.220Z,57.33
2023-05-09T20:20:49.246Z,57.52
2023-05-09T20:26:14.102Z,58.33
2023-05-09T20:31:38.171Z,59.28
2023-05-09T20:37:07.503Z,62.82
2023-05-09T20:42:32.148Z,62.16
2023-05-09T20:47:57.214Z,66.89
2023-05-09T20:53:24.137Z,69.85
2023-05-09T20:58:49.147Z,75.27
2023-05-09T21:04:15.202Z,76.24
2023-05-09T21:09:43.162Z,82.08
2023-05-09T21:15:08.329Z,82.14
2023-05-09T21:20:33.153Z,86.09
2023-05-09T21:26:00.188Z,89.06
2023-05-09T21:31:25.318Z,93.21
2023-05-09T21:36:49.169Z,93.26
2023-05-09T21:42:17.148Z,95.62
2023-05-09T21:47:41.257Z,97.22
2023-05-09T21:53:07.215Z,100.00
2023-05-09T21:58:35.168Z,100.00
2023-05-09T22:04:01.207Z,100.00
2023-05-09T22:09:26.189Z,98.83
2023-05-09T22:14:56.733Z,100.00
2023-05-09T22:20:28.177Z,98.81
2023-05-09T22:25:48.212Z,100.00
2023-05-09T22:31:17.272Z,100.00
2023-05-09T22:36:42.200Z,100.00
2023-05-09T22:42:09.411Z,100.00
2023-05-09T22:47:37.066Z,100.00
2023-05-09T22:53:02.191Z,100.00
2023-05-09T22:58:28.242Z,100.00
2023-05-09T23:03:56.192Z,100.00
2023-05-09T23:09:22.211Z,100.00
2023-05-09T23:14:48.032Z,100.00
2023-05-09T23:20:16.390Z,100.00
2023-05-09T23:25:42.988Z,100.00
2023-05-09T23:31:07.827Z,100.00
2023-05-09T23:36:35.897Z,100.00
2023-05-09T23:42:01.224Z,100.00
2023-05-09T23:47:26.473Z,100.00
2023-05-09T23:52:56.224Z,100.00
2023-05-09T23:58:22.256Z,100.00
