createdAt,value
2018-10-16T16:31:42.007Z,19.40
2018-10-16T16:34:10.631Z,17.20
2018-10-16T16:36:38.961Z,17.20
2018-10-16T16:39:10.058Z,17.70
2018-10-16T16:41:38.529Z,20.00
2018-10-16T16:44:07.095Z,19.20
2018-10-16T16:46:37.118Z,18.60
2018-10-16T16:49:05.773Z,18.10
2018-10-16T16:51:34.394Z,17.80
2018-10-16T16:54:02.959Z,17.50
2018-10-16T16:56:31.757Z,17.30
2018-10-16T16:59:00.324Z,17.00
2018-10-16T17:01:28.786Z,16.90
2018-10-16T17:03:57.680Z,16.80
2018-10-16T17:06:28.030Z,16.60
2018-10-16T17:08:56.810Z,16.50
2018-10-16T17:41:37.468Z,15.50
2018-10-16T17:44:06.449Z,15.50
2018-10-16T17:46:35.026Z,15.40
2018-10-16T17:49:03.613Z,15.30
2018-10-16T17:51:32.405Z,15.20
2018-10-16T17:54:00.896Z,15.20
2018-10-16T17:56:29.375Z,15.10
2018-10-16T17:58:57.881Z,15.10
2018-10-16T18:01:28.454Z,15.00
2018-10-16T18:03:57.008Z,14.90
2018-10-16T18:06:25.525Z,14.80
2018-10-16T18:08:54.081Z,14.80
2018-10-16T18:11:22.586Z,14.70
2018-10-16T18:14:08.909Z,14.70
2018-10-16T18:16:37.648Z,14.70
2018-10-16T18:19:06.375Z,14.60
2018-10-16T18:21:34.906Z,14.50
2018-10-16T18:24:03.568Z,14.50
2018-10-16T18:26:32.085Z,14.40
2018-10-16T18:29:00.604Z,14.40
2018-10-16T18:31:29.368Z,14.30
2018-10-16T18:33:58.009Z,14.30
2018-10-16T18:36:27.173Z,14.30
2018-10-16T18:38:56.218Z,14.30
2018-10-16T18:41:24.698Z,14.30
2018-10-16T19:44:18.357Z,13.40
2018-10-16T19:46:46.867Z,13.40
2018-10-16T19:49:15.337Z,13.40
2018-10-16T19:51:43.827Z,13.40
2018-10-16T19:54:12.298Z,13.40
2018-10-16T19:56:40.793Z,13.40
2018-10-16T19:59:09.344Z,13.40
2018-10-16T20:01:37.934Z,13.40
2018-10-16T20:04:06.465Z,13.40
2018-10-16T20:06:34.977Z,13.40
2018-10-16T20:09:04.768Z,13.40
2018-10-16T20:11:33.171Z,13.40
2018-10-16T20:14:01.717Z,13.30
2018-10-16T20:16:30.202Z,13.40
2018-10-16T20:18:58.735Z,13.40
2018-10-16T20:21:27.296Z,13.40
2018-10-16T20:23:55.760Z,13.50
2018-10-16T20:26:24.252Z,13.60
2018-10-16T20:28:52.821Z,13.60
2018-10-16T20:31:21.403Z,13.60
2018-10-16T20:33:49.876Z,13.70
2018-10-16T20:36:18.385Z,13.70
2018-10-16T20:38:46.904Z,13.70
2018-10-16T20:41:15.545Z,13.80
2018-10-16T20:43:44.106Z,13.90
2018-10-16T20:46:12.593Z,13.90
2018-10-16T20:48:41.070Z,13.90
2018-10-16T20:51:09.565Z,13.90
2018-10-16T20:53:38.007Z,13.80
2018-10-16T20:56:06.694Z,13.40
2018-10-16T20:58:35.195Z,13.70
2018-10-16T21:01:03.896Z,13.70
2018-10-16T21:03:32.344Z,13.70
2018-10-16T21:06:01.194Z,13.70
2018-10-16T21:08:29.581Z,13.70
2018-10-16T21:10:58.104Z,13.60
2018-10-16T21:13:26.638Z,13.60
2018-10-16T21:15:55.292Z,13.60
2018-10-16T21:18:23.825Z,13.50
2018-10-16T21:20:52.318Z,13.50
2018-10-16T21:23:20.870Z,13.50
2018-10-16T21:25:49.359Z,13.50
2018-10-16T21:28:17.809Z,13.50
2018-10-16T21:30:46.277Z,13.50
2018-10-16T21:33:14.736Z,13.50
2018-10-16T21:35:43.223Z,13.60
2018-10-16T21:38:11.828Z,13.60
2018-10-16T21:40:40.380Z,13.70
2018-10-16T21:43:09.134Z,13.80
2018-10-16T21:45:37.668Z,13.90
2018-10-16T21:48:06.093Z,14.00
2018-10-16T21:50:34.793Z,14.10
2018-10-16T21:53:03.392Z,14.10
2018-10-16T21:55:31.816Z,14.10
2018-10-16T21:58:00.527Z,14.10
2018-10-16T22:03:17.076Z,14.00
2018-10-16T22:05:45.805Z,14.00
2018-10-16T22:08:14.374Z,14.00
2018-10-16T22:10:42.806Z,13.90
2018-10-16T22:13:12.062Z,13.90
2018-10-16T22:15:40.470Z,13.80
2018-10-16T22:18:08.985Z,13.80
2018-10-16T22:20:37.451Z,13.80
2018-10-16T22:23:06.150Z,13.70
2018-10-16T22:25:34.564Z,13.70
2018-10-16T22:28:03.011Z,13.70
2018-10-16T22:30:31.478Z,13.70
2018-10-16T22:32:59.964Z,13.70
2018-10-16T22:35:28.438Z,13.60
2018-10-16T22:37:56.907Z,13.60
2018-10-16T22:40:25.367Z,13.60
2018-10-16T22:42:53.952Z,13.50
2018-10-16T22:45:22.449Z,13.50
2018-10-16T22:47:50.958Z,13.50
2018-10-16T22:50:19.535Z,13.40
2018-10-16T22:52:48.016Z,13.40
2018-10-16T22:55:16.546Z,13.40
2018-10-16T22:57:44.932Z,13.40
2018-10-16T23:00:16.089Z,13.40
2018-10-16T23:02:45.390Z,13.40
2018-10-16T23:05:14.009Z,13.50
2018-10-16T23:07:42.959Z,13.70
2018-10-16T23:10:12.009Z,13.80
2018-10-16T23:12:40.621Z,13.80
2018-10-16T23:15:10.364Z,14.10
2018-10-16T23:17:39.175Z,14.20
2018-10-16T23:20:09.135Z,14.20
2018-10-16T23:22:37.572Z,14.30
2018-10-16T23:25:06.182Z,14.30
2018-10-16T23:27:34.882Z,14.20
2018-10-16T23:30:03.327Z,14.20
2018-10-16T23:32:31.808Z,14.10
2018-10-16T23:35:00.444Z,14.00
2018-10-16T23:37:28.885Z,14.00
2018-10-16T23:39:57.333Z,13.90
2018-10-16T23:42:25.881Z,13.90
2018-10-16T23:44:54.460Z,13.80
2018-10-16T23:47:22.891Z,13.80
2018-10-16T23:49:51.371Z,13.80
2018-10-16T23:52:19.849Z,13.80
2018-10-16T23:54:48.330Z,13.80
2018-10-16T23:57:16.788Z,13.70
