createdAt,value
2023-03-16T00:00:22.082Z,7.23
2023-03-16T00:02:49.954Z,10.63
2023-03-16T00:05:18.014Z,6.17
2023-03-16T00:07:45.901Z,7.93
2023-03-16T00:10:15.778Z,8.23
2023-03-16T00:12:44.938Z,8.60
2023-03-16T00:15:13.213Z,8.13
2023-03-16T00:17:41.373Z,6.90
2023-03-16T00:20:15.410Z,9.07
2023-03-16T00:22:43.346Z,7.83
2023-03-16T00:25:12.760Z,8.43
2023-03-16T00:27:42.458Z,12.20
2023-03-16T00:30:11.694Z,7.00
2023-03-16T00:32:40.031Z,7.90
2023-03-16T00:35:09.545Z,11.20
2023-03-16T00:37:39.350Z,7.93
2023-03-16T00:40:09.194Z,6.90
2023-03-16T00:42:37.056Z,13.07
2023-03-16T00:45:07.750Z,12.40
2023-03-16T00:47:36.237Z,9.77
2023-03-16T00:50:04.247Z,18.20
2023-03-16T00:52:32.360Z,8.43
2023-03-16T00:55:00.256Z,6.80
2023-03-16T00:57:30.046Z,11.07
2023-03-16T00:59:59.259Z,9.27
2023-03-16T01:02:29.280Z,10.03
2023-03-16T01:04:57.201Z,9.97
2023-03-16T01:07:26.743Z,9.97
2023-03-16T01:09:54.587Z,9.13
2023-03-16T01:12:22.493Z,8.17
2023-03-16T01:14:50.692Z,6.13
2023-03-16T01:17:18.997Z,6.40
2023-03-16T01:19:48.261Z,5.73
2023-03-16T01:22:17.186Z,7.53
2023-03-16T01:24:46.701Z,6.63
2023-03-16T01:27:17.174Z,7.33
2023-03-16T01:29:45.228Z,6.37
2023-03-16T01:32:13.996Z,7.50
2023-03-16T01:34:42.446Z,5.87
2023-03-16T01:37:13.905Z,6.17
2023-03-16T01:39:53.367Z,4.83
2023-03-16T01:42:21.443Z,7.80
2023-03-16T01:44:55.501Z,11.23
2023-03-16T01:47:29.499Z,5.73
2023-03-16T01:49:57.904Z,6.30
2023-03-16T01:52:34.637Z,7.57
2023-03-16T01:55:04.749Z,7.67
2023-03-16T01:57:36.919Z,8.67
2023-03-16T02:00:10.552Z,6.80
2023-03-16T02:02:56.182Z,9.03
2023-03-16T02:05:34.886Z,6.23
2023-03-16T02:08:05.526Z,6.40
2023-03-16T02:10:33.873Z,7.07
2023-03-16T02:13:03.572Z,6.33
2023-03-16T02:15:31.626Z,6.47
2023-03-16T02:18:00.185Z,5.73
2023-03-16T02:20:35.194Z,6.10
2023-03-16T02:23:05.639Z,6.77
2023-03-16T02:25:40.316Z,5.37
2023-03-16T02:28:13.452Z,5.57
2023-03-16T02:30:45.064Z,7.20
2023-03-16T02:33:13.467Z,8.57
2023-03-16T02:35:41.335Z,7.10
2023-03-16T02:38:09.969Z,4.30
2023-03-16T02:40:44.050Z,4.83
2023-03-16T02:43:16.010Z,5.30
2023-03-16T02:45:52.911Z,6.83
2023-03-16T02:48:24.846Z,8.73
2023-03-16T02:50:54.258Z,9.30
2023-03-16T02:53:22.299Z,6.77
2023-03-16T02:55:50.736Z,5.70
2023-03-16T02:58:19.023Z,7.90
2023-03-16T03:00:47.942Z,10.00
2023-03-16T03:03:19.255Z,7.63
2023-03-16T03:05:47.313Z,10.00
2023-03-16T03:08:15.271Z,8.17
2023-03-16T03:10:43.410Z,6.33
2023-03-16T03:13:12.225Z,7.30
2023-03-16T03:15:40.965Z,5.20
2023-03-16T03:18:12.028Z,10.23
2023-03-16T03:20:42.566Z,5.13
2023-03-16T03:23:11.327Z,7.43
2023-03-16T03:25:39.372Z,6.23
2023-03-16T03:28:07.302Z,5.73
2023-03-16T03:30:35.574Z,5.57
2023-03-16T03:33:05.097Z,5.67
2023-03-16T03:35:33.072Z,9.00
2023-03-16T03:38:02.375Z,6.73
2023-03-16T03:40:30.868Z,9.00
2023-03-16T03:43:02.701Z,6.43
2023-03-16T03:45:32.152Z,8.40
2023-03-16T03:48:00.496Z,6.90
2023-03-16T03:50:29.201Z,7.27
2023-03-16T03:53:25.602Z,5.13
2023-03-16T03:56:15.653Z,8.97
2023-03-16T03:58:43.558Z,8.13
2023-03-16T04:01:14.063Z,7.10
2023-03-16T04:03:45.049Z,8.07
2023-03-16T04:06:15.481Z,5.93
2023-03-16T04:08:44.790Z,9.03
2023-03-16T04:11:16.243Z,5.27
2023-03-16T04:13:44.186Z,8.97
2023-03-16T04:16:16.078Z,5.50
2023-03-16T04:18:46.103Z,8.63
2023-03-16T04:21:16.951Z,8.93
2023-03-16T04:23:48.876Z,8.07
2023-03-16T04:26:17.853Z,7.10
2023-03-16T04:28:47.391Z,9.73
2023-03-16T04:31:18.089Z,9.23
2023-03-16T04:33:47.703Z,7.80
2023-03-16T04:36:15.822Z,7.30
2023-03-16T04:38:44.507Z,8.57
2023-03-16T04:41:14.683Z,8.53
2023-03-16T04:43:53.818Z,6.20
2023-03-16T04:46:26.452Z,6.17
2023-03-16T04:48:58.459Z,6.60
2023-03-16T04:51:28.068Z,6.10
2023-03-16T04:54:18.255Z,5.87
2023-03-16T04:56:47.456Z,7.00
2023-03-16T04:59:41.574Z,7.97
2023-03-16T05:02:38.770Z,6.07
2023-03-16T05:05:07.587Z,8.37
2023-03-16T05:07:37.202Z,5.67
2023-03-16T05:10:05.507Z,9.47
2023-03-16T05:12:35.166Z,8.93
2023-03-16T05:15:06.906Z,6.57
2023-03-16T05:17:38.499Z,8.97
2023-03-16T05:20:08.361Z,6.70
2023-03-16T05:22:38.535Z,7.17
2023-03-16T05:25:14.962Z,8.60
2023-03-16T05:27:47.839Z,8.37
2023-03-16T05:30:22.047Z,9.47
2023-03-16T05:32:51.090Z,6.23
2023-03-16T05:35:19.493Z,8.83
2023-03-16T05:37:47.935Z,9.60
2023-03-16T05:40:22.847Z,6.93
2023-03-16T05:43:01.310Z,7.10
2023-03-16T05:45:32.477Z,6.63
2023-03-16T05:48:09.798Z,6.10
2023-03-16T05:50:44.581Z,8.63
2023-03-16T05:53:15.300Z,6.40
2023-03-16T05:55:43.655Z,7.23
2023-03-16T05:58:16.449Z,7.33
2023-03-16T06:00:45.525Z,7.87
2023-03-16T06:03:23.776Z,6.63
2023-03-16T06:05:53.533Z,8.07
2023-03-16T06:08:29.291Z,6.17
2023-03-16T06:11:04.107Z,10.83
2023-03-16T06:13:33.509Z,6.37
2023-03-16T06:16:01.536Z,7.17
2023-03-16T06:18:29.692Z,6.07
2023-03-16T06:20:57.662Z,5.20
2023-03-16T06:23:25.923Z,8.53
2023-03-16T06:25:55.746Z,7.07
2023-03-16T06:28:26.156Z,13.27
2023-03-16T06:30:56.459Z,11.70
2023-03-16T06:33:27.270Z,14.30
2023-03-16T06:35:55.341Z,8.53
2023-03-16T06:38:31.509Z,9.40
2023-03-16T06:41:13.294Z,10.07
2023-03-16T06:43:42.446Z,13.53
2023-03-16T06:46:12.358Z,12.43
2023-03-16T06:48:41.763Z,12.33
2023-03-16T06:51:10.621Z,11.30
2023-03-16T06:53:38.468Z,12.40
2023-03-16T06:56:07.866Z,7.73
2023-03-16T06:58:40.366Z,12.50
2023-03-16T07:01:08.394Z,7.70
2023-03-16T07:03:37.890Z,10.07
2023-03-16T07:06:14.552Z,7.93
2023-03-16T07:08:43.517Z,7.83
2023-03-16T07:11:12.157Z,6.80
2023-03-16T07:13:40.024Z,8.10
2023-03-16T07:16:08.952Z,9.70
2023-03-16T07:18:39.888Z,12.37
2023-03-16T07:21:11.000Z,9.30
2023-03-16T07:23:40.428Z,11.83
2023-03-16T07:26:09.753Z,12.33
2023-03-16T07:28:41.888Z,11.40
2023-03-16T07:31:10.366Z,4.90
2023-03-16T07:33:42.590Z,5.37
2023-03-16T07:36:15.191Z,7.10
2023-03-16T07:38:49.237Z,5.93
2023-03-16T07:41:17.035Z,4.90
2023-03-16T07:43:45.194Z,7.00
2023-03-16T07:46:15.720Z,5.87
2023-03-16T07:48:45.853Z,5.43
2023-03-16T07:51:14.820Z,8.17
2023-03-16T07:53:46.497Z,6.87
2023-03-16T07:56:19.358Z,5.80
2023-03-16T07:58:52.417Z,7.60
2023-03-16T08:01:20.632Z,5.80
2023-03-16T08:03:51.395Z,6.10
2023-03-16T08:06:19.368Z,6.67
2023-03-16T08:08:47.200Z,6.07
2023-03-16T08:11:27.185Z,7.30
2023-03-16T08:13:58.592Z,5.37
2023-03-16T08:16:35.718Z,8.23
2023-03-16T08:19:06.037Z,6.47
2023-03-16T08:21:35.078Z,7.57
2023-03-16T08:24:06.477Z,5.00
2023-03-16T08:26:34.785Z,6.17
2023-03-16T08:29:03.934Z,6.93
2023-03-16T08:31:35.723Z,6.13
2023-03-16T08:34:26.784Z,7.07
2023-03-16T08:36:55.319Z,6.00
2023-03-16T08:39:24.006Z,6.20
2023-03-16T08:41:52.144Z,5.77
2023-03-16T08:44:29.649Z,6.10
2023-03-16T08:46:57.663Z,5.40
2023-03-16T08:49:27.184Z,7.00
2023-03-16T08:52:04.069Z,3.70
2023-03-16T08:54:32.342Z,8.10
2023-03-16T08:57:00.465Z,5.37
2023-03-16T08:59:30.491Z,5.20
2023-03-16T09:01:58.750Z,6.57
2023-03-16T09:04:29.848Z,5.60
2023-03-16T09:07:08.401Z,6.33
2023-03-16T09:09:37.155Z,6.53
2023-03-16T09:12:05.939Z,6.50
2023-03-16T09:14:33.921Z,4.73
2023-03-16T09:17:01.701Z,7.00
2023-03-16T09:19:44.246Z,6.07
2023-03-16T09:22:18.513Z,4.57
2023-03-16T09:24:46.416Z,6.87
2023-03-16T09:27:15.268Z,3.90
2023-03-16T09:29:43.623Z,6.13
2023-03-16T09:32:11.710Z,6.77
2023-03-16T09:34:41.325Z,6.93
2023-03-16T09:37:09.630Z,4.80
2023-03-16T09:39:38.227Z,5.30
2023-03-16T09:42:13.892Z,5.43
2023-03-16T09:44:45.305Z,8.73
2023-03-16T09:47:13.677Z,5.67
2023-03-16T09:49:46.125Z,5.43
2023-03-16T09:52:24.507Z,5.87
2023-03-16T09:54:56.930Z,6.03
2023-03-16T09:57:28.013Z,6.77
2023-03-16T09:59:56.002Z,3.07
2023-03-16T10:02:41.988Z,5.67
2023-03-16T10:05:12.953Z,3.97
2023-03-16T10:07:49.794Z,5.17
2023-03-16T10:10:25.260Z,2.67
2023-03-16T10:12:54.453Z,5.50
2023-03-16T10:15:27.137Z,4.90
2023-03-16T10:17:58.965Z,4.60
2023-03-16T10:20:34.122Z,3.17
2023-03-16T10:23:09.860Z,6.13
2023-03-16T10:25:44.258Z,5.70
2023-03-16T10:28:15.706Z,6.90
2023-03-16T10:30:44.042Z,4.17
2023-03-16T10:33:20.012Z,5.20
2023-03-16T10:35:52.458Z,5.47
2023-03-16T10:38:32.844Z,7.60
2023-03-16T10:41:01.602Z,4.60
2023-03-16T10:43:32.060Z,4.57
2023-03-16T10:46:02.648Z,5.57
2023-03-16T10:48:34.150Z,5.73
2023-03-16T10:51:05.642Z,4.77
2023-03-16T10:53:36.901Z,5.80
2023-03-16T10:56:11.941Z,3.60
2023-03-16T10:58:42.023Z,4.17
2023-03-16T11:01:13.847Z,4.20
2023-03-16T11:03:42.528Z,2.90
2023-03-16T11:06:22.518Z,4.07
2023-03-16T11:08:52.304Z,4.30
2023-03-16T11:11:25.997Z,5.80
2023-03-16T11:13:57.674Z,4.07
2023-03-16T11:16:30.523Z,9.60
2023-03-16T11:18:59.662Z,4.37
2023-03-16T11:21:39.588Z,5.17
2023-03-16T11:24:15.284Z,3.83
2023-03-16T11:26:45.419Z,3.33
2023-03-16T11:29:20.285Z,7.43
2023-03-16T11:31:53.265Z,6.33
2023-03-16T11:34:27.300Z,4.37
2023-03-16T11:36:59.882Z,5.63
2023-03-16T11:39:40.475Z,3.73
2023-03-16T11:42:25.081Z,4.50
2023-03-16T11:44:57.684Z,3.13
2023-03-16T11:47:39.295Z,5.07
2023-03-16T11:50:12.331Z,5.53
2023-03-16T11:52:48.378Z,4.27
2023-03-16T11:55:25.872Z,4.07
2023-03-16T11:58:02.745Z,4.27
2023-03-16T12:00:40.336Z,6.77
2023-03-16T12:03:37.824Z,3.73
2023-03-16T12:06:22.121Z,4.43
2023-03-16T12:09:10.909Z,6.13
2023-03-16T12:11:43.884Z,4.23
2023-03-16T12:14:18.261Z,3.47
2023-03-16T12:16:50.167Z,3.47
2023-03-16T12:19:23.091Z,3.97
2023-03-16T12:22:02.506Z,4.07
2023-03-16T12:24:36.665Z,4.80
2023-03-16T12:27:04.913Z,5.10
2023-03-16T12:29:37.520Z,4.10
2023-03-16T12:32:11.705Z,5.63
2023-03-16T12:34:42.604Z,3.07
2023-03-16T12:37:20.089Z,2.57
2023-03-16T12:40:15.661Z,3.40
2023-03-16T12:43:02.649Z,4.17
2023-03-16T12:45:35.334Z,4.40
2023-03-16T12:48:11.394Z,2.30
2023-03-16T12:50:50.244Z,2.90
2023-03-16T12:53:28.727Z,2.47
2023-03-16T12:55:58.291Z,4.23
2023-03-16T12:58:27.500Z,3.17
2023-03-16T13:00:57.737Z,3.07
2023-03-16T13:03:26.563Z,6.43
2023-03-16T13:05:56.756Z,3.47
2023-03-16T13:08:24.778Z,3.57
2023-03-16T13:11:05.389Z,4.13
2023-03-16T13:13:34.072Z,4.13
2023-03-16T13:16:09.316Z,5.17
2023-03-16T13:18:41.622Z,4.10
2023-03-16T13:21:18.914Z,5.30
2023-03-16T13:23:58.648Z,4.83
2023-03-16T13:26:40.068Z,3.60
2023-03-16T13:29:21.306Z,6.10
2023-03-16T13:31:49.597Z,4.80
2023-03-16T13:34:23.219Z,3.60
2023-03-16T13:36:55.270Z,3.23
2023-03-16T13:39:27.220Z,4.07
2023-03-16T13:42:04.680Z,2.97
2023-03-16T13:44:33.557Z,2.03
2023-03-16T13:47:05.543Z,6.73
2023-03-16T13:49:33.552Z,1.73
2023-03-16T13:52:03.521Z,3.93
2023-03-16T13:54:31.757Z,3.53
2023-03-16T13:57:03.662Z,2.37
2023-03-16T13:59:31.784Z,3.33
2023-03-16T14:02:01.769Z,5.50
2023-03-16T14:04:31.790Z,3.80
2023-03-16T14:07:02.325Z,3.13
2023-03-16T14:09:33.163Z,5.10
2023-03-16T14:12:03.587Z,10.80
2023-03-16T14:14:32.987Z,4.33
2023-03-16T14:17:05.228Z,3.73
2023-03-16T14:19:42.495Z,2.87
2023-03-16T14:22:18.547Z,4.07
2023-03-16T14:24:47.962Z,7.07
2023-03-16T14:27:20.350Z,6.03
2023-03-16T14:29:55.185Z,4.30
2023-03-16T14:32:28.185Z,3.57
2023-03-16T14:35:05.144Z,1.90
2023-03-16T14:37:37.208Z,4.10
2023-03-16T14:40:08.071Z,3.73
2023-03-16T14:42:40.530Z,3.67
2023-03-16T14:45:13.415Z,2.30
2023-03-16T14:47:43.414Z,4.07
2023-03-16T14:50:16.955Z,4.03
2023-03-16T14:52:45.742Z,4.07
2023-03-16T14:55:15.790Z,6.70
2023-03-16T14:57:46.117Z,5.17
2023-03-16T15:00:21.552Z,2.67
2023-03-16T15:02:59.607Z,4.73
2023-03-16T15:05:35.097Z,2.43
2023-03-16T15:08:03.704Z,2.60
2023-03-16T15:10:33.359Z,2.97
2023-03-16T15:13:12.905Z,3.90
2023-03-16T15:15:42.445Z,2.67
2023-03-16T15:18:10.805Z,4.37
2023-03-16T15:20:41.426Z,4.63
2023-03-16T15:23:13.328Z,2.90
2023-03-16T15:25:41.773Z,4.73
2023-03-16T15:28:17.219Z,2.80
2023-03-16T15:30:46.007Z,1.83
2023-03-16T15:33:14.386Z,2.33
2023-03-16T15:35:42.751Z,3.57
2023-03-16T15:38:15.301Z,2.57
2023-03-16T15:40:45.425Z,2.87
2023-03-16T15:43:17.872Z,4.23
2023-03-16T15:45:47.142Z,1.87
2023-03-16T15:48:15.562Z,2.17
2023-03-16T15:50:46.721Z,3.43
2023-03-16T15:53:29.640Z,1.63
2023-03-16T15:56:01.192Z,3.37
2023-03-16T15:58:32.453Z,1.77
2023-03-16T16:01:01.490Z,2.93
2023-03-16T16:03:29.843Z,6.43
2023-03-16T16:05:57.681Z,3.10
2023-03-16T16:08:25.587Z,4.27
2023-03-16T16:10:53.783Z,2.77
2023-03-16T16:13:26.684Z,2.10
2023-03-16T16:15:58.738Z,2.73
2023-03-16T16:18:30.225Z,2.00
2023-03-16T16:20:59.105Z,5.23
2023-03-16T16:23:27.336Z,3.40
2023-03-16T16:25:57.295Z,2.87
2023-03-16T16:28:27.018Z,2.27
2023-03-16T16:30:55.828Z,3.63
2023-03-16T16:33:26.766Z,1.90
2023-03-16T16:35:55.660Z,1.90
2023-03-16T16:38:23.753Z,1.90
2023-03-16T16:40:52.447Z,3.90
2023-03-16T16:43:28.444Z,3.53
2023-03-16T16:45:56.465Z,3.17
2023-03-16T16:48:33.606Z,3.33
2023-03-16T16:51:02.150Z,3.50
2023-03-16T16:53:30.439Z,3.93
2023-03-16T16:55:58.359Z,1.87
2023-03-16T16:58:27.160Z,1.53
2023-03-16T17:00:58.016Z,1.83
2023-03-16T17:03:28.447Z,1.37
2023-03-16T17:05:59.127Z,5.23
2023-03-16T17:08:27.466Z,2.60
2023-03-16T17:10:55.642Z,3.07
2023-03-16T17:13:29.789Z,4.20
2023-03-16T17:15:57.801Z,2.13
2023-03-16T17:18:25.817Z,2.67
2023-03-16T17:20:53.792Z,7.07
2023-03-16T17:23:31.180Z,6.07
2023-03-16T17:26:00.868Z,3.53
2023-03-16T17:28:30.639Z,1.83
2023-03-16T17:30:58.667Z,2.70
2023-03-16T17:33:27.275Z,3.23
2023-03-16T17:35:55.394Z,2.87
2023-03-16T17:38:24.841Z,3.03
2023-03-16T17:40:54.428Z,3.97
2023-03-16T17:43:23.653Z,5.13
2023-03-16T17:45:53.208Z,3.57
2023-03-16T17:48:22.660Z,3.63
2023-03-16T17:50:51.504Z,3.30
2023-03-16T17:53:21.576Z,3.57
2023-03-16T17:55:49.424Z,3.30
2023-03-16T17:58:25.900Z,3.87
2023-03-16T18:00:54.693Z,3.27
2023-03-16T18:03:23.432Z,5.47
2023-03-16T18:05:51.581Z,2.77
2023-03-16T18:08:25.639Z,4.20
2023-03-16T18:10:55.089Z,4.73
2023-03-16T18:13:27.937Z,3.47
2023-03-16T18:15:57.205Z,7.07
2023-03-16T18:18:27.658Z,2.77
2023-03-16T18:20:57.148Z,3.57
2023-03-16T18:23:26.953Z,4.23
2023-03-16T18:26:02.118Z,4.70
2023-03-16T18:28:32.090Z,3.87
2023-03-16T18:31:01.361Z,2.63
2023-03-16T18:33:31.012Z,3.17
2023-03-16T18:36:00.656Z,3.50
2023-03-16T18:38:31.129Z,3.13
2023-03-16T18:40:59.663Z,4.63
2023-03-16T18:43:27.789Z,4.33
2023-03-16T18:45:57.168Z,3.80
2023-03-16T18:48:28.143Z,3.50
2023-03-16T18:50:56.470Z,4.10
2023-03-16T18:53:24.363Z,4.57
2023-03-16T18:55:52.638Z,3.47
2023-03-16T18:58:22.640Z,2.60
2023-03-16T19:00:53.641Z,5.33
2023-03-16T19:03:26.061Z,3.97
2023-03-16T19:05:54.454Z,3.47
2023-03-16T19:08:22.557Z,5.83
2023-03-16T19:10:52.812Z,2.50
2023-03-16T19:13:22.564Z,7.37
2023-03-16T19:15:52.126Z,4.97
2023-03-16T19:18:20.042Z,3.53
2023-03-16T19:20:50.416Z,3.93
2023-03-16T19:23:21.720Z,5.50
2023-03-16T19:25:50.404Z,3.57
2023-03-16T19:28:28.089Z,4.37
2023-03-16T19:30:58.181Z,4.87
2023-03-16T19:33:27.426Z,4.07
2023-03-16T19:35:57.833Z,3.30
2023-03-16T19:38:26.520Z,3.73
2023-03-16T19:40:56.254Z,3.03
2023-03-16T19:43:24.794Z,4.30
2023-03-16T19:45:53.070Z,4.23
2023-03-16T19:48:22.901Z,3.00
2023-03-16T19:50:51.994Z,3.43
2023-03-16T19:53:23.023Z,4.93
2023-03-16T19:55:52.758Z,2.97
2023-03-16T19:58:25.429Z,5.20
2023-03-16T20:00:53.470Z,2.77
2023-03-16T20:03:21.816Z,4.80
2023-03-16T20:05:49.973Z,3.83
2023-03-16T20:08:22.889Z,4.43
2023-03-16T20:10:51.195Z,4.20
2023-03-16T20:13:19.987Z,4.23
2023-03-16T20:15:48.126Z,4.80
2023-03-16T20:18:17.288Z,3.10
2023-03-16T20:20:45.317Z,4.10
2023-03-16T20:23:24.418Z,5.10
2023-03-16T20:25:53.069Z,4.27
2023-03-16T20:28:23.105Z,3.70
2023-03-16T20:30:51.656Z,4.03
2023-03-16T20:33:22.764Z,5.33
2023-03-16T20:35:53.358Z,4.77
2023-03-16T20:38:23.290Z,6.80
2023-03-16T20:40:53.101Z,5.03
2023-03-16T20:43:25.420Z,5.87
2023-03-16T20:45:54.689Z,4.33
2023-03-16T20:48:25.223Z,4.53
2023-03-16T20:50:53.232Z,3.00
2023-03-16T20:53:21.490Z,4.13
2023-03-16T20:55:51.211Z,3.67
2023-03-16T20:58:21.158Z,3.23
2023-03-16T21:00:51.032Z,4.20
2023-03-16T21:03:20.664Z,4.90
2023-03-16T21:05:48.866Z,4.50
2023-03-16T21:08:17.767Z,5.43
2023-03-16T21:10:47.756Z,3.30
2023-03-16T21:13:19.817Z,4.43
2023-03-16T21:15:49.918Z,5.30
2023-03-16T21:18:19.797Z,3.60
2023-03-16T21:20:48.878Z,4.37
2023-03-16T21:23:18.147Z,4.40
2023-03-16T21:25:48.320Z,5.93
2023-03-16T21:28:19.146Z,6.60
2023-03-16T21:30:49.062Z,4.57
2023-03-16T21:33:29.845Z,4.87
2023-03-16T21:35:58.702Z,7.37
2023-03-16T21:38:28.194Z,7.60
2023-03-16T21:40:56.238Z,5.13
2023-03-16T21:43:25.795Z,4.30
2023-03-16T21:45:54.058Z,4.33
2023-03-16T21:48:24.006Z,5.57
2023-03-16T21:50:53.829Z,4.37
2023-03-16T21:53:24.320Z,4.50
2023-03-16T21:55:53.273Z,5.77
2023-03-16T21:58:22.144Z,6.63
2023-03-16T22:00:52.727Z,5.27
2023-03-16T22:03:26.439Z,4.63
2023-03-16T22:05:55.699Z,5.87
2023-03-16T22:08:25.890Z,5.03
2023-03-16T22:10:54.645Z,5.13
2023-03-16T22:13:23.884Z,6.07
2023-03-16T22:15:54.631Z,5.50
2023-03-16T22:18:32.173Z,5.07
2023-03-16T22:21:01.482Z,6.00
2023-03-16T22:23:31.733Z,6.23
2023-03-16T22:26:00.051Z,5.27
2023-03-16T22:28:28.123Z,4.57
2023-03-16T22:30:58.939Z,9.63
2023-03-16T22:33:29.786Z,7.33
2023-03-16T22:36:08.086Z,7.27
2023-03-16T22:38:36.273Z,4.30
2023-03-16T22:41:04.255Z,5.37
2023-03-16T22:43:33.539Z,5.07
2023-03-16T22:46:02.883Z,5.23
2023-03-16T22:48:31.965Z,4.27
2023-03-16T22:51:02.441Z,4.70
2023-03-16T22:53:38.045Z,7.87
2023-03-16T22:56:07.194Z,5.77
2023-03-16T22:58:36.462Z,5.53
2023-03-16T23:01:16.981Z,6.67
2023-03-16T23:03:45.042Z,5.63
2023-03-16T23:06:17.419Z,6.13
2023-03-16T23:08:45.935Z,6.63
2023-03-16T23:11:16.689Z,5.90
2023-03-16T23:13:44.936Z,7.87
2023-03-16T23:16:20.781Z,4.63
2023-03-16T23:18:49.528Z,6.23
2023-03-16T23:21:19.337Z,5.70
2023-03-16T23:23:57.083Z,7.10
2023-03-16T23:26:30.573Z,5.60
2023-03-16T23:28:58.451Z,4.83
2023-03-16T23:31:28.082Z,4.10
2023-03-16T23:33:56.122Z,5.57
2023-03-16T23:36:25.740Z,7.77
2023-03-16T23:38:54.233Z,9.03
2023-03-16T23:41:23.977Z,9.83
2023-03-16T23:43:52.176Z,8.47
2023-03-16T23:46:21.740Z,5.00
2023-03-16T23:48:52.328Z,5.03
2023-03-16T23:51:22.289Z,6.73
2023-03-16T23:53:50.482Z,6.07
2023-03-16T23:56:18.424Z,6.87
2023-03-16T23:58:46.806Z,6.17
