createdAt,value
2022-10-23T00:00:37.578Z,50.834801
2022-10-23T00:01:37.422Z,50.834820
2022-10-23T00:02:37.344Z,50.834812
2022-10-23T00:03:36.477Z,50.834805
2022-10-23T00:04:36.746Z,50.834812
2022-10-23T00:05:37.048Z,50.834812
2022-10-23T00:06:37.313Z,50.834774
2022-10-23T00:07:36.524Z,50.834808
2022-10-23T00:08:36.642Z,50.834805
2022-10-23T00:09:36.469Z,50.834797
2022-10-23T00:10:36.392Z,50.834801
2022-10-23T00:11:36.419Z,50.834805
2022-10-23T00:12:36.466Z,50.834808
2022-10-23T00:13:37.409Z,50.834805
2022-10-23T00:14:36.398Z,50.834808
2022-10-23T00:15:36.380Z,50.834797
2022-10-23T00:16:37.344Z,50.834812
2022-10-23T00:17:36.412Z,50.834797
2022-10-23T00:18:36.349Z,50.834805
2022-10-23T00:19:36.549Z,50.834801
2022-10-23T00:20:36.281Z,50.834808
2022-10-23T00:21:36.392Z,50.834797
2022-10-23T00:22:36.356Z,50.834782
2022-10-23T00:23:36.330Z,50.834778
2022-10-23T00:24:36.379Z,50.834793
2022-10-23T00:25:36.359Z,50.834793
2022-10-23T00:26:37.076Z,50.834789
2022-10-23T00:27:36.386Z,50.834793
2022-10-23T00:28:36.251Z,50.834797
2022-10-23T00:29:36.319Z,50.834808
2022-10-23T00:30:36.369Z,50.834793
2022-10-23T00:31:36.330Z,50.834808
2022-10-23T00:32:36.252Z,50.834789
2022-10-23T00:33:38.320Z,50.834785
2022-10-23T00:34:37.091Z,50.834785
2022-10-23T00:35:36.204Z,50.834782
2022-10-23T00:36:36.305Z,50.834801
2022-10-23T00:37:36.318Z,50.834812
2022-10-23T00:38:36.361Z,50.834805
2022-10-23T00:39:38.692Z,50.834793
2022-10-23T00:40:37.180Z,50.834789
2022-10-23T00:41:36.226Z,50.834785
2022-10-23T00:42:36.224Z,50.834778
2022-10-23T00:43:36.210Z,50.834785
2022-10-23T00:44:36.190Z,50.834793
2022-10-23T00:45:36.171Z,50.834774
2022-10-23T00:46:36.151Z,50.834782
2022-10-23T00:47:36.336Z,50.834801
2022-10-23T00:48:38.212Z,50.834766
2022-10-23T00:49:38.369Z,50.834778
2022-10-23T00:50:37.093Z,50.834782
2022-10-23T00:51:36.189Z,50.834785
2022-10-23T00:52:36.111Z,50.834785
2022-10-23T00:53:36.163Z,50.834770
2022-10-23T00:54:36.136Z,50.834770
2022-10-23T00:55:36.092Z,50.834789
2022-10-23T00:56:36.146Z,50.834782
2022-10-23T00:57:36.603Z,50.834789
2022-10-23T00:58:36.120Z,50.834782
2022-10-23T00:59:36.058Z,50.834793
2022-10-23T01:00:36.580Z,50.834778
2022-10-23T01:01:37.177Z,50.834793
2022-10-23T01:02:43.206Z,50.834797
2022-10-23T01:03:36.001Z,50.834789
2022-10-23T01:04:36.930Z,50.834789
2022-10-23T01:05:36.625Z,50.834789
2022-10-23T01:06:36.030Z,50.834801
2022-10-23T01:07:36.277Z,50.834797
2022-10-23T01:08:35.926Z,50.834785
2022-10-23T01:09:36.272Z,50.834805
2022-10-23T01:10:37.965Z,50.834797
2022-10-23T01:11:36.061Z,50.834801
2022-10-23T01:12:36.130Z,50.834785
2022-10-23T01:13:37.502Z,50.834801
2022-10-23T01:14:35.923Z,50.834793
2022-10-23T01:15:36.989Z,50.834782
2022-10-23T01:16:36.897Z,50.834785
2022-10-23T01:17:38.559Z,50.834797
2022-10-23T01:18:36.075Z,50.834797
2022-10-23T01:19:36.045Z,50.834793
2022-10-23T01:20:37.045Z,50.834805
2022-10-23T01:21:36.590Z,50.834805
2022-10-23T01:22:35.923Z,50.834797
2022-10-23T01:23:35.862Z,50.834801
2022-10-23T01:24:35.947Z,50.834801
2022-10-23T01:25:35.859Z,50.834801
2022-10-23T01:26:36.595Z,50.834793
2022-10-23T01:27:36.165Z,50.834816
2022-10-23T01:28:36.299Z,50.834812
2022-10-23T01:30:09.962Z,50.834808
2022-10-23T01:31:09.517Z,50.834816
2022-10-23T01:31:35.889Z,50.834801
2022-10-23T01:32:35.842Z,50.834793
2022-10-23T01:33:35.898Z,50.834812
2022-10-23T01:39:31.027Z,50.834919
2022-10-23T01:40:30.927Z,50.834797
2022-10-23T01:41:30.901Z,50.834824
2022-10-23T01:42:30.983Z,50.834831
2022-10-23T01:43:33.490Z,50.834812
2022-10-23T01:44:32.741Z,50.834816
2022-10-23T02:08:14.632Z,50.834846
2022-10-23T02:09:14.607Z,50.834812
2022-10-23T02:10:14.641Z,50.834793
2022-10-23T02:11:14.674Z,50.834816
2022-10-23T02:12:14.637Z,50.834808
2022-10-23T02:13:14.712Z,50.834808
2022-10-23T02:14:14.599Z,50.834789
2022-10-23T02:15:14.603Z,50.834805
2022-10-23T02:16:14.664Z,50.834820
2022-10-23T02:17:14.564Z,50.834812
2022-10-23T02:18:15.264Z,50.834812
2022-10-23T02:19:14.556Z,50.834801
2022-10-23T02:20:14.529Z,50.834839
2022-10-23T02:21:14.554Z,50.834808
2022-10-23T02:22:14.537Z,50.834789
2022-10-23T02:23:14.508Z,50.834793
2022-10-23T02:24:14.522Z,50.834801
2022-10-23T02:25:15.259Z,50.834797
2022-10-23T02:26:14.545Z,50.834797
2022-10-23T02:27:14.478Z,50.834824
2022-10-23T02:28:14.493Z,50.834824
2022-10-23T02:29:14.534Z,50.834892
2022-10-23T02:30:14.460Z,50.834892
2022-10-23T02:31:14.458Z,50.834873
2022-10-23T02:32:14.450Z,50.834854
2022-10-23T02:33:14.443Z,50.834858
2022-10-23T02:34:14.443Z,50.834831
2022-10-23T02:35:14.461Z,50.834850
2022-10-23T02:36:14.431Z,50.834854
2022-10-23T02:37:14.472Z,50.834846
2022-10-23T02:38:15.417Z,50.834846
2022-10-23T02:39:14.397Z,50.834835
2022-10-23T02:40:14.458Z,50.834854
2022-10-23T02:41:14.442Z,50.834846
2022-10-23T02:42:14.356Z,50.834835
2022-10-23T02:43:14.374Z,50.834862
2022-10-23T02:44:15.281Z,50.834896
2022-10-23T02:45:14.353Z,50.834846
2022-10-23T02:46:15.282Z,50.834888
2022-10-23T02:47:14.374Z,50.834869
2022-10-23T02:48:14.321Z,50.834850
2022-10-23T02:49:14.310Z,50.834835
2022-10-23T02:50:14.294Z,50.834858
2022-10-23T02:51:14.304Z,50.834862
2022-10-23T02:52:14.328Z,50.834862
2022-10-23T02:53:14.308Z,50.834854
2022-10-23T02:54:14.264Z,50.834866
2022-10-23T02:55:14.257Z,50.834866
2022-10-23T02:56:14.252Z,50.834862
2022-10-23T02:57:14.239Z,50.834854
2022-10-23T02:58:14.314Z,50.834862
2022-10-23T02:59:14.256Z,50.834843
2022-10-23T03:00:14.251Z,50.834869
2022-10-23T03:01:14.357Z,50.834854
2022-10-23T03:02:14.304Z,50.834843
2022-10-23T03:03:14.222Z,50.834827
2022-10-23T03:04:14.772Z,50.834831
2022-10-23T03:05:14.217Z,50.834858
2022-10-23T03:06:14.165Z,50.834854
2022-10-23T03:07:14.184Z,50.834835
2022-10-23T03:08:14.152Z,50.834797
2022-10-23T03:09:14.226Z,50.834812
2022-10-23T03:10:14.138Z,50.834831
2022-10-23T03:11:14.154Z,50.834816
2022-10-23T03:12:14.146Z,50.834805
2022-10-23T03:13:14.157Z,50.834816
2022-10-23T03:14:14.177Z,50.834827
2022-10-23T03:15:14.140Z,50.834816
2022-10-23T03:16:14.120Z,50.834812
2022-10-23T03:17:14.085Z,50.834808
2022-10-23T03:18:14.088Z,50.834808
2022-10-23T03:19:14.173Z,50.834816
2022-10-23T03:20:14.071Z,50.834820
2022-10-23T03:21:14.081Z,50.834812
2022-10-23T03:22:14.059Z,50.834808
2022-10-23T03:23:14.049Z,50.834801
2022-10-23T03:24:14.061Z,50.834816
2022-10-23T03:25:14.051Z,50.834805
2022-10-23T03:26:14.037Z,50.834797
2022-10-23T03:27:14.038Z,50.834824
2022-10-23T03:28:14.018Z,50.834797
2022-10-23T03:29:14.027Z,50.834805
2022-10-23T03:30:14.027Z,50.834812
2022-10-23T03:31:13.991Z,50.834808
2022-10-23T03:32:13.992Z,50.834793
2022-10-23T03:33:13.982Z,50.834812
2022-10-23T03:34:13.989Z,50.834812
2022-10-23T03:35:13.982Z,50.834801
2022-10-23T03:36:13.932Z,50.834812
2022-10-23T03:37:13.979Z,50.834812
2022-10-23T03:38:13.925Z,50.834805
2022-10-23T03:39:13.929Z,50.834816
2022-10-23T03:40:13.920Z,50.834820
2022-10-23T03:41:13.902Z,50.834808
2022-10-23T03:42:13.987Z,50.834816
2022-10-23T03:43:13.890Z,50.834808
2022-10-23T03:44:13.893Z,50.834808
2022-10-23T03:45:13.870Z,50.834824
2022-10-23T03:46:13.869Z,50.834824
2022-10-23T03:47:13.941Z,50.834801
2022-10-23T04:06:42.859Z,50.834785
2022-10-23T04:07:43.495Z,50.834778
2022-10-23T04:08:42.835Z,50.834816
2022-10-23T04:09:42.815Z,50.834793
2022-10-23T04:10:42.842Z,50.834797
2022-10-23T04:11:42.808Z,50.834805
2022-10-23T04:12:42.946Z,50.834820
2022-10-23T04:13:42.822Z,50.834808
2022-10-23T04:14:42.806Z,50.834812
2022-10-23T04:15:42.785Z,50.834801
2022-10-23T04:16:42.765Z,50.834808
2022-10-23T04:17:42.766Z,50.834820
2022-10-23T04:18:42.763Z,50.834797
2022-10-23T04:19:42.762Z,50.834816
2022-10-23T04:20:42.765Z,50.834793
2022-10-23T04:21:42.804Z,50.834801
2022-10-23T04:22:42.943Z,50.834778
2022-10-23T04:23:42.716Z,50.834816
2022-10-23T04:24:43.460Z,50.834824
2022-10-23T04:25:42.748Z,50.834808
2022-10-23T04:26:42.722Z,50.834812
2022-10-23T04:27:42.971Z,50.834812
2022-10-23T04:28:42.693Z,50.834827
2022-10-23T04:29:42.854Z,50.834843
2022-10-23T04:30:42.691Z,50.834805
2022-10-23T04:31:42.694Z,50.834816
2022-10-23T04:32:43.493Z,50.834805
2022-10-23T04:33:42.674Z,50.834801
2022-10-23T04:34:42.624Z,50.834824
2022-10-23T04:35:43.440Z,50.834805
2022-10-23T04:36:42.612Z,50.834827
2022-10-23T04:37:42.957Z,50.834812
2022-10-23T04:38:42.651Z,50.834812
2022-10-23T04:39:42.587Z,50.834801
2022-10-23T04:40:42.580Z,50.834824
2022-10-23T04:41:42.592Z,50.834805
2022-10-23T04:42:42.988Z,50.834793
2022-10-23T04:43:42.580Z,50.834774
2022-10-23T04:44:42.569Z,50.834774
2022-10-23T04:45:42.552Z,50.834770
2022-10-23T04:46:42.550Z,50.834766
2022-10-23T04:47:42.613Z,50.834785
2022-10-23T04:48:42.534Z,50.834793
2022-10-23T04:49:43.477Z,50.834808
2022-10-23T04:50:42.568Z,50.834797
2022-10-23T04:51:42.503Z,50.834785
2022-10-23T04:52:42.780Z,50.834785
2022-10-23T04:53:42.540Z,50.834785
2022-10-23T04:54:42.489Z,50.834778
2022-10-23T04:55:42.486Z,50.834770
2022-10-23T04:56:42.486Z,50.834763
2022-10-23T04:57:42.449Z,50.834759
2022-10-23T04:58:42.457Z,50.834770
2022-10-23T04:59:42.437Z,50.834770
2022-10-23T05:00:42.508Z,50.834778
2022-10-23T05:01:42.510Z,50.834789
2022-10-23T05:02:42.711Z,50.834789
2022-10-23T05:03:42.961Z,50.834782
2022-10-23T05:04:42.391Z,50.834785
2022-10-23T05:05:42.391Z,50.834785
2022-10-23T05:06:42.413Z,50.834785
2022-10-23T05:07:42.568Z,50.834770
2022-10-23T05:08:42.401Z,50.834770
2022-10-23T05:09:42.369Z,50.834774
2022-10-23T05:10:42.398Z,50.834797
2022-10-23T05:11:42.379Z,50.834801
2022-10-23T05:12:42.346Z,50.834808
2022-10-23T05:13:42.328Z,50.834816
2022-10-23T05:14:42.328Z,50.834797
2022-10-23T05:16:42.316Z,50.834801
2022-10-23T05:17:43.176Z,50.834785
2022-10-23T05:18:42.284Z,50.834782
2022-10-23T05:19:42.284Z,50.834766
2022-10-23T05:20:42.338Z,50.834766
2022-10-23T05:21:42.269Z,50.834774
2022-10-23T05:22:42.275Z,50.834774
2022-10-23T05:23:42.309Z,50.834770
2022-10-23T05:24:43.308Z,50.834763
2022-10-23T05:25:42.375Z,50.834763
2022-10-23T05:26:42.256Z,50.834763
2022-10-23T05:27:42.547Z,50.834763
2022-10-23T05:28:42.234Z,50.834778
2022-10-23T05:29:42.239Z,50.834774
2022-10-23T05:30:42.204Z,50.834770
2022-10-23T05:31:42.194Z,50.834763
2022-10-23T05:32:42.415Z,50.834770
2022-10-23T05:33:42.171Z,50.834774
2022-10-23T05:34:42.196Z,50.834774
2022-10-23T05:35:42.183Z,50.834782
2022-10-23T05:36:42.165Z,50.834782
2022-10-23T05:37:42.169Z,50.834755
2022-10-23T05:38:42.988Z,50.834774
2022-10-23T05:39:43.136Z,50.834770
2022-10-23T05:40:42.132Z,50.834774
2022-10-23T05:41:42.145Z,50.834778
2022-10-23T05:42:42.144Z,50.834789
2022-10-23T05:43:42.231Z,50.834785
2022-10-23T05:44:42.122Z,50.834785
2022-10-23T05:45:42.107Z,50.834801
2022-10-23T05:46:42.089Z,50.834801
2022-10-23T05:47:42.087Z,50.834797
2022-10-23T05:48:42.188Z,50.834797
2022-10-23T05:49:42.078Z,50.834797
2022-10-23T05:50:42.058Z,50.834789
2022-10-23T05:51:42.053Z,50.834808
2022-10-23T05:52:42.301Z,50.834801
2022-10-23T05:53:42.619Z,50.834793
2022-10-23T05:54:42.036Z,50.834797
2022-10-23T05:55:42.085Z,50.834801
2022-10-23T05:56:42.000Z,50.834789
2022-10-23T05:57:42.339Z,50.834801
2022-10-23T05:58:42.003Z,50.834831
2022-10-23T05:59:42.000Z,50.834824
2022-10-23T06:00:42.005Z,50.834831
2022-10-23T06:01:42.085Z,50.834827
2022-10-23T06:02:42.077Z,50.834839
2022-10-23T06:03:41.950Z,50.834824
2022-10-23T06:04:41.937Z,50.834850
2022-10-23T06:05:42.984Z,50.834843
2022-10-23T06:06:41.953Z,50.834873
2022-10-23T06:07:42.169Z,50.834896
2022-10-23T06:08:41.929Z,50.834873
2022-10-23T06:09:41.905Z,50.834846
2022-10-23T06:10:41.902Z,50.834827
2022-10-23T06:11:41.939Z,50.834827
2022-10-23T06:12:41.920Z,50.834812
2022-10-23T06:13:41.899Z,50.834816
2022-10-23T06:14:41.883Z,50.834824
2022-10-23T06:15:41.905Z,50.834831
2022-10-23T06:16:41.908Z,50.834820
2022-10-23T06:17:42.136Z,50.834805
2022-10-23T06:18:41.848Z,50.834831
2022-10-23T06:19:41.834Z,50.834839
2022-10-23T06:20:41.898Z,50.834835
2022-10-23T06:21:42.820Z,50.834839
2022-10-23T06:22:42.201Z,50.834824
2022-10-23T06:23:41.820Z,50.834839
2022-10-23T06:24:41.791Z,50.834816
2022-10-23T06:25:41.781Z,50.834820
2022-10-23T06:26:41.803Z,50.834831
2022-10-23T06:27:41.772Z,50.834843
2022-10-23T06:28:41.795Z,50.834843
2022-10-23T06:29:41.755Z,50.834824
2022-10-23T06:30:41.785Z,50.834831
2022-10-23T06:31:41.739Z,50.834866
2022-10-23T06:32:42.134Z,50.834835
2022-10-23T06:33:41.722Z,50.834839
2022-10-23T06:34:41.712Z,50.834827
2022-10-23T06:35:41.725Z,50.834820
2022-10-23T06:36:41.730Z,50.834831
2022-10-23T06:37:41.721Z,50.834839
2022-10-23T06:38:41.704Z,50.834854
2022-10-23T06:39:41.880Z,50.834846
2022-10-23T06:40:41.658Z,50.834839
2022-10-23T06:41:41.671Z,50.834850
2022-10-23T06:42:42.019Z,50.834831
2022-10-23T06:43:41.653Z,50.834846
2022-10-23T06:44:41.781Z,50.834854
2022-10-23T06:45:41.641Z,50.834866
2022-10-23T06:46:41.651Z,50.834854
2022-10-23T06:47:41.974Z,50.834835
2022-10-23T06:48:41.658Z,50.834846
2022-10-23T06:49:41.634Z,50.834831
2022-10-23T06:50:41.616Z,50.834827
2022-10-23T06:51:41.625Z,50.834843
2022-10-23T06:52:47.035Z,50.834831
2022-10-23T06:53:43.602Z,50.834843
2022-10-23T06:54:41.566Z,50.834850
2022-10-23T06:55:41.585Z,50.834862
2022-10-23T06:56:41.591Z,50.834858
2022-10-23T06:57:41.920Z,50.834816
2022-10-23T06:58:41.558Z,50.834839
2022-10-23T06:59:41.590Z,50.834843
2022-10-23T07:00:41.584Z,50.834866
2022-10-23T07:01:41.726Z,50.834827
2022-10-23T07:02:42.747Z,50.834839
2022-10-23T07:03:41.506Z,50.834846
2022-10-23T07:04:41.503Z,50.834839
2022-10-23T07:05:41.473Z,50.834846
2022-10-23T07:06:41.479Z,50.834881
2022-10-23T07:07:41.485Z,50.834873
2022-10-23T07:08:41.501Z,50.834877
2022-10-23T07:09:41.503Z,50.834854
2022-10-23T07:10:41.441Z,50.834866
2022-10-23T07:11:41.452Z,50.834835
2022-10-23T07:12:41.915Z,50.834854
2022-10-23T07:13:41.440Z,50.834846
2022-10-23T07:14:41.440Z,50.834862
2022-10-23T07:15:41.441Z,50.834831
2022-10-23T07:16:41.433Z,50.834843
2022-10-23T07:17:43.010Z,50.834869
2022-10-23T07:18:41.430Z,50.834846
2022-10-23T07:19:41.413Z,50.834862
2022-10-23T07:20:41.360Z,50.834862
2022-10-23T07:21:41.359Z,50.834850
2022-10-23T07:22:41.781Z,50.834843
2022-10-23T07:23:41.404Z,50.834862
2022-10-23T07:24:41.363Z,50.834850
2022-10-23T07:25:41.309Z,50.834854
2022-10-23T07:26:41.460Z,50.834850
2022-10-23T07:27:41.468Z,50.834850
2022-10-23T07:28:41.322Z,50.834835
2022-10-23T07:29:41.311Z,50.834850
2022-10-23T07:30:41.364Z,50.834831
2022-10-23T07:31:41.302Z,50.834846
2022-10-23T07:32:41.286Z,50.834839
2022-10-23T07:33:41.265Z,50.834835
2022-10-23T07:34:41.289Z,50.834862
2022-10-23T07:35:41.297Z,50.834858
2022-10-23T07:36:41.300Z,50.834846
2022-10-23T07:37:41.626Z,50.834846
2022-10-23T07:38:41.232Z,50.834812
2022-10-23T07:39:41.224Z,50.834862
2022-10-23T07:40:41.343Z,50.834808
2022-10-23T07:41:41.216Z,50.834877
2022-10-23T07:42:41.205Z,50.834862
2022-10-23T07:43:41.230Z,50.834862
2022-10-23T07:44:41.208Z,50.834881
2022-10-23T07:45:41.195Z,50.834873
2022-10-23T07:46:41.196Z,50.834877
2022-10-23T07:47:41.525Z,50.834854
2022-10-23T07:48:41.156Z,50.834839
2022-10-23T07:49:41.166Z,50.834850
2022-10-23T07:50:42.133Z,50.834831
2022-10-23T07:51:41.199Z,50.834839
2022-10-23T07:52:41.169Z,50.834850
2022-10-23T07:53:41.111Z,50.834869
2022-10-23T07:54:41.143Z,50.834858
2022-10-23T07:55:41.105Z,50.834843
2022-10-23T07:56:41.121Z,50.834839
2022-10-23T07:57:41.100Z,50.834843
2022-10-23T07:58:41.304Z,50.834843
2022-10-23T07:59:41.098Z,50.834839
2022-10-23T08:00:41.078Z,50.834831
2022-10-23T08:01:41.191Z,50.834839
2022-10-23T08:02:41.331Z,50.834843
2022-10-23T08:03:42.104Z,50.834843
2022-10-23T08:04:41.020Z,50.834854
2022-10-23T08:05:41.012Z,50.834839
2022-10-23T08:06:41.057Z,50.834843
2022-10-23T08:07:42.117Z,50.834854
2022-10-23T08:08:41.280Z,50.834854
2022-10-23T08:09:41.027Z,50.834846
2022-10-23T08:10:41.005Z,50.834843
2022-10-23T08:11:40.988Z,50.834843
2022-10-23T08:12:41.395Z,50.834839
2022-10-23T08:13:40.963Z,50.834854
2022-10-23T08:14:41.000Z,50.834854
2022-10-23T08:15:40.994Z,50.834862
2022-10-23T08:16:40.940Z,50.834858
2022-10-23T08:17:41.274Z,50.834858
2022-10-23T08:18:40.960Z,50.834846
2022-10-23T08:19:40.940Z,50.834858
2022-10-23T08:20:40.898Z,50.834854
2022-10-23T08:21:40.894Z,50.834846
2022-10-23T08:22:40.913Z,50.834835
2022-10-23T08:23:40.897Z,50.834827
2022-10-23T08:24:40.890Z,50.834831
2022-10-23T08:25:40.880Z,50.834831
2022-10-23T08:26:40.882Z,50.834831
2022-10-23T08:27:41.145Z,50.834839
2022-10-23T08:28:40.869Z,50.834835
2022-10-23T08:29:40.833Z,50.834835
2022-10-23T08:30:42.002Z,50.834831
2022-10-23T08:31:40.949Z,50.834824
2022-10-23T08:32:40.817Z,50.834820
2022-10-23T08:33:40.884Z,50.834831
2022-10-23T08:34:40.811Z,50.834843
2022-10-23T08:35:40.776Z,50.834816
2022-10-23T08:36:41.492Z,50.834812
2022-10-23T08:37:40.947Z,50.834824
2022-10-23T08:38:40.794Z,50.834831
2022-10-23T08:39:40.788Z,50.834820
2022-10-23T08:40:40.737Z,50.834831
2022-10-23T08:41:40.813Z,50.834816
2022-10-23T08:42:40.945Z,50.834835
2022-10-23T08:43:40.738Z,50.834831
2022-10-23T08:44:40.754Z,50.834816
2022-10-23T08:45:40.701Z,50.834801
2022-10-23T08:46:40.746Z,50.834827
2022-10-23T08:47:40.701Z,50.834824
2022-10-23T08:48:40.726Z,50.834812
2022-10-23T08:49:40.704Z,50.834793
2022-10-23T08:50:40.685Z,50.834789
2022-10-23T08:51:40.691Z,50.834793
2022-10-23T08:52:40.938Z,50.834789
2022-10-23T08:53:40.664Z,50.834797
2022-10-23T08:54:40.766Z,50.834812
2022-10-23T08:55:40.658Z,50.834812
2022-10-23T08:56:40.652Z,50.834778
2022-10-23T08:57:42.876Z,50.834782
2022-10-23T08:58:40.684Z,50.834801
2022-10-23T08:59:41.620Z,50.834785
2022-10-23T09:00:40.681Z,50.834805
2022-10-23T09:01:40.791Z,50.834805
2022-10-23T09:02:40.909Z,50.834816
2022-10-23T09:03:40.583Z,50.834816
2022-10-23T09:04:40.644Z,50.834812
2022-10-23T09:05:40.556Z,50.834797
2022-10-23T09:06:40.536Z,50.834785
2022-10-23T09:07:40.871Z,50.834778
2022-10-23T09:08:40.522Z,50.834774
2022-10-23T09:09:40.523Z,50.834785
2022-10-23T09:10:41.526Z,50.834782
2022-10-23T09:11:40.516Z,50.834793
2022-10-23T09:12:40.520Z,50.834793
2022-10-23T09:13:40.484Z,50.834793
2022-10-23T09:14:40.478Z,50.834759
2022-10-23T09:15:40.478Z,50.834785
2022-10-23T09:16:40.547Z,50.834789
2022-10-23T09:17:40.664Z,50.834778
2022-10-23T09:18:40.461Z,50.834778
2022-10-23T09:19:40.462Z,50.834770
2022-10-23T09:20:40.447Z,50.834774
2022-10-23T09:21:40.467Z,50.834770
2022-10-23T09:22:40.476Z,50.834782
2022-10-23T09:23:40.425Z,50.834782
2022-10-23T09:24:40.428Z,50.834763
2022-10-23T09:25:40.451Z,50.834782
2022-10-23T09:26:40.418Z,50.834805
2022-10-23T09:27:40.818Z,50.834797
2022-10-23T09:28:40.371Z,50.834793
2022-10-23T09:29:40.369Z,50.834805
2022-10-23T09:30:40.367Z,50.834789
2022-10-23T09:31:40.491Z,50.834778
2022-10-23T09:32:40.357Z,50.834801
2022-10-23T09:33:40.337Z,50.834816
2022-10-23T09:34:40.407Z,50.834785
2022-10-23T09:35:40.375Z,50.834778
2022-10-23T09:36:40.313Z,50.834763
2022-10-23T09:37:40.647Z,50.834785
2022-10-23T09:38:40.285Z,50.834793
2022-10-23T09:39:40.322Z,50.834801
2022-10-23T09:40:40.313Z,50.834812
2022-10-23T09:41:40.338Z,50.834797
2022-10-23T09:42:40.307Z,50.834793
2022-10-23T09:43:40.279Z,50.834801
2022-10-23T09:44:40.297Z,50.834805
2022-10-23T09:45:40.259Z,50.834805
2022-10-23T09:46:40.356Z,50.834801
2022-10-23T09:47:40.369Z,50.834824
2022-10-23T09:48:40.270Z,50.834805
2022-10-23T09:49:40.277Z,50.834801
2022-10-23T09:50:40.259Z,50.834808
2022-10-23T09:51:40.218Z,50.834808
2022-10-23T09:52:40.184Z,50.834805
2022-10-23T09:53:40.261Z,50.834808
2022-10-23T09:54:40.230Z,50.834820
2022-10-23T09:55:40.218Z,50.834808
2022-10-23T09:56:40.221Z,50.834812
2022-10-23T09:57:40.501Z,50.834820
2022-10-23T09:58:40.217Z,50.834793
2022-10-23T09:59:40.167Z,50.834816
2022-10-23T10:00:40.354Z,50.834816
2022-10-23T10:01:40.218Z,50.834824
2022-10-23T10:02:40.145Z,50.834808
2022-10-23T10:03:40.153Z,50.834805
2022-10-23T10:04:40.126Z,50.834801
2022-10-23T10:05:40.166Z,50.834793
2022-10-23T10:07:40.278Z,50.834793
2022-10-23T10:08:40.109Z,50.834797
2022-10-23T10:09:40.113Z,50.834805
2022-10-23T10:10:40.094Z,50.834801
2022-10-23T10:11:40.081Z,50.834816
2022-10-23T10:12:40.138Z,50.834820
2022-10-23T10:13:40.062Z,50.834808
2022-10-23T10:14:40.107Z,50.834812
2022-10-23T10:15:40.038Z,50.834805
2022-10-23T10:17:41.399Z,50.834805
2022-10-23T10:18:40.138Z,50.834793
2022-10-23T10:19:40.063Z,50.834801
2022-10-23T10:20:39.985Z,50.834805
2022-10-23T10:21:40.051Z,50.834816
2022-10-23T10:22:40.006Z,50.834835
2022-10-23T10:23:40.031Z,50.834812
2022-10-23T10:24:39.981Z,50.834816
2022-10-23T10:25:39.977Z,50.834805
2022-10-23T10:26:39.995Z,50.834793
2022-10-23T10:27:40.089Z,50.834770
2022-10-23T10:28:40.058Z,50.834770
2022-10-23T10:29:39.950Z,50.834785
2022-10-23T10:30:39.968Z,50.834785
2022-10-23T10:31:39.927Z,50.834797
2022-10-23T10:32:39.957Z,50.834801
2022-10-23T10:33:39.976Z,50.834812
2022-10-23T10:34:39.941Z,50.834789
2022-10-23T10:35:39.903Z,50.834797
2022-10-23T10:36:39.898Z,50.834801
2022-10-23T10:37:39.929Z,50.834785
2022-10-23T10:38:39.871Z,50.834785
2022-10-23T10:39:39.854Z,50.834789
2022-10-23T10:40:39.904Z,50.834793
2022-10-23T10:41:39.841Z,50.834778
2022-10-23T10:42:39.824Z,50.834789
2022-10-23T10:43:39.842Z,50.834793
2022-10-23T10:44:39.821Z,50.834785
2022-10-23T10:45:39.821Z,50.834782
2022-10-23T10:46:39.905Z,50.834763
2022-10-23T10:47:39.978Z,50.834793
2022-10-23T10:48:39.818Z,50.834789
2022-10-23T10:49:39.795Z,50.834778
2022-10-23T10:50:39.798Z,50.834774
2022-10-23T10:51:39.774Z,50.834766
2022-10-23T10:52:39.761Z,50.834759
2022-10-23T10:53:39.766Z,50.834774
2022-10-23T10:54:39.809Z,50.834763
2022-10-23T10:55:39.779Z,50.834766
2022-10-23T10:56:40.635Z,50.834782
2022-10-23T10:57:39.728Z,50.834782
2022-10-23T10:58:39.798Z,50.834778
2022-10-23T10:59:39.725Z,50.834805
2022-10-23T11:00:39.736Z,50.834797
2022-10-23T11:01:39.866Z,50.834785
2022-10-23T11:02:39.716Z,50.834782
2022-10-23T11:03:40.260Z,50.834770
2022-10-23T11:04:39.694Z,50.834751
2022-10-23T11:05:39.658Z,50.834785
2022-10-23T11:06:39.686Z,50.834801
2022-10-23T11:07:39.646Z,50.834793
2022-10-23T11:08:49.998Z,50.834808
2022-10-23T11:09:41.640Z,50.834805
2022-10-23T11:10:39.682Z,50.834782
2022-10-23T11:11:39.629Z,50.834774
2022-10-23T11:12:39.602Z,50.834785
2022-10-23T11:13:39.699Z,50.834759
2022-10-23T11:14:39.741Z,50.834793
2022-10-23T11:15:39.631Z,50.834782
2022-10-23T11:16:39.604Z,50.834805
2022-10-23T11:17:39.655Z,50.834801
2022-10-23T11:18:39.584Z,50.834805
2022-10-23T11:19:39.577Z,50.834797
2022-10-23T11:20:39.585Z,50.834782
2022-10-23T11:21:39.549Z,50.834797
2022-10-23T11:22:39.526Z,50.834808
2022-10-23T11:23:39.591Z,50.834801
2022-10-23T11:24:40.744Z,50.834808
2022-10-23T11:25:39.534Z,50.834797
2022-10-23T11:26:39.565Z,50.834805
2022-10-23T11:27:39.511Z,50.834801
2022-10-23T11:28:39.513Z,50.834789
2022-10-23T11:29:39.508Z,50.834782
2022-10-23T11:30:39.483Z,50.834785
2022-10-23T11:31:39.503Z,50.834774
2022-10-23T11:32:39.447Z,50.834774
2022-10-23T11:33:41.414Z,50.834774
2022-10-23T11:34:39.441Z,50.834785
2022-10-23T11:35:39.456Z,50.834808
2022-10-23T11:36:39.439Z,50.834801
2022-10-23T11:37:39.416Z,50.834774
2022-10-23T11:38:39.436Z,50.834793
2022-10-23T11:39:39.475Z,50.834774
2022-10-23T11:40:39.552Z,50.834793
2022-10-23T11:41:39.441Z,50.834789
2022-10-23T11:42:39.452Z,50.834766
2022-10-23T11:43:39.435Z,50.834755
2022-10-23T11:44:39.417Z,50.834778
2022-10-23T11:45:39.375Z,50.834793
2022-10-23T11:46:39.381Z,50.834812
2022-10-23T11:47:40.570Z,50.834801
2022-10-23T11:48:40.381Z,50.834789
2022-10-23T11:49:39.422Z,50.834793
2022-10-23T11:50:39.340Z,50.834785
2022-10-23T11:51:39.414Z,50.834789
2022-10-23T11:52:45.722Z,50.834789
2022-10-23T11:53:41.337Z,50.834789
2022-10-23T11:54:39.311Z,50.834774
2022-10-23T11:55:39.328Z,50.834782
2022-10-23T11:56:39.300Z,50.834793
2022-10-23T11:57:39.298Z,50.834785
2022-10-23T11:58:39.294Z,50.834785
2022-10-23T11:59:39.308Z,50.834785
2022-10-23T12:00:39.288Z,50.834770
2022-10-23T12:01:39.399Z,50.834782
2022-10-23T12:02:39.276Z,50.834797
2022-10-23T12:03:39.257Z,50.834812
2022-10-23T12:04:39.285Z,50.834801
2022-10-23T12:05:39.278Z,50.834785
2022-10-23T12:06:39.272Z,50.834770
2022-10-23T12:07:39.261Z,50.834793
2022-10-23T12:08:39.207Z,50.834793
2022-10-23T12:09:39.234Z,50.834793
2022-10-23T12:10:39.431Z,50.834789
2022-10-23T12:11:39.304Z,50.834797
2022-10-23T12:12:39.174Z,50.834793
2022-10-23T12:13:39.906Z,50.834812