createdAt,value
2023-02-13T00:02:20.452Z,100.00
2023-02-13T00:04:47.113Z,100.00
2023-02-13T00:07:13.837Z,100.00
2023-02-13T00:09:40.621Z,100.00
2023-02-13T00:12:08.041Z,100.00
2023-02-13T00:14:36.457Z,100.00
2023-02-13T00:17:03.525Z,100.00
2023-02-13T00:19:29.941Z,100.00
2023-02-13T00:21:56.561Z,100.00
2023-02-13T00:24:23.496Z,100.00
2023-02-13T00:26:50.067Z,100.00
2023-02-13T00:29:16.791Z,100.00
2023-02-13T00:31:43.711Z,100.00
2023-02-13T00:34:10.323Z,100.00
2023-02-13T00:36:36.924Z,100.00
2023-02-13T00:39:03.762Z,100.00
2023-02-13T00:41:30.659Z,100.00
2023-02-13T00:43:57.176Z,100.00
2023-02-13T00:46:23.846Z,100.00
2023-02-13T00:48:50.681Z,100.00
2023-02-13T00:51:17.245Z,100.00
2023-02-13T00:53:43.766Z,100.00
2023-02-13T00:56:10.397Z,100.00
2023-02-13T00:58:37.197Z,100.00
2023-02-13T01:01:03.820Z,100.00
2023-02-13T01:03:30.388Z,100.00
2023-02-13T01:05:58.012Z,100.00
2023-02-13T01:08:28.445Z,100.00
2023-02-13T01:10:55.855Z,100.00
2023-02-13T01:13:23.545Z,100.00
2023-02-13T01:15:51.169Z,100.00
2023-02-13T01:18:19.656Z,100.00
2023-02-13T01:20:56.857Z,100.00
2023-02-13T01:23:23.641Z,100.00
2023-02-13T01:25:51.748Z,100.00
2023-02-13T01:28:18.949Z,100.00
2023-02-13T01:30:45.521Z,100.00
2023-02-13T01:33:12.350Z,100.00
2023-02-13T01:35:40.117Z,100.00
2023-02-13T01:38:09.010Z,100.00
2023-02-13T01:40:35.568Z,100.00
2023-02-13T01:43:02.081Z,100.00
2023-02-13T01:45:30.742Z,100.00
2023-02-13T01:48:04.149Z,100.00
2023-02-13T01:50:37.159Z,100.00
2023-02-13T01:53:30.430Z,100.00
2023-02-13T01:56:01.243Z,100.00
2023-02-13T01:58:32.111Z,100.00
2023-02-13T02:00:59.837Z,100.00
2023-02-13T02:03:36.978Z,100.00
2023-02-13T02:06:18.701Z,100.00
2023-02-13T02:08:47.758Z,100.00
2023-02-13T02:11:32.438Z,100.00
2023-02-13T02:14:00.520Z,100.00
2023-02-13T02:16:33.313Z,100.00
2023-02-13T02:19:04.202Z,100.00
2023-02-13T02:21:50.300Z,100.00
2023-02-13T02:24:28.777Z,100.00
2023-02-13T02:27:06.899Z,100.00
2023-02-13T02:29:44.746Z,100.00
2023-02-13T02:32:20.539Z,100.00
2023-02-13T02:35:03.317Z,100.00
2023-02-13T02:37:32.704Z,100.00
2023-02-13T02:40:08.489Z,100.00
2023-02-13T02:42:51.156Z,100.00
2023-02-13T02:46:09.028Z,100.00
2023-02-13T02:49:01.366Z,100.00
2023-02-13T02:52:18.777Z,100.00
2023-02-13T02:55:09.348Z,100.00
2023-02-13T02:58:44.552Z,100.00
2023-02-13T03:01:33.846Z,100.00
2023-02-13T03:04:20.315Z,100.00
2023-02-13T03:06:55.975Z,100.00
2023-02-13T03:09:54.358Z,100.00
2023-02-13T03:12:45.890Z,100.00
2023-02-13T03:15:12.538Z,100.00
2023-02-13T03:17:57.793Z,100.00
2023-02-13T03:20:55.648Z,100.00
2023-02-13T03:23:45.053Z,100.00
2023-02-13T03:26:33.098Z,100.00
2023-02-13T03:29:37.593Z,100.00
2023-02-13T03:32:27.110Z,100.00
2023-02-13T03:35:42.404Z,100.00
2023-02-13T03:38:21.280Z,100.00
2023-02-13T03:41:20.902Z,100.00
2023-02-13T03:44:02.844Z,100.00
2023-02-13T03:46:35.837Z,100.00
2023-02-13T03:49:24.920Z,100.00
2023-02-13T03:52:07.719Z,100.00
2023-02-13T03:55:09.098Z,100.00
2023-02-13T03:57:57.613Z,100.00
2023-02-13T04:00:27.234Z,100.00
2023-02-13T04:03:14.288Z,100.00
2023-02-13T04:05:45.484Z,100.00
2023-02-13T04:08:12.217Z,100.00
2023-02-13T04:10:52.834Z,100.00
2023-02-13T04:13:24.636Z,100.00
2023-02-13T04:16:01.328Z,100.00
2023-02-13T04:18:31.368Z,100.00
2023-02-13T04:21:02.613Z,100.00
2023-02-13T04:23:29.361Z,100.00
2023-02-13T04:25:56.887Z,100.00
2023-02-13T04:28:23.770Z,100.00
2023-02-13T04:30:50.689Z,100.00
2023-02-13T04:33:17.237Z,100.00
2023-02-13T04:35:43.833Z,100.00
2023-02-13T04:38:10.401Z,100.00
2023-02-13T04:40:36.957Z,100.00
2023-02-13T04:43:03.655Z,100.00
2023-02-13T04:45:30.662Z,100.00
2023-02-13T04:47:57.584Z,100.00
2023-02-13T04:50:25.274Z,100.00
2023-02-13T04:52:56.984Z,100.00
2023-02-13T04:55:27.936Z,100.00
2023-02-13T04:57:55.989Z,100.00
2023-02-13T05:00:24.002Z,100.00
2023-02-13T05:02:50.858Z,100.00
2023-02-13T05:05:17.761Z,100.00
2023-02-13T05:07:44.264Z,100.00
2023-02-13T05:10:11.956Z,100.00
2023-02-13T05:12:38.735Z,100.00
2023-02-13T05:15:06.469Z,100.00
2023-02-13T05:17:33.113Z,100.00
2023-02-13T05:19:59.956Z,100.00
2023-02-13T05:22:45.167Z,100.00
2023-02-13T05:25:12.110Z,100.00
2023-02-13T05:27:38.748Z,100.00
2023-02-13T05:30:06.105Z,100.00
2023-02-13T05:32:32.697Z,100.00
2023-02-13T05:34:59.199Z,100.00
2023-02-13T05:37:25.820Z,100.00
2023-02-13T05:39:52.369Z,100.00
2023-02-13T05:42:18.965Z,100.00
2023-02-13T05:44:45.541Z,100.00
2023-02-13T05:47:12.263Z,100.00
2023-02-13T05:49:38.899Z,100.00
2023-02-13T05:52:05.454Z,100.00
2023-02-13T05:54:31.954Z,99.86
2023-02-13T05:56:58.643Z,99.80
2023-02-13T05:59:25.142Z,98.94
2023-02-13T06:01:51.851Z,99.53
2023-02-13T06:04:18.362Z,99.30
2023-02-13T06:06:45.520Z,98.68
2023-02-13T06:09:12.169Z,97.24
2023-02-13T06:11:38.676Z,96.52
2023-02-13T06:14:05.276Z,97.23
2023-02-13T06:16:31.838Z,97.50
2023-02-13T06:18:58.451Z,97.71
2023-02-13T06:21:25.109Z,98.10
2023-02-13T06:23:51.685Z,97.97
2023-02-13T06:26:18.831Z,97.97
2023-02-13T06:28:45.427Z,97.68
2023-02-13T06:31:12.063Z,97.95
2023-02-13T06:33:38.857Z,97.83
2023-02-13T06:36:05.654Z,97.61
2023-02-13T06:38:32.301Z,97.02
2023-02-13T06:41:01.173Z,97.21
2023-02-13T06:43:28.306Z,97.15
2023-02-13T06:45:55.126Z,97.53
2023-02-13T06:48:25.137Z,97.50
2023-02-13T06:50:52.214Z,97.73
2023-02-13T06:53:24.537Z,97.31
2023-02-13T06:55:55.642Z,97.75
2023-02-13T06:58:23.671Z,97.97
2023-02-13T07:00:53.516Z,98.01
2023-02-13T07:03:20.054Z,98.17
2023-02-13T07:05:47.363Z,98.21
2023-02-13T07:08:14.147Z,98.32
2023-02-13T07:10:41.499Z,98.31
2023-02-13T07:13:08.903Z,98.67
2023-02-13T07:15:36.541Z,98.50
2023-02-13T07:18:07.327Z,98.55
2023-02-13T07:20:37.445Z,98.55
2023-02-13T07:23:05.498Z,98.05
2023-02-13T07:25:32.502Z,98.23
2023-02-13T07:28:08.261Z,97.85
2023-02-13T07:30:38.173Z,97.79
2023-02-13T07:33:05.535Z,97.76
2023-02-13T07:35:32.898Z,97.89
2023-02-13T07:38:03.346Z,97.83
2023-02-13T07:40:30.408Z,97.98
2023-02-13T07:42:59.729Z,97.67
2023-02-13T07:45:28.655Z,97.72
2023-02-13T07:47:56.421Z,98.02
2023-02-13T07:50:23.221Z,97.98
2023-02-13T07:52:57.138Z,97.84
2023-02-13T07:55:23.905Z,97.68
2023-02-13T07:57:51.236Z,97.29
2023-02-13T08:00:18.923Z,96.90
2023-02-13T08:02:45.888Z,96.93
2023-02-13T08:05:13.350Z,97.14
2023-02-13T08:07:40.129Z,97.02
2023-02-13T08:10:28.505Z,97.33
2023-02-13T08:12:55.438Z,96.67
2023-02-13T08:15:21.950Z,96.94
2023-02-13T08:17:48.551Z,97.21
2023-02-13T08:20:15.147Z,97.46
2023-02-13T08:22:41.701Z,97.10
2023-02-13T08:25:08.799Z,97.36
2023-02-13T08:27:35.650Z,97.09
2023-02-13T08:30:03.224Z,97.39
2023-02-13T08:32:30.064Z,97.55
2023-02-13T08:34:56.583Z,97.54
2023-02-13T08:37:24.609Z,97.82
2023-02-13T08:39:51.411Z,97.73
2023-02-13T08:42:17.963Z,97.59
2023-02-13T08:44:45.469Z,97.61
2023-02-13T08:47:12.198Z,97.75
2023-02-13T08:49:38.835Z,97.63
2023-02-13T08:52:05.788Z,97.75
2023-02-13T08:54:34.445Z,97.83
2023-02-13T08:57:00.935Z,97.60
2023-02-13T08:59:27.439Z,97.70
2023-02-13T09:01:53.990Z,97.90
2023-02-13T09:04:20.605Z,98.03
2023-02-13T09:06:47.099Z,98.00
2023-02-13T09:09:13.793Z,98.01
2023-02-13T09:11:40.341Z,97.65
2023-02-13T09:14:07.016Z,97.57
2023-02-13T09:16:33.843Z,97.73
2023-02-13T09:19:00.798Z,97.63
2023-02-13T09:21:27.229Z,97.32
2023-02-13T09:23:55.176Z,97.61
2023-02-13T09:26:22.188Z,97.42
2023-02-13T09:28:48.893Z,97.26
2023-02-13T09:31:21.325Z,97.44
2023-02-13T09:33:49.980Z,97.56
2023-02-13T09:36:20.236Z,97.76
2023-02-13T09:38:54.966Z,97.42
2023-02-13T09:41:39.948Z,96.92
2023-02-13T09:44:12.644Z,97.02
2023-02-13T09:46:40.556Z,96.89
2023-02-13T09:49:13.178Z,96.86
2023-02-13T09:51:42.731Z,96.95
2023-02-13T09:54:15.743Z,96.87
2023-02-13T09:57:07.118Z,96.45
2023-02-13T09:59:57.226Z,96.78
2023-02-13T10:03:05.447Z,96.21
2023-02-13T10:06:10.186Z,96.33
2023-02-13T10:08:59.412Z,96.45
2023-02-13T10:11:34.723Z,96.38
2023-02-13T10:14:19.380Z,96.57
2023-02-13T10:17:01.506Z,96.57
2023-02-13T10:19:55.109Z,96.86
2023-02-13T10:22:32.965Z,96.36
2023-02-13T10:25:16.116Z,96.17
2023-02-13T10:27:52.720Z,95.48
2023-02-13T10:30:30.846Z,95.36
2023-02-13T10:33:19.404Z,95.43
2023-02-13T10:36:01.139Z,95.43
2023-02-13T10:38:31.562Z,95.32
2023-02-13T10:41:13.484Z,95.14
2023-02-13T10:43:58.634Z,94.88
2023-02-13T10:46:55.576Z,94.67
2023-02-13T10:49:34.481Z,94.62
2023-02-13T10:52:14.578Z,94.54
2023-02-13T10:54:51.932Z,93.61
2023-02-13T10:57:36.528Z,93.92
2023-02-13T11:00:25.496Z,93.93
2023-02-13T11:02:53.007Z,93.77
2023-02-13T11:05:24.914Z,93.94
2023-02-13T11:07:51.663Z,93.77
2023-02-13T11:10:22.261Z,93.69
2023-02-13T11:12:49.655Z,93.47
2023-02-13T11:15:28.432Z,93.20
2023-02-13T11:17:58.239Z,92.72
2023-02-13T11:20:49.885Z,92.51
2023-02-13T11:23:36.741Z,92.47
2023-02-13T11:26:05.454Z,92.43
2023-02-13T11:28:37.173Z,92.43
2023-02-13T11:31:24.860Z,92.66
2023-02-13T11:33:52.500Z,92.47
2023-02-13T11:36:33.929Z,92.36
2023-02-13T11:39:07.540Z,92.76
2023-02-13T11:41:43.720Z,92.89
2023-02-13T11:44:28.627Z,92.52
2023-02-13T11:46:58.712Z,92.67
2023-02-13T11:49:28.132Z,92.47
2023-02-13T11:51:54.809Z,92.58
2023-02-13T11:54:40.742Z,92.69
2023-02-13T11:57:21.108Z,92.09
2023-02-13T11:59:50.603Z,92.79
2023-02-13T12:02:46.300Z,92.59
2023-02-13T12:05:22.047Z,92.48
2023-02-13T12:07:49.454Z,92.94
2023-02-13T12:10:18.762Z,92.56
2023-02-13T12:13:12.630Z,92.65
2023-02-13T12:15:40.424Z,93.18
2023-02-13T12:18:26.760Z,92.56
2023-02-13T12:21:04.267Z,93.22
2023-02-13T12:23:39.721Z,93.41
2023-02-13T12:26:23.540Z,93.28
2023-02-13T12:29:19.131Z,92.55
2023-02-13T12:32:15.619Z,92.51
2023-02-13T12:34:51.556Z,91.49
2023-02-13T12:37:41.190Z,91.81
2023-02-13T12:40:30.522Z,92.44
2023-02-13T12:43:15.656Z,92.69
2023-02-13T12:45:53.708Z,92.28
2023-02-13T12:48:44.664Z,91.80
2023-02-13T12:51:34.811Z,91.93
2023-02-13T12:54:22.697Z,91.13
2023-02-13T12:56:56.622Z,91.58
2023-02-13T12:59:38.584Z,91.12
2023-02-13T13:02:30.259Z,90.81
2023-02-13T13:05:30.155Z,91.18
2023-02-13T13:08:28.361Z,91.08
2023-02-13T13:11:13.771Z,91.42
2023-02-13T13:14:22.185Z,90.15
2023-02-13T13:17:16.687Z,90.40
2023-02-13T13:19:55.548Z,90.85
2023-02-13T13:22:44.977Z,89.50
2023-02-13T13:25:40.469Z,89.71
2023-02-13T13:28:21.589Z,89.45
2023-02-13T13:30:49.292Z,88.82
2023-02-13T13:33:24.513Z,89.37
2023-02-13T13:36:30.720Z,90.09
2023-02-13T13:39:02.852Z,89.01
2023-02-13T13:41:45.626Z,88.83
2023-02-13T13:44:37.041Z,89.03
2023-02-13T13:47:45.633Z,88.95
2023-02-13T13:50:40.281Z,88.85
2023-02-13T13:53:06.777Z,89.49
2023-02-13T13:55:59.853Z,88.45
2023-02-13T13:58:45.545Z,88.05
2023-02-13T14:01:15.368Z,88.44
2023-02-13T14:03:44.573Z,89.19
2023-02-13T14:06:13.877Z,89.18
2023-02-13T14:08:40.358Z,88.93
2023-02-13T14:11:30.272Z,88.67
2023-02-13T14:13:57.071Z,88.28
2023-02-13T14:16:57.801Z,87.55
2023-02-13T14:19:27.158Z,88.07
2023-02-13T14:21:55.626Z,88.80
2023-02-13T14:24:25.012Z,88.92
2023-02-13T14:27:05.220Z,88.35
2023-02-13T14:29:34.171Z,87.66
2023-02-13T14:32:05.585Z,87.06
2023-02-13T14:34:36.859Z,88.01
2023-02-13T14:37:20.775Z,87.83
2023-02-13T14:40:17.518Z,87.63
2023-02-13T14:43:08.590Z,88.32
2023-02-13T14:45:53.603Z,87.87
2023-02-13T14:48:22.508Z,87.52
2023-02-13T14:53:24.653Z,88.09
2023-02-13T14:55:58.704Z,87.99
2023-02-13T14:58:30.833Z,88.10
2023-02-13T15:01:06.506Z,87.23
2023-02-13T15:03:49.504Z,86.16
2023-02-13T15:06:23.526Z,86.81
2023-02-13T15:08:53.069Z,87.23
2023-02-13T15:11:45.027Z,87.41
2023-02-13T15:14:35.134Z,87.92
2023-02-13T15:17:21.833Z,88.05
2023-02-13T15:19:54.482Z,88.29
2023-02-13T15:22:30.719Z,87.79
2023-02-13T15:24:58.614Z,88.05
2023-02-13T15:27:31.293Z,87.67
2023-02-13T15:30:02.310Z,87.70
2023-02-13T15:32:33.018Z,88.20
2023-02-13T15:35:00.438Z,87.85
2023-02-13T15:37:31.158Z,87.47
2023-02-13T15:40:15.227Z,86.88
2023-02-13T15:42:44.195Z,87.35
2023-02-13T15:45:16.135Z,87.84
2023-02-13T15:47:46.874Z,87.57
2023-02-13T15:50:24.340Z,87.51
2023-02-13T15:52:51.680Z,87.11
2023-02-13T15:55:21.426Z,87.77
2023-02-13T15:57:48.644Z,86.33
2023-02-13T16:00:26.256Z,86.35
2023-02-13T16:02:54.962Z,87.15
2023-02-13T16:05:38.491Z,86.46
2023-02-13T16:08:26.954Z,86.37
2023-02-13T16:11:16.333Z,87.27
2023-02-13T16:14:01.392Z,87.24
2023-02-13T16:16:29.935Z,87.59
2023-02-13T16:18:56.774Z,87.35
2023-02-13T16:21:26.319Z,87.48
2023-02-13T16:23:59.860Z,86.91
2023-02-13T16:26:27.018Z,87.37
2023-02-13T16:28:55.756Z,87.55
2023-02-13T16:31:22.718Z,87.87
2023-02-13T16:33:49.464Z,87.01
2023-02-13T16:36:15.929Z,86.10
2023-02-13T16:38:51.384Z,87.20
2023-02-13T16:41:17.886Z,87.44
2023-02-13T16:43:57.743Z,87.74
2023-02-13T16:46:41.393Z,87.03
2023-02-13T16:49:10.933Z,86.62
2023-02-13T16:51:43.649Z,87.37
2023-02-13T16:54:38.175Z,86.75
2023-02-13T16:57:14.900Z,85.99
2023-02-13T16:59:47.654Z,86.51
2023-02-13T17:02:19.503Z,87.07
2023-02-13T17:04:56.840Z,87.33
2023-02-13T17:07:29.438Z,87.56
2023-02-13T17:10:09.712Z,87.88
2023-02-13T17:12:38.519Z,87.26
2023-02-13T17:15:12.218Z,87.45
2023-02-13T17:17:38.988Z,87.36
2023-02-13T17:20:07.098Z,87.46
2023-02-13T17:22:40.660Z,87.69
2023-02-13T17:25:16.225Z,87.97
2023-02-13T17:27:43.203Z,87.61
2023-02-13T17:30:20.147Z,86.90
2023-02-13T17:32:48.946Z,87.95
2023-02-13T17:35:16.890Z,88.30
2023-02-13T17:37:44.447Z,88.47
2023-02-13T17:40:18.979Z,88.45
2023-02-13T17:42:48.855Z,88.22
2023-02-13T17:45:17.527Z,87.65
2023-02-13T17:47:44.874Z,87.84
2023-02-13T17:50:13.345Z,88.10
2023-02-13T17:52:41.544Z,87.92
2023-02-13T17:55:18.779Z,88.40
2023-02-13T17:57:45.469Z,88.43
2023-02-13T18:00:12.253Z,88.70
2023-02-13T18:02:39.509Z,88.80
2023-02-13T18:05:06.657Z,89.22
2023-02-13T18:07:33.239Z,88.99
2023-02-13T18:09:59.985Z,89.04
2023-02-13T18:12:26.956Z,88.97
2023-02-13T18:14:53.896Z,88.83
2023-02-13T18:17:20.557Z,88.93
2023-02-13T18:19:47.319Z,89.12
2023-02-13T18:22:13.954Z,88.75
2023-02-13T18:24:42.999Z,89.21
2023-02-13T18:27:13.527Z,89.29
2023-02-13T18:29:40.296Z,89.38
2023-02-13T18:32:10.225Z,89.15
2023-02-13T18:34:38.541Z,89.07
2023-02-13T18:37:07.019Z,88.83
2023-02-13T18:39:34.571Z,88.56
2023-02-13T18:42:01.891Z,88.73
2023-02-13T18:44:30.991Z,88.99
2023-02-13T18:46:58.021Z,89.09
2023-02-13T18:49:24.860Z,88.39
2023-02-13T18:51:51.611Z,87.56
2023-02-13T18:54:18.545Z,88.44
2023-02-13T18:56:45.706Z,88.08
2023-02-13T18:59:12.219Z,88.40
2023-02-13T19:01:38.922Z,88.48
2023-02-13T19:04:06.290Z,88.22
2023-02-13T19:06:33.098Z,88.12
2023-02-13T19:09:00.106Z,87.97
2023-02-13T19:11:27.309Z,87.70
2023-02-13T19:14:00.514Z,88.05
2023-02-13T19:16:28.880Z,87.94
2023-02-13T19:18:57.628Z,88.31
2023-02-13T19:21:26.443Z,88.39
2023-02-13T19:23:53.618Z,88.27
2023-02-13T19:26:24.533Z,88.75
2023-02-13T19:28:51.715Z,88.70
2023-02-13T19:31:22.520Z,87.62
2023-02-13T19:33:51.404Z,88.47
2023-02-13T19:36:20.331Z,88.63
2023-02-13T19:38:47.767Z,88.69
2023-02-13T19:41:17.180Z,87.98
2023-02-13T19:43:53.495Z,88.72
2023-02-13T19:46:22.854Z,88.75
2023-02-13T19:48:50.516Z,88.85
2023-02-13T19:51:25.429Z,88.88
2023-02-13T19:53:57.576Z,89.10
2023-02-13T19:56:24.758Z,88.72
2023-02-13T19:58:51.399Z,88.44
2023-02-13T20:01:21.047Z,88.58
2023-02-13T20:03:49.053Z,87.84
2023-02-13T20:06:21.519Z,87.89
2023-02-13T20:08:48.461Z,87.87
2023-02-13T20:11:19.625Z,88.29
2023-02-13T20:13:46.488Z,88.58
2023-02-13T20:16:15.250Z,88.90
2023-02-13T20:18:42.629Z,88.64
2023-02-13T20:21:15.074Z,88.65
2023-02-13T20:23:42.570Z,88.71
2023-02-13T20:26:16.666Z,89.01
2023-02-13T20:28:45.275Z,89.12
2023-02-13T20:31:13.992Z,89.12
2023-02-13T20:33:41.344Z,88.84
2023-02-13T20:36:23.111Z,89.29
2023-02-13T20:38:52.487Z,89.35
2023-02-13T20:41:22.320Z,89.30
2023-02-13T20:43:49.330Z,89.12
2023-02-13T20:46:16.195Z,88.71
2023-02-13T20:48:44.153Z,89.06
2023-02-13T20:51:13.526Z,89.17
2023-02-13T20:53:41.322Z,89.14
2023-02-13T20:56:10.658Z,89.22
2023-02-13T20:58:38.236Z,89.20
2023-02-13T21:01:29.709Z,88.80
2023-02-13T21:03:56.738Z,89.01
2023-02-13T21:06:24.741Z,88.62
2023-02-13T21:08:51.714Z,89.34
2023-02-13T21:11:19.608Z,88.92
2023-02-13T21:13:46.880Z,88.67
2023-02-13T21:16:16.766Z,88.72
2023-02-13T21:18:44.421Z,88.43
2023-02-13T21:21:11.753Z,88.23
2023-02-13T21:23:41.440Z,88.60
2023-02-13T21:26:15.035Z,88.81
2023-02-13T21:28:43.371Z,88.78
2023-02-13T21:31:19.044Z,88.75
2023-02-13T21:33:48.174Z,88.75
2023-02-13T21:36:15.015Z,88.59
2023-02-13T21:38:41.929Z,88.64
2023-02-13T21:41:10.910Z,88.76
2023-02-13T21:43:37.793Z,88.86
2023-02-13T21:46:10.007Z,88.89
2023-02-13T21:48:37.736Z,89.00
2023-02-13T21:51:10.250Z,89.10
2023-02-13T21:53:37.370Z,89.12
2023-02-13T21:56:04.968Z,89.03
2023-02-13T21:58:36.009Z,88.87
2023-02-13T22:01:14.143Z,88.57
2023-02-13T22:03:47.697Z,88.80
2023-02-13T22:06:15.858Z,88.97
2023-02-13T22:08:43.395Z,89.08
2023-02-13T22:11:10.035Z,89.52
2023-02-13T22:13:39.059Z,89.48
2023-02-13T22:16:08.362Z,89.40
2023-02-13T22:18:40.649Z,88.74
2023-02-13T22:21:09.495Z,88.26
2023-02-13T22:23:37.037Z,88.86
2023-02-13T22:26:04.613Z,88.21
2023-02-13T22:28:31.725Z,88.26
2023-02-13T22:30:59.289Z,88.69
2023-02-13T22:33:27.343Z,88.76
2023-02-13T22:35:53.853Z,89.00
2023-02-13T22:38:20.345Z,89.30
2023-02-13T22:40:46.850Z,89.29
2023-02-13T22:43:13.504Z,89.22
2023-02-13T22:45:40.112Z,89.03
2023-02-13T22:48:06.718Z,88.97
2023-02-13T22:50:34.006Z,89.24
2023-02-13T22:53:00.905Z,89.41
2023-02-13T22:55:27.482Z,89.52
2023-02-13T22:57:54.489Z,90.06
2023-02-13T23:00:22.710Z,89.80
2023-02-13T23:02:52.318Z,90.03
2023-02-13T23:05:19.418Z,89.89
2023-02-13T23:07:45.903Z,89.44
2023-02-13T23:10:12.496Z,89.48
2023-02-13T23:12:40.522Z,89.35
2023-02-13T23:15:12.342Z,89.49
2023-02-13T23:17:57.844Z,89.40
2023-02-13T23:20:25.484Z,88.99
2023-02-13T23:22:53.927Z,88.68
2023-02-13T23:25:21.921Z,88.69
2023-02-13T23:27:48.584Z,88.15
2023-02-13T23:30:17.406Z,88.18
2023-02-13T23:32:44.017Z,87.88
2023-02-13T23:35:10.681Z,88.11
2023-02-13T23:37:37.661Z,88.38
2023-02-13T23:40:05.631Z,88.46
2023-02-13T23:42:32.165Z,88.42
2023-02-13T23:44:58.641Z,87.69
2023-02-13T23:47:25.334Z,88.11
2023-02-13T23:49:51.822Z,88.29
2023-02-13T23:52:18.495Z,88.37
2023-02-13T23:54:46.230Z,88.63
2023-02-13T23:57:12.950Z,88.54
2023-02-13T23:59:39.724Z,88.64
