createdAt,value
2022-12-08T00:01:12.476Z,-1.50
2022-12-08T00:03:12.562Z,-1.50
2022-12-08T00:05:12.420Z,-1.50
2022-12-08T00:07:12.345Z,-1.50
2022-12-08T00:09:12.415Z,-1.50
2022-12-08T00:11:12.359Z,-1.40
2022-12-08T00:13:12.369Z,-1.40
2022-12-08T00:15:12.370Z,-1.40
2022-12-08T00:17:12.401Z,-1.40
2022-12-08T00:19:12.413Z,-1.40
2022-12-08T00:21:12.355Z,-1.40
2022-12-08T00:23:12.359Z,-1.40
2022-12-08T00:25:12.462Z,-1.40
2022-12-08T00:27:12.391Z,-1.40
2022-12-08T00:29:16.995Z,-1.50
2022-12-08T00:31:12.417Z,-1.60
2022-12-08T00:33:12.369Z,-1.60
2022-12-08T00:35:12.385Z,-1.50
2022-12-08T00:37:12.441Z,-1.40
2022-12-08T00:39:12.360Z,-1.40
2022-12-08T00:41:12.395Z,-1.40
2022-12-08T00:43:12.353Z,-1.40
2022-12-08T00:45:12.498Z,-1.40
2022-12-08T00:47:12.402Z,-1.50
2022-12-08T00:49:12.374Z,-1.50
2022-12-08T00:51:12.436Z,-1.50
2022-12-08T00:53:12.460Z,-1.50
2022-12-08T00:55:12.481Z,-1.50
2022-12-08T00:57:12.378Z,-1.60
2022-12-08T00:59:12.408Z,-1.70
2022-12-08T01:01:12.412Z,-1.80
2022-12-08T01:03:12.464Z,-1.80
2022-12-08T01:05:12.434Z,-1.70
2022-12-08T01:07:12.469Z,-1.70
2022-12-08T01:09:12.413Z,-1.70
2022-12-08T01:11:12.407Z,-1.70
2022-12-08T01:13:12.380Z,-1.70
2022-12-08T01:15:12.373Z,-1.70
2022-12-08T01:17:12.454Z,-1.70
2022-12-08T01:19:12.439Z,-1.80
2022-12-08T01:21:42.681Z,-1.80
2022-12-08T01:23:42.392Z,-1.80
2022-12-08T01:25:42.389Z,-1.90
2022-12-08T01:27:42.403Z,-2.00
2022-12-08T01:29:42.389Z,-2.00
2022-12-08T01:31:42.464Z,-2.00
2022-12-08T01:33:42.400Z,-2.00
2022-12-08T01:35:42.470Z,-2.00
2022-12-08T01:37:42.407Z,-2.10
2022-12-08T01:39:42.402Z,-2.10
2022-12-08T01:41:42.499Z,-2.00
2022-12-08T01:43:42.399Z,-2.10
2022-12-08T01:45:43.187Z,-2.10
2022-12-08T01:47:42.470Z,-2.20
2022-12-08T01:49:42.403Z,-2.20
2022-12-08T01:51:42.397Z,-2.20
2022-12-08T01:53:42.406Z,-2.20
2022-12-08T01:55:42.519Z,-2.00
2022-12-08T01:57:42.422Z,-2.10
2022-12-08T01:59:42.393Z,-2.10
2022-12-08T02:01:42.435Z,-2.10
2022-12-08T02:03:42.407Z,-2.10
2022-12-08T02:05:42.406Z,-2.10
2022-12-08T02:07:42.443Z,-2.10
2022-12-08T02:09:42.433Z,-2.10
2022-12-08T02:11:42.531Z,-2.00
2022-12-08T02:13:42.423Z,-2.10
2022-12-08T02:15:42.452Z,-2.10
2022-12-08T02:17:42.401Z,-2.10
2022-12-08T02:19:42.482Z,-2.20
2022-12-08T02:21:42.408Z,-2.20
2022-12-08T02:23:42.425Z,-2.20
2022-12-08T02:25:42.418Z,-2.20
2022-12-08T02:27:42.540Z,-2.20
2022-12-08T02:29:42.431Z,-2.30
2022-12-08T02:31:42.431Z,-2.40
2022-12-08T02:33:42.443Z,-2.40
2022-12-08T02:35:42.435Z,-2.40
2022-12-08T02:37:42.414Z,-2.50
2022-12-08T02:39:42.517Z,-2.50
2022-12-08T02:41:42.424Z,-2.50
2022-12-08T02:43:42.435Z,-2.50
2022-12-08T02:45:42.431Z,-2.50
2022-12-08T02:47:42.440Z,-2.50
2022-12-08T02:49:42.508Z,-2.40
2022-12-08T02:51:42.440Z,-2.40
2022-12-08T02:53:42.427Z,-2.30
2022-12-08T02:55:42.508Z,-2.30
2022-12-08T02:57:42.446Z,-2.30
2022-12-08T02:59:42.452Z,-2.20
2022-12-08T03:01:42.507Z,-2.20
2022-12-08T03:03:42.454Z,-2.00
2022-12-08T03:05:42.438Z,-2.00
2022-12-08T03:07:42.471Z,-1.80
2022-12-08T03:09:42.442Z,-1.80
2022-12-08T03:12:12.466Z,-1.80
2022-12-08T03:14:12.429Z,-1.80
2022-12-08T03:16:12.537Z,-1.80
2022-12-08T03:18:12.432Z,-1.80
2022-12-08T03:20:12.451Z,-1.80
2022-12-08T03:22:12.455Z,-1.80
2022-12-08T03:24:12.441Z,-1.70
2022-12-08T03:26:12.451Z,-1.70
2022-12-08T03:28:12.443Z,-1.70
2022-12-08T03:30:12.470Z,-1.70
2022-12-08T03:32:12.455Z,-1.80
2022-12-08T03:34:12.451Z,-1.80
2022-12-08T03:36:12.547Z,-1.80
2022-12-08T03:38:12.463Z,-1.80
2022-12-08T03:40:12.557Z,-1.90
2022-12-08T03:42:12.460Z,-2.00
2022-12-08T03:44:12.445Z,-2.00
2022-12-08T03:46:12.508Z,-2.00
2022-12-08T03:48:12.466Z,-2.00
2022-12-08T03:50:12.482Z,-2.00
2022-12-08T03:52:12.461Z,-1.90
2022-12-08T03:54:12.458Z,-1.80
2022-12-08T03:56:12.451Z,-1.80
2022-12-08T03:58:12.471Z,-1.80
2022-12-08T04:00:12.506Z,-1.80
2022-12-08T04:02:12.576Z,-1.80
2022-12-08T04:04:12.472Z,-1.80
2022-12-08T04:06:12.551Z,-1.80
2022-12-08T04:08:12.492Z,-1.90
2022-12-08T04:10:12.455Z,-1.90
2022-12-08T04:12:12.476Z,-2.00
2022-12-08T04:14:12.485Z,-2.00
2022-12-08T04:16:12.496Z,-2.00
2022-12-08T04:18:12.529Z,-2.00
2022-12-08T04:20:12.465Z,-2.10
2022-12-08T04:22:12.460Z,-2.20
2022-12-08T04:24:12.473Z,-2.20
2022-12-08T04:26:12.469Z,-2.20
2022-12-08T04:28:12.478Z,-2.20
2022-12-08T04:30:12.488Z,-2.20
2022-12-08T04:32:12.474Z,-2.20
2022-12-08T04:34:12.486Z,-2.20
2022-12-08T04:36:12.504Z,-2.20
2022-12-08T04:38:12.489Z,-2.20
2022-12-08T04:40:12.513Z,-2.30
2022-12-08T04:42:12.491Z,-2.30
2022-12-08T04:44:12.494Z,-2.30
2022-12-08T04:46:12.568Z,-2.40
2022-12-08T04:48:12.508Z,-2.40
2022-12-08T04:50:12.470Z,-2.40
2022-12-08T04:52:12.621Z,-2.40
2022-12-08T04:54:12.520Z,-2.50
2022-12-08T04:56:12.503Z,-2.50
2022-12-08T04:58:12.878Z,-2.50
2022-12-08T05:00:12.491Z,-2.60
2022-12-08T05:02:42.649Z,-2.60
2022-12-08T05:04:42.673Z,-2.60
2022-12-08T05:06:42.578Z,-2.60
2022-12-08T05:08:42.619Z,-2.60
2022-12-08T05:10:42.495Z,-2.60
2022-12-08T05:12:42.491Z,-2.60
2022-12-08T05:14:42.545Z,-2.60
2022-12-08T05:16:42.527Z,-2.70
2022-12-08T05:18:42.496Z,-2.70
2022-12-08T05:20:42.589Z,-2.70
2022-12-08T05:22:42.495Z,-2.70
2022-12-08T05:24:47.189Z,-2.70
2022-12-08T05:26:42.542Z,-2.70
2022-12-08T05:28:43.247Z,-2.70
2022-12-08T05:30:42.531Z,-2.70
2022-12-08T05:32:42.516Z,-2.80
2022-12-08T05:34:42.523Z,-2.80
2022-12-08T05:36:42.497Z,-2.90
2022-12-08T05:38:42.510Z,-2.90
2022-12-08T05:40:42.531Z,-2.90
2022-12-08T05:42:42.532Z,-2.90
2022-12-08T05:44:42.561Z,-3.10
2022-12-08T05:46:42.584Z,-3.10
2022-12-08T05:48:42.593Z,-3.10
2022-12-08T05:50:42.599Z,-3.20
2022-12-08T05:52:42.520Z,-3.20
2022-12-08T05:54:42.503Z,-3.30
2022-12-08T05:56:42.509Z,-3.40
2022-12-08T05:58:42.506Z,-3.40
2022-12-08T06:00:42.513Z,-3.40
2022-12-08T06:02:42.744Z,-3.40
2022-12-08T06:04:42.501Z,-3.40
2022-12-08T06:06:42.648Z,-3.40
2022-12-08T06:08:42.613Z,-3.40
2022-12-08T06:10:42.534Z,-3.40
2022-12-08T06:12:42.522Z,-3.20
2022-12-08T06:14:42.527Z,-3.20
2022-12-08T06:16:42.685Z,-3.20
2022-12-08T06:18:42.514Z,-3.20
2022-12-08T06:20:42.538Z,-3.20
2022-12-08T06:22:42.539Z,-3.40
2022-12-08T06:24:42.653Z,-3.40
2022-12-08T06:26:42.538Z,-3.40
2022-12-08T06:28:42.540Z,-3.40
2022-12-08T06:30:42.562Z,-3.40
2022-12-08T06:34:42.553Z,-3.40
2022-12-08T06:36:42.619Z,-3.40
2022-12-08T06:38:56.779Z,-3.40
2022-12-08T06:40:56.782Z,-3.40
2022-12-08T06:42:56.803Z,-3.40
2022-12-08T06:44:57.076Z,-3.40
2022-12-08T06:46:56.751Z,-3.40
2022-12-08T06:48:56.764Z,-3.40
2022-12-08T06:50:56.762Z,-3.40
2022-12-08T06:53:04.915Z,-3.40
2022-12-08T06:54:56.802Z,-3.40
2022-12-08T06:56:56.758Z,-3.60
2022-12-08T06:58:56.782Z,-3.70
2022-12-08T07:00:56.821Z,-3.70
2022-12-08T07:02:56.890Z,-3.70
2022-12-08T07:04:56.775Z,-3.70
2022-12-08T07:06:56.762Z,-3.70
2022-12-08T07:08:56.790Z,-3.70
2022-12-08T07:10:56.766Z,-3.70
2022-12-08T07:12:56.786Z,-3.70
2022-12-08T07:14:56.771Z,-3.70
2022-12-08T07:16:56.800Z,-3.70
2022-12-08T07:18:56.779Z,-3.70
2022-12-08T07:20:56.869Z,-3.70
2022-12-08T07:22:56.777Z,-3.70
2022-12-08T07:24:56.798Z,-4.10
2022-12-08T07:26:56.771Z,-4.10
2022-12-08T07:28:56.824Z,-4.10
2022-12-08T07:30:56.867Z,-4.10
2022-12-08T07:32:56.813Z,-4.10
2022-12-08T07:34:56.799Z,-4.00
2022-12-08T07:36:56.815Z,-3.90
2022-12-08T07:38:56.787Z,-3.80
2022-12-08T07:40:56.797Z,-3.80
2022-12-08T07:43:26.828Z,-3.70
2022-12-08T07:45:31.403Z,-3.70
2022-12-08T07:47:26.815Z,-3.50
2022-12-08T07:49:26.795Z,-3.40
2022-12-08T07:51:26.890Z,-3.40
2022-12-08T07:53:26.800Z,-3.40
2022-12-08T07:55:26.823Z,-3.40
2022-12-08T07:57:26.813Z,-3.20
2022-12-08T07:59:26.798Z,-3.20
2022-12-08T08:01:26.916Z,-3.20
2022-12-08T08:03:26.789Z,-3.10
2022-12-08T08:05:26.847Z,-3.10
2022-12-08T08:07:26.804Z,-3.20
2022-12-08T08:09:26.808Z,-3.10
2022-12-08T08:11:26.807Z,-3.10
2022-12-08T08:13:26.817Z,-3.10
2022-12-08T08:15:26.845Z,-3.00
2022-12-08T08:17:26.955Z,-3.00
2022-12-08T08:19:26.804Z,-3.00
2022-12-08T08:21:45.071Z,-3.00
2022-12-08T08:23:26.826Z,-3.00
2022-12-08T08:25:26.801Z,-2.90
2022-12-08T08:27:26.814Z,-2.90
2022-12-08T08:29:26.815Z,-2.90
2022-12-08T08:31:26.980Z,-2.80
2022-12-08T08:33:26.801Z,-2.80
2022-12-08T08:35:26.814Z,-2.80
2022-12-08T08:37:26.897Z,-2.80
2022-12-08T08:39:26.820Z,-2.70
2022-12-08T08:41:26.806Z,-2.70
2022-12-08T08:43:26.997Z,-2.70
2022-12-08T08:45:26.819Z,-2.60
2022-12-08T08:47:26.830Z,-2.50
2022-12-08T08:49:26.832Z,-2.40
2022-12-08T08:51:26.829Z,-2.40
2022-12-08T08:53:26.869Z,-2.40
2022-12-08T08:55:26.823Z,-2.40
2022-12-08T08:57:26.977Z,-2.40
2022-12-08T08:59:26.824Z,-2.30
2022-12-08T09:01:26.926Z,-2.30
2022-12-08T09:03:26.843Z,-2.30
2022-12-08T09:05:26.839Z,-2.30
2022-12-08T09:07:26.835Z,-2.20
2022-12-08T09:09:26.825Z,-2.20
2022-12-08T09:11:26.824Z,-2.20
2022-12-08T09:13:26.841Z,-2.20
2022-12-08T09:15:26.834Z,-2.20
2022-12-08T09:17:26.852Z,-2.20
2022-12-08T09:19:26.980Z,-2.20
2022-12-08T09:21:26.836Z,-2.10
2022-12-08T09:23:30.766Z,-2.10
2022-12-08T09:25:26.839Z,-2.00
2022-12-08T09:27:26.857Z,-2.00
2022-12-08T09:29:31.081Z,-2.00
2022-12-08T09:31:56.878Z,-1.80
2022-12-08T09:33:56.847Z,-1.80
2022-12-08T09:35:56.836Z,-1.80
2022-12-08T09:37:56.837Z,-1.80
2022-12-08T09:39:56.837Z,-1.80
2022-12-08T09:41:56.844Z,-1.70
2022-12-08T09:43:56.866Z,-1.70
2022-12-08T09:45:56.853Z,-1.50
2022-12-08T09:47:56.919Z,-1.50
2022-12-08T09:49:56.855Z,-1.50
2022-12-08T09:51:56.868Z,-1.50
2022-12-08T09:53:57.171Z,-1.40
2022-12-08T09:55:56.918Z,-1.30
2022-12-08T09:57:56.867Z,-1.30
2022-12-08T09:59:56.870Z,-1.30
2022-12-08T10:01:56.889Z,-1.20
2022-12-08T10:03:56.857Z,-1.10
2022-12-08T10:05:56.993Z,-1.10
2022-12-08T10:07:56.965Z,-1.10
2022-12-08T10:09:56.860Z,-1.00
2022-12-08T10:11:56.856Z,-1.00
2022-12-08T10:13:56.862Z,-0.80
2022-12-08T10:15:56.945Z,-0.80
2022-12-08T10:17:56.854Z,-0.60
2022-12-08T10:19:56.886Z,-0.60
2022-12-08T10:21:56.985Z,0.40
2022-12-08T10:23:56.860Z,0.40
2022-12-08T10:25:56.905Z,0.40
2022-12-08T10:27:56.866Z,0.40
2022-12-08T10:29:56.861Z,1.10
2022-12-08T10:31:56.947Z,0.70
2022-12-08T10:33:56.895Z,0.80
2022-12-08T10:35:56.880Z,0.80
2022-12-08T10:37:56.859Z,1.20
2022-12-08T10:39:56.878Z,1.70
2022-12-08T10:41:56.887Z,2.30
2022-12-08T10:43:56.876Z,2.30
2022-12-08T10:45:56.879Z,2.80
2022-12-08T10:47:56.871Z,3.20
2022-12-08T10:49:56.894Z,3.20
2022-12-08T10:51:56.891Z,4.30
2022-12-08T10:53:57.011Z,4.30
2022-12-08T10:55:56.884Z,4.70
2022-12-08T10:57:56.902Z,4.80
2022-12-08T10:59:56.910Z,5.20
2022-12-08T11:01:57.012Z,5.70
2022-12-08T11:03:56.895Z,5.70
2022-12-08T11:05:56.891Z,5.70
2022-12-08T11:07:56.996Z,5.30
2022-12-08T11:09:56.955Z,5.20
2022-12-08T11:11:56.924Z,5.20
2022-12-08T11:13:56.890Z,5.20
2022-12-08T11:15:56.953Z,4.10
2022-12-08T11:17:57.784Z,4.20
2022-12-08T11:19:56.977Z,4.20
2022-12-08T11:21:56.900Z,4.20
2022-12-08T11:24:26.887Z,4.10
2022-12-08T11:26:27.951Z,4.10
2022-12-08T11:28:26.897Z,4.10
2022-12-08T11:30:26.906Z,3.50
2022-12-08T11:32:26.992Z,3.00
2022-12-08T11:34:26.897Z,2.40
2022-12-08T11:36:26.912Z,2.40
2022-12-08T11:38:26.910Z,1.90
2022-12-08T11:40:26.927Z,1.70
2022-12-08T11:42:26.935Z,1.70
2022-12-08T11:44:26.918Z,1.70
2022-12-08T11:46:26.943Z,1.70
2022-12-08T11:48:27.039Z,1.70
2022-12-08T11:50:26.906Z,1.70
2022-12-08T11:52:27.049Z,0.80
2022-12-08T11:54:26.906Z,0.80
2022-12-08T11:56:26.925Z,0.80
2022-12-08T11:58:26.987Z,0.70
2022-12-08T12:00:26.939Z,0.70
2022-12-08T12:02:26.979Z,0.70
2022-12-08T12:04:26.930Z,0.70
2022-12-08T12:06:52.985Z,0.70
2022-12-08T12:08:26.980Z,0.70
2022-12-08T12:10:26.922Z,0.80
2022-12-08T12:12:26.913Z,0.80
2022-12-08T12:14:26.923Z,0.70
2022-12-08T12:16:27.035Z,0.70
2022-12-08T12:18:26.946Z,0.70
2022-12-08T12:20:26.910Z,0.70
2022-12-08T12:22:26.940Z,0.70
2022-12-08T12:24:30.418Z,0.70
2022-12-08T12:26:26.921Z,0.70
2022-12-08T12:28:26.939Z,0.70
2022-12-08T12:30:26.983Z,0.80
2022-12-08T12:32:26.934Z,0.80
2022-12-08T12:34:26.940Z,0.80
2022-12-08T12:36:26.962Z,0.90
2022-12-08T12:38:27.069Z,0.90
2022-12-08T12:40:26.972Z,0.90
2022-12-08T12:42:27.014Z,0.90
2022-12-08T12:44:27.009Z,1.00
2022-12-08T12:46:26.974Z,1.00
2022-12-08T12:48:26.974Z,1.00
2022-12-08T12:50:26.933Z,1.00
2022-12-08T12:52:26.929Z,1.10
2022-12-08T12:54:26.963Z,1.00
2022-12-08T12:56:26.955Z,1.10
2022-12-08T12:58:27.008Z,1.10
2022-12-08T13:00:26.942Z,1.10
2022-12-08T13:02:27.069Z,1.10
2022-12-08T13:04:27.038Z,1.20
2022-12-08T13:06:27.090Z,1.20
2022-12-08T13:08:26.993Z,1.20
2022-12-08T13:10:27.444Z,1.20
2022-12-08T13:12:26.980Z,1.20
2022-12-08T13:14:26.995Z,1.20
2022-12-08T13:16:26.998Z,1.20
2022-12-08T13:18:27.032Z,1.20
2022-12-08T13:20:57.256Z,1.20
2022-12-08T13:22:57.038Z,1.10
2022-12-08T13:24:57.115Z,1.10
2022-12-08T13:26:56.954Z,1.10
2022-12-08T13:28:57.051Z,1.10
2022-12-08T13:30:57.021Z,1.10
2022-12-08T13:33:17.631Z,1.00
2022-12-08T13:34:57.133Z,1.00
2022-12-08T13:38:49.489Z,1.00
2022-12-08T13:40:49.505Z,1.00
2022-12-08T13:42:49.423Z,1.10
2022-12-08T13:45:21.299Z,1.10
2022-12-08T13:47:09.833Z,1.10
2022-12-08T13:50:42.739Z,1.10
2022-12-08T13:55:58.668Z,1.20
2022-12-08T13:57:06.733Z,1.20
2022-12-08T13:58:49.444Z,1.20
2022-12-08T14:00:49.462Z,1.20
2022-12-08T14:02:49.428Z,1.10
2022-12-08T14:06:49.414Z,1.10
2022-12-08T14:09:02.318Z,1.20
2022-12-08T14:10:49.425Z,1.20
2022-12-08T14:12:49.488Z,1.20
2022-12-08T14:15:03.281Z,1.20
2022-12-08T14:16:49.521Z,1.20
2022-12-08T14:18:49.490Z,1.20
2022-12-08T14:21:19.467Z,1.20
2022-12-08T14:22:49.394Z,1.20
2022-12-08T14:24:49.432Z,1.20
2022-12-08T14:26:49.434Z,1.20
2022-12-08T14:28:49.457Z,1.20
2022-12-08T14:30:49.599Z,1.20
2022-12-08T14:32:49.423Z,1.20
2022-12-08T14:34:49.378Z,1.20
2022-12-08T14:36:49.421Z,1.20
2022-12-08T14:38:49.437Z,1.20
2022-12-08T14:40:51.597Z,1.20
2022-12-08T14:42:49.473Z,1.20
2022-12-08T14:44:49.503Z,1.20
2022-12-08T14:47:19.497Z,1.10
2022-12-08T14:49:19.431Z,1.00
2022-12-08T14:51:19.412Z,1.00
2022-12-08T14:53:19.458Z,0.90
2022-12-08T14:55:19.385Z,0.90
2022-12-08T14:57:19.462Z,0.90
2022-12-08T14:59:19.485Z,0.70
2022-12-08T15:01:19.411Z,0.70
2022-12-08T15:03:19.429Z,0.60
2022-12-08T15:05:19.444Z,0.50
2022-12-08T15:07:19.430Z,0.50
2022-12-08T15:09:19.459Z,0.50
2022-12-08T15:11:19.485Z,0.30
2022-12-08T15:13:19.520Z,0.30
2022-12-08T15:15:19.526Z,0.30
2022-12-08T15:17:19.542Z,0.20
2022-12-08T15:19:19.439Z,0.10
2022-12-08T15:21:19.767Z,-0.20
2022-12-08T15:23:19.454Z,-0.20
2022-12-08T15:25:19.479Z,-0.20
2022-12-08T15:27:19.551Z,-0.30
2022-12-08T15:29:19.636Z,-0.50
2022-12-08T15:31:19.666Z,-0.60
2022-12-08T15:33:19.611Z,-0.80
2022-12-08T15:35:19.561Z,-0.80
2022-12-08T15:37:19.612Z,-0.90
2022-12-08T15:39:19.582Z,-1.00
2022-12-08T15:41:19.491Z,-1.00
2022-12-08T15:43:19.498Z,-1.10
2022-12-08T15:45:19.664Z,-1.10
2022-12-08T15:47:19.568Z,-1.10
2022-12-08T15:49:19.459Z,-1.10
2022-12-08T15:51:19.446Z,-1.00
2022-12-08T15:53:19.487Z,-1.00
2022-12-08T15:55:19.477Z,-0.80
2022-12-08T15:57:27.837Z,-0.80
2022-12-08T15:59:19.519Z,-0.90
2022-12-08T16:01:19.580Z,-1.00
2022-12-08T16:03:51.589Z,-1.00
2022-12-08T16:05:41.453Z,-1.00
2022-12-08T16:07:21.888Z,-1.00
2022-12-08T16:09:19.573Z,-1.10
2022-12-08T16:13:56.004Z,-1.10
2022-12-08T16:15:53.613Z,-1.20
2022-12-08T16:17:19.438Z,-1.20
2022-12-08T16:19:19.427Z,-1.20
2022-12-08T16:21:41.804Z,-1.20
2022-12-08T16:23:41.234Z,-1.30
2022-12-08T16:25:20.581Z,-1.30
2022-12-08T16:29:19.431Z,-1.20
2022-12-08T16:31:23.092Z,-1.20
2022-12-08T16:33:19.553Z,-1.20
2022-12-08T16:35:19.460Z,-1.30
2022-12-08T16:37:19.444Z,-1.30
2022-12-08T16:39:49.800Z,-1.30
2022-12-08T16:41:49.597Z,-1.30
2022-12-08T16:43:49.641Z,-1.30
2022-12-08T16:45:49.769Z,-1.30
2022-12-08T16:47:49.562Z,-1.30
2022-12-08T16:49:49.470Z,-1.30
2022-12-08T16:51:49.467Z,-1.20
2022-12-08T16:53:49.647Z,-1.10
2022-12-08T16:55:49.515Z,-1.00
2022-12-08T16:57:49.532Z,-1.00
2022-12-08T16:59:49.555Z,-1.00
2022-12-08T17:01:49.565Z,-1.00
2022-12-08T17:04:07.440Z,-0.90
2022-12-08T17:05:49.483Z,-0.80
2022-12-08T17:07:49.603Z,-0.80
2022-12-08T17:09:49.649Z,-0.80
2022-12-08T17:11:49.642Z,-0.80
2022-12-08T17:13:49.552Z,-0.70
2022-12-08T17:15:49.605Z,-0.70
2022-12-08T17:17:49.517Z,-0.70
2022-12-08T17:19:49.489Z,-0.70
2022-12-08T17:21:49.493Z,-0.70
2022-12-08T17:23:49.534Z,-0.60
2022-12-08T17:25:49.530Z,-0.60
2022-12-08T17:27:49.753Z,-0.60
2022-12-08T17:29:49.563Z,-0.60
2022-12-08T17:31:49.666Z,-0.60
2022-12-08T17:33:49.726Z,-0.60
2022-12-08T17:35:49.507Z,-0.60
2022-12-08T17:37:49.540Z,-0.60
2022-12-08T17:39:49.542Z,-0.60
2022-12-08T17:41:49.540Z,-0.60
2022-12-08T17:43:49.691Z,-0.60
2022-12-08T17:45:49.633Z,-0.60
2022-12-08T17:47:49.746Z,-0.60
2022-12-08T17:49:49.511Z,-0.60
2022-12-08T17:51:49.535Z,-0.60
2022-12-08T17:53:49.566Z,-0.60
2022-12-08T17:55:49.665Z,-0.60
2022-12-08T17:57:49.594Z,-0.60
2022-12-08T17:59:49.739Z,-0.60
2022-12-08T18:01:49.665Z,-0.50
2022-12-08T18:03:49.509Z,-0.50
2022-12-08T18:05:49.510Z,-0.50
2022-12-08T18:07:49.881Z,-0.50
2022-12-08T18:09:49.714Z,-0.50
2022-12-08T18:11:49.587Z,-0.50
2022-12-08T18:13:49.667Z,-0.50
2022-12-08T18:15:49.591Z,-0.50
2022-12-08T18:17:49.662Z,-0.50
2022-12-08T18:19:49.541Z,-0.50
2022-12-08T18:21:49.529Z,-0.50
2022-12-08T18:23:49.586Z,-0.50
2022-12-08T18:25:49.576Z,-0.50
2022-12-08T18:28:19.565Z,-0.50
2022-12-08T18:30:19.600Z,-0.50
2022-12-08T18:32:19.607Z,-0.50
2022-12-08T18:34:19.522Z,-0.40
2022-12-08T18:36:19.523Z,-0.50
2022-12-08T18:38:19.495Z,-0.50
2022-12-08T18:40:19.604Z,-0.50
2022-12-08T18:42:19.584Z,-0.40
2022-12-08T18:44:19.611Z,-0.40
2022-12-08T18:46:19.694Z,-0.50
2022-12-08T18:48:19.544Z,-0.50
2022-12-08T18:50:19.664Z,-0.40
2022-12-08T18:52:26.833Z,-0.40
2022-12-08T18:54:22.070Z,-0.40
2022-12-08T18:56:19.579Z,-0.40
2022-12-08T18:58:19.596Z,-0.50
2022-12-08T19:00:19.617Z,-0.50
2022-12-08T19:02:19.661Z,-0.50
2022-12-08T19:04:28.370Z,-0.50
2022-12-08T19:06:19.535Z,-0.50
2022-12-08T19:08:19.615Z,-0.50
2022-12-08T19:10:19.589Z,-0.60
2022-12-08T19:12:19.617Z,-0.60
2022-12-08T19:14:24.160Z,-0.60
2022-12-08T19:16:19.555Z,-0.60
2022-12-08T19:18:19.640Z,-0.60
2022-12-08T19:20:19.801Z,-0.60
2022-12-08T19:22:19.556Z,-0.60
2022-12-08T19:24:19.604Z,-0.60
2022-12-08T19:26:19.616Z,-0.60
2022-12-08T19:28:19.608Z,-0.60
2022-12-08T19:30:19.655Z,-0.50
2022-12-08T19:32:19.635Z,-0.50
2022-12-08T19:34:19.578Z,-0.50
2022-12-08T19:36:19.601Z,-0.50
2022-12-08T19:38:19.555Z,-0.50
2022-12-08T19:40:19.608Z,-0.50
2022-12-08T19:42:19.636Z,-0.50
2022-12-08T19:44:19.629Z,-0.50
2022-12-08T19:46:19.688Z,-0.50
2022-12-08T19:48:19.562Z,-0.60
2022-12-08T19:50:19.571Z,-0.50
2022-12-08T19:52:19.603Z,-0.50
2022-12-08T19:54:19.599Z,-0.50
2022-12-08T19:56:19.723Z,-0.60
2022-12-08T19:58:19.665Z,-0.50
2022-12-08T20:00:19.932Z,-0.50
2022-12-08T20:02:19.692Z,-0.50
2022-12-08T20:04:19.570Z,-0.50
2022-12-08T20:06:19.589Z,-0.40
2022-12-08T20:08:19.701Z,-0.40
2022-12-08T20:10:19.616Z,-0.40
2022-12-08T20:12:19.537Z,-0.40
2022-12-08T20:14:19.539Z,-0.40
2022-12-08T20:16:19.700Z,-0.40
2022-12-08T20:18:19.582Z,-0.40
2022-12-08T20:20:49.638Z,-0.40
2022-12-08T20:22:49.666Z,-0.40
2022-12-08T20:24:57.225Z,-0.40
2022-12-08T20:26:49.542Z,-0.30
2022-12-08T20:28:49.659Z,-0.30
2022-12-08T20:30:49.812Z,-0.30
2022-12-08T20:32:49.639Z,-0.40
2022-12-08T20:34:49.588Z,-0.40
2022-12-08T20:36:49.622Z,-0.40
2022-12-08T20:38:49.607Z,-0.40
2022-12-08T20:40:49.683Z,-0.40
2022-12-08T20:42:49.621Z,-0.40
2022-12-08T20:44:49.624Z,-0.40
2022-12-08T20:46:49.944Z,-0.30
2022-12-08T20:48:49.781Z,-0.30
2022-12-08T20:50:49.759Z,-0.30
2022-12-08T20:52:49.673Z,-0.30
2022-12-08T20:54:49.921Z,-0.30
2022-12-08T20:56:30.425Z,-0.30
2022-12-08T20:59:00.694Z,-0.30
2022-12-08T21:01:00.556Z,-0.30
2022-12-08T21:03:00.810Z,-0.30
2022-12-08T21:05:00.748Z,-0.30
2022-12-08T21:07:00.576Z,-0.40
2022-12-08T21:09:00.608Z,-0.40
2022-12-08T21:11:00.520Z,-0.40
2022-12-08T21:13:00.409Z,-0.40
2022-12-08T21:15:00.653Z,-0.40
2022-12-08T21:17:00.516Z,-0.40
2022-12-08T21:19:00.620Z,-0.40
2022-12-08T21:21:00.548Z,-0.40
2022-12-08T21:23:00.635Z,-0.40
2022-12-08T21:25:00.559Z,-0.40
2022-12-08T21:27:00.544Z,-0.40
2022-12-08T21:29:00.601Z,-0.40
2022-12-08T21:31:00.733Z,-0.40
2022-12-08T21:33:00.542Z,-0.50
2022-12-08T21:35:00.598Z,-0.50
2022-12-08T21:37:00.657Z,-0.50
2022-12-08T21:39:00.692Z,-0.50
2022-12-08T21:41:00.551Z,-0.60
2022-12-08T21:43:00.602Z,-0.60
2022-12-08T21:45:00.582Z,-0.70
2022-12-08T21:47:00.734Z,-0.70
2022-12-08T21:49:00.613Z,-0.70
2022-12-08T21:51:00.666Z,-0.70
2022-12-08T21:53:00.584Z,-0.90
2022-12-08T21:55:00.676Z,-0.90
2022-12-08T21:57:00.724Z,-0.90
2022-12-08T21:59:00.551Z,-1.10
2022-12-08T22:01:00.533Z,-1.10
2022-12-08T22:03:00.565Z,-1.10
2022-12-08T22:05:00.621Z,-1.10
2022-12-08T22:07:00.640Z,-1.20
2022-12-08T22:09:00.735Z,-1.20
2022-12-08T22:11:00.526Z,-1.30
2022-12-08T22:13:00.551Z,-1.40
2022-12-08T22:15:00.695Z,-1.40
2022-12-08T22:17:00.616Z,-1.50
2022-12-08T22:19:00.478Z,-1.60
2022-12-08T22:21:00.565Z,-1.80
2022-12-08T22:23:00.867Z,-1.80
2022-12-08T22:25:00.791Z,-1.90
2022-12-08T22:27:00.745Z,-1.90
2022-12-08T22:29:00.907Z,-2.20
2022-12-08T22:31:00.871Z,-2.20
2022-12-08T22:33:00.861Z,-2.20
2022-12-08T22:35:00.732Z,-2.40
2022-12-08T22:37:00.666Z,-2.40
2022-12-08T22:39:00.657Z,-2.40
2022-12-08T22:41:00.693Z,-2.40
2022-12-08T22:43:00.671Z,-2.40
2022-12-08T22:45:00.681Z,-2.70
2022-12-08T22:47:00.881Z,-2.70
2022-12-08T22:49:30.694Z,-2.70
2022-12-08T22:51:30.691Z,-2.80
2022-12-08T22:53:30.831Z,-2.90
2022-12-08T22:55:30.682Z,-2.90
2022-12-08T22:57:30.513Z,-2.90
2022-12-08T22:59:30.487Z,-3.00
2022-12-08T23:01:30.645Z,-3.00
2022-12-08T23:03:30.704Z,-3.00
2022-12-08T23:05:30.599Z,-3.00
2022-12-08T23:07:30.677Z,-3.00
2022-12-08T23:09:30.644Z,-3.10
2022-12-08T23:11:30.645Z,-3.00
2022-12-08T23:13:30.663Z,-3.00
2022-12-08T23:15:30.716Z,-3.00
2022-12-08T23:17:30.757Z,-3.00
2022-12-08T23:19:30.607Z,-2.90
2022-12-08T23:21:30.625Z,-2.80
2022-12-08T23:23:30.586Z,-2.80
2022-12-08T23:25:30.793Z,-2.80
2022-12-08T23:27:30.497Z,-2.80
2022-12-08T23:29:30.648Z,-2.80
2022-12-08T23:31:30.614Z,-2.90
2022-12-08T23:33:30.776Z,-2.90
2022-12-08T23:35:30.558Z,-2.90
2022-12-08T23:37:30.568Z,-2.90
2022-12-08T23:39:30.748Z,-3.00
2022-12-08T23:41:30.704Z,-3.00
2022-12-08T23:43:30.743Z,-3.00
2022-12-08T23:45:30.753Z,-3.00
2022-12-08T23:47:30.815Z,-3.20
2022-12-08T23:49:30.746Z,-3.40
2022-12-08T23:51:30.779Z,-3.40
2022-12-08T23:53:30.561Z,-3.40
2022-12-08T23:55:30.466Z,-3.40
2022-12-08T23:57:30.584Z,-3.40
2022-12-08T23:59:30.542Z,-3.40
