createdAt,value
2022-09-01T00:00:56.037Z,16.82
2022-09-01T00:03:45.795Z,16.75
2022-09-01T00:06:37.608Z,16.70
2022-09-01T00:09:13.842Z,17.50
2022-09-01T00:12:03.912Z,18.12
2022-09-01T00:14:44.232Z,18.11
2022-09-01T00:17:12.458Z,17.87
2022-09-01T00:19:52.906Z,17.58
2022-09-01T00:23:00.673Z,17.27
2022-09-01T00:25:42.736Z,17.03
2022-09-01T00:28:12.700Z,16.83
2022-09-01T00:30:58.872Z,16.66
2022-09-01T00:33:31.212Z,17.23
2022-09-01T00:36:01.888Z,17.84
2022-09-01T00:38:36.367Z,17.91
2022-09-01T00:41:16.878Z,17.70
2022-09-01T00:43:54.339Z,17.41
2022-09-01T00:46:50.962Z,17.12
2022-09-01T00:49:47.628Z,16.88
2022-09-01T00:52:32.904Z,16.67
2022-09-01T00:55:29.256Z,16.54
2022-09-01T00:58:19.547Z,16.45
2022-09-01T01:00:52.446Z,17.29
2022-09-01T01:03:26.126Z,17.84
2022-09-01T01:06:08.037Z,17.85
2022-09-01T01:08:38.629Z,17.62
2022-09-01T01:11:18.806Z,17.33
2022-09-01T01:14:12.098Z,17.08
2022-09-01T01:16:47.159Z,16.86
2022-09-01T01:20:01.789Z,16.69
2022-09-01T01:23:22.157Z,16.49
2022-09-01T01:26:08.546Z,16.41
2022-09-01T01:29:01.784Z,17.38
2022-09-01T01:31:35.419Z,17.83
2022-09-01T01:34:13.988Z,17.81
2022-09-01T01:36:59.964Z,17.60
2022-09-01T01:39:50.759Z,17.33
2022-09-01T01:42:31.248Z,17.04
2022-09-01T01:45:28.148Z,16.80
2022-09-01T01:47:58.051Z,16.61
2022-09-01T01:50:39.338Z,16.48
2022-09-01T01:53:17.376Z,16.36
2022-09-01T01:55:58.544Z,16.23
2022-09-01T01:58:56.278Z,16.90
2022-09-01T02:01:29.408Z,17.55
2022-09-01T02:04:11.315Z,17.57
2022-09-01T02:06:46.349Z,17.36
2022-09-01T02:09:28.699Z,17.11
2022-09-01T02:12:01.158Z,16.88
2022-09-01T02:14:50.436Z,16.62
2022-09-01T02:17:21.300Z,16.45
2022-09-01T02:19:49.492Z,16.32
2022-09-01T02:22:31.834Z,16.20
2022-09-01T02:25:21.444Z,16.10
2022-09-01T02:27:56.863Z,16.81
2022-09-01T02:30:37.275Z,17.45
2022-09-01T02:33:37.350Z,17.51
2022-09-01T02:36:27.438Z,17.31
2022-09-01T02:39:26.544Z,17.01
2022-09-01T02:42:08.552Z,16.76
2022-09-01T02:44:41.207Z,16.58
2022-09-01T02:47:20.168Z,16.42
2022-09-01T02:50:09.442Z,16.23
2022-09-01T02:52:44.268Z,16.04
2022-09-01T02:55:21.040Z,15.89
2022-09-01T02:57:51.622Z,15.79
2022-09-01T03:00:29.103Z,16.39
2022-09-01T03:03:01.308Z,17.08
2022-09-01T03:06:02.887Z,17.15
2022-09-01T03:08:47.810Z,16.93
2022-09-01T03:11:23.535Z,16.62
2022-09-01T03:13:52.414Z,16.38
2022-09-01T03:16:36.394Z,16.18
2022-09-01T03:19:09.711Z,15.96
2022-09-01T03:21:45.091Z,15.80
2022-09-01T03:24:19.270Z,15.66
2022-09-01T03:26:50.866Z,16.22
2022-09-01T03:29:22.398Z,16.84
2022-09-01T03:31:53.527Z,16.92
2022-09-01T03:34:42.909Z,16.72
2022-09-01T03:37:14.090Z,16.47
2022-09-01T03:39:42.594Z,16.24
2022-09-01T03:42:26.040Z,16.05
2022-09-01T03:45:09.058Z,15.85
2022-09-01T03:47:52.542Z,15.70
2022-09-01T03:50:24.545Z,15.63
2022-09-01T03:53:01.481Z,16.24
2022-09-01T03:55:52.441Z,16.97
2022-09-01T03:58:26.564Z,17.05
2022-09-01T04:01:32.383Z,16.88
2022-09-01T04:04:23.450Z,16.60
2022-09-01T04:06:56.876Z,16.36
2022-09-01T04:09:27.319Z,16.19
2022-09-01T04:11:58.302Z,16.02
2022-09-01T04:14:42.330Z,15.85
2022-09-01T04:17:31.230Z,15.75
2022-09-01T04:20:15.445Z,15.68
2022-09-01T04:22:51.312Z,16.50
2022-09-01T04:25:39.145Z,17.15
2022-09-01T04:28:23.134Z,17.18
2022-09-01T04:31:17.890Z,17.02
2022-09-01T04:34:01.979Z,16.78
2022-09-01T04:36:34.247Z,16.58
2022-09-01T04:39:02.289Z,16.41
2022-09-01T04:41:46.158Z,16.27
2022-09-01T04:44:27.694Z,16.16
2022-09-01T04:46:58.449Z,16.08
2022-09-01T04:50:04.354Z,15.99
2022-09-01T04:52:35.924Z,15.92
2022-09-01T04:55:09.181Z,15.86
2022-09-01T04:57:58.200Z,16.62
2022-09-01T05:01:46.741Z,17.28
2022-09-01T05:04:32.679Z,17.36
2022-09-01T05:07:05.018Z,17.19
2022-09-01T05:09:38.472Z,17.01
2022-09-01T05:12:41.514Z,16.83
2022-09-01T05:15:18.312Z,16.69
2022-09-01T05:17:49.896Z,16.56
2022-09-01T05:20:20.646Z,16.44
2022-09-01T05:23:12.790Z,16.34
2022-09-01T05:25:42.152Z,16.24
2022-09-01T05:28:12.853Z,16.19
2022-09-01T05:30:41.157Z,16.80
2022-09-01T05:33:21.593Z,17.50
2022-09-01T05:35:58.104Z,17.69
2022-09-01T05:38:27.946Z,17.59
2022-09-01T05:41:11.459Z,17.43
2022-09-01T05:44:00.815Z,17.29
2022-09-01T05:46:31.875Z,17.19
2022-09-01T05:48:59.478Z,17.09
2022-09-01T05:51:51.148Z,17.00
2022-09-01T05:54:25.619Z,16.93
2022-09-01T05:57:04.932Z,16.90
2022-09-01T05:59:42.257Z,16.94
2022-09-01T06:02:22.235Z,16.94
2022-09-01T06:05:00.027Z,16.96
2022-09-01T06:07:35.868Z,17.00
2022-09-01T06:10:07.838Z,17.06
2022-09-01T06:12:40.709Z,17.10
2022-09-01T06:15:16.476Z,17.09
2022-09-01T06:17:50.294Z,17.09
2022-09-01T06:20:27.643Z,17.86
2022-09-01T06:22:56.187Z,18.78
2022-09-01T06:25:30.641Z,19.33
2022-09-01T06:28:08.665Z,19.68
2022-09-01T06:30:38.756Z,19.87
2022-09-01T06:33:11.454Z,20.00
2022-09-01T06:35:47.732Z,20.12
2022-09-01T06:38:27.394Z,20.27
2022-09-01T06:41:04.436Z,20.43
2022-09-01T06:43:48.310Z,20.59
2022-09-01T06:46:17.830Z,20.74
2022-09-01T06:48:47.930Z,20.99
2022-09-01T06:51:20.648Z,21.26
2022-09-01T06:53:57.134Z,21.57
2022-09-01T06:56:32.173Z,21.88
2022-09-01T06:59:04.547Z,22.00
2022-09-01T07:01:39.223Z,22.02
2022-09-01T07:04:12.757Z,21.93
2022-09-01T07:07:00.152Z,21.79
2022-09-01T07:10:24.653Z,21.62
2022-09-01T07:13:32.145Z,21.50
2022-09-01T07:18:59.089Z,21.32
2022-09-01T07:22:06.801Z,21.24
2022-09-01T07:24:36.165Z,21.15
2022-09-01T07:27:41.577Z,21.01
2022-09-01T07:30:24.017Z,20.96
2022-09-01T07:32:55.897Z,20.91
2022-09-01T07:35:24.924Z,20.83
2022-09-01T07:38:47.258Z,20.74
2022-09-01T07:44:17.545Z,20.72
2022-09-01T07:50:40.451Z,20.90
2022-09-01T07:53:18.604Z,21.02
2022-09-01T07:55:56.290Z,21.18
2022-09-01T07:58:28.498Z,21.37
2022-09-01T08:01:13.531Z,21.75
2022-09-01T08:03:41.922Z,21.94
2022-09-01T08:06:13.601Z,21.98
2022-09-01T08:08:43.843Z,22.01
2022-09-01T08:11:29.591Z,22.01
2022-09-01T08:14:12.473Z,22.08
2022-09-01T08:16:51.578Z,22.17
2022-09-01T08:19:19.459Z,22.34
2022-09-01T08:22:21.965Z,22.45
2022-09-01T08:25:01.780Z,22.61
2022-09-01T08:27:33.026Z,22.65
2022-09-01T08:30:10.340Z,22.76
2022-09-01T08:32:44.187Z,23.18
2022-09-01T08:35:12.621Z,23.63
2022-09-01T08:37:43.926Z,24.01
2022-09-01T08:40:17.523Z,24.31
2022-09-01T08:43:01.639Z,24.62
2022-09-01T08:45:56.061Z,24.84
2022-09-01T08:49:24.315Z,24.95
2022-09-01T08:51:37.822Z,25.07
2022-09-01T08:54:35.298Z,25.00
2022-09-01T08:57:37.574Z,24.88
2022-09-01T09:00:51.647Z,24.94
2022-09-01T09:03:46.011Z,24.93
2022-09-01T09:06:17.127Z,25.13
2022-09-01T09:09:05.180Z,25.41
2022-09-01T09:12:00.591Z,25.71
2022-09-01T09:14:56.205Z,25.77
2022-09-01T09:17:32.092Z,25.75
2022-09-01T09:20:12.931Z,25.78
2022-09-01T09:22:41.484Z,25.90
2022-09-01T09:25:17.534Z,25.96
2022-09-01T09:27:48.655Z,25.94
2022-09-01T09:30:27.146Z,26.02
2022-09-01T09:35:44.750Z,26.21
2022-09-01T09:38:29.190Z,26.32
2022-09-01T09:41:18.733Z,26.14
2022-09-01T09:44:01.291Z,25.91
2022-09-01T09:46:36.368Z,25.81
2022-09-01T09:49:21.644Z,25.67
2022-09-01T09:52:16.692Z,25.32
2022-09-01T09:55:30.487Z,25.34
2022-09-01T09:58:04.255Z,25.61
2022-09-01T10:00:34.616Z,25.79
2022-09-01T10:03:12.338Z,25.62
2022-09-01T10:05:49.042Z,25.31
2022-09-01T10:08:35.002Z,25.21
2022-09-01T10:11:50.163Z,25.16
2022-09-01T10:15:12.785Z,25.01
2022-09-01T10:22:32.810Z,24.88
2022-09-01T10:25:56.284Z,24.69
2022-09-01T10:28:50.954Z,24.84
2022-09-01T10:31:42.004Z,25.36
2022-09-01T10:34:25.882Z,25.78
2022-09-01T10:36:59.959Z,26.00
2022-09-01T10:39:36.738Z,26.06
2022-09-01T10:42:19.615Z,26.02
2022-09-01T10:45:02.075Z,26.00
2022-09-01T10:47:42.820Z,25.95
2022-09-01T10:50:35.468Z,26.06
2022-09-01T10:53:11.492Z,26.32
2022-09-01T10:56:19.213Z,26.40
2022-09-01T11:02:23.025Z,26.13
2022-09-01T11:05:00.412Z,26.00
2022-09-01T11:08:00.386Z,25.96
2022-09-01T11:10:40.272Z,25.77
2022-09-01T11:13:16.964Z,25.58
2022-09-01T11:16:00.557Z,25.35
2022-09-01T11:18:35.435Z,25.10
2022-09-01T11:21:32.107Z,24.88
2022-09-01T11:25:00.235Z,24.82
2022-09-01T11:27:52.001Z,24.81
2022-09-01T11:31:02.413Z,24.64
2022-09-01T11:34:13.514Z,24.51
2022-09-01T11:36:51.147Z,24.59
2022-09-01T11:39:38.952Z,24.78
2022-09-01T11:42:49.132Z,24.92
2022-09-01T11:45:28.472Z,24.86
2022-09-01T11:48:02.254Z,24.72
2022-09-01T11:50:39.746Z,24.56
2022-09-01T11:53:16.276Z,24.42
2022-09-01T11:55:50.613Z,24.32
2022-09-01T11:58:34.628Z,24.28
2022-09-01T12:01:14.029Z,24.17
2022-09-01T12:03:56.634Z,24.04
2022-09-01T12:07:18.026Z,23.93
2022-09-01T12:09:51.758Z,23.72
2022-09-01T12:12:39.077Z,23.74
2022-09-01T12:15:22.585Z,23.77
2022-09-01T12:18:22.343Z,23.81
2022-09-01T12:21:36.591Z,23.75
2022-09-01T12:24:25.742Z,23.71
2022-09-01T12:27:18.413Z,23.74
2022-09-01T12:29:56.774Z,23.68
2022-09-01T12:32:26.421Z,23.53
2022-09-01T12:35:02.203Z,23.35
2022-09-01T12:37:39.074Z,23.16
2022-09-01T12:40:27.216Z,23.03
2022-09-01T12:43:06.594Z,22.97
2022-09-01T12:45:47.812Z,22.89
2022-09-01T12:48:44.769Z,22.90
2022-09-01T12:51:30.868Z,23.03
2022-09-01T12:54:04.865Z,23.12
2022-09-01T12:56:55.912Z,23.10
2022-09-01T12:59:37.356Z,23.20
2022-09-01T13:02:31.303Z,23.25
2022-09-01T13:05:28.436Z,23.30
2022-09-01T13:08:03.767Z,23.32
2022-09-01T13:10:43.197Z,23.30
2022-09-01T13:13:19.359Z,23.42
2022-09-01T13:15:50.391Z,23.66
2022-09-01T13:18:23.540Z,23.78
2022-09-01T13:20:58.279Z,23.85
2022-09-01T13:23:28.049Z,23.94
2022-09-01T13:26:04.822Z,23.95
2022-09-01T13:28:37.630Z,23.92
2022-09-01T13:34:23.137Z,23.87
2022-09-01T13:36:57.352Z,23.79
2022-09-01T13:39:34.814Z,23.72
2022-09-01T13:42:02.607Z,23.74
2022-09-01T13:44:36.678Z,23.69
2022-09-01T13:47:29.906Z,23.74
2022-09-01T13:50:19.935Z,23.74
2022-09-01T13:52:55.039Z,23.62
2022-09-01T13:55:30.420Z,23.40
2022-09-01T13:58:07.168Z,23.14
2022-09-01T14:00:44.787Z,22.99
2022-09-01T14:03:32.376Z,22.85
2022-09-01T14:06:05.096Z,22.70
2022-09-01T14:08:34.110Z,22.55
2022-09-01T14:11:10.302Z,22.41
2022-09-01T14:13:40.237Z,22.23
2022-09-01T14:16:12.118Z,22.04
2022-09-01T14:18:39.816Z,21.87
2022-09-01T14:21:11.407Z,21.84
2022-09-01T14:23:46.330Z,21.93
2022-09-01T14:26:38.246Z,21.98
2022-09-01T14:29:12.078Z,21.98
2022-09-01T14:31:44.257Z,21.94
2022-09-01T14:34:28.081Z,21.89
2022-09-01T14:36:59.309Z,21.85
2022-09-01T14:39:32.834Z,21.87
2022-09-01T14:42:29.364Z,21.94
2022-09-01T14:45:22.482Z,22.06
2022-09-01T14:48:08.187Z,22.08
2022-09-01T14:50:41.333Z,21.99
2022-09-01T14:53:13.263Z,21.94
2022-09-01T14:55:46.637Z,21.92
2022-09-01T14:58:20.469Z,21.85
2022-09-01T15:01:03.543Z,21.83
2022-09-01T15:03:48.318Z,21.79
2022-09-01T15:06:35.025Z,21.73
2022-09-01T15:09:05.617Z,21.68
2022-09-01T15:11:44.127Z,21.72
2022-09-01T15:14:54.106Z,21.79
2022-09-01T15:17:40.327Z,21.78
2022-09-01T15:20:27.653Z,21.77
2022-09-01T15:22:58.199Z,21.75
2022-09-01T15:25:27.917Z,21.68
2022-09-01T15:27:58.530Z,21.61
2022-09-01T15:30:32.406Z,21.59
2022-09-01T15:32:59.573Z,21.61
2022-09-01T15:35:28.621Z,21.60
2022-09-01T15:37:56.186Z,21.59
2022-09-01T15:40:23.462Z,21.57
2022-09-01T15:42:50.864Z,21.52
2022-09-01T15:45:26.150Z,21.42
2022-09-01T15:47:53.268Z,21.33
2022-09-01T15:50:22.570Z,21.26
2022-09-01T15:53:01.805Z,21.19
2022-09-01T15:55:31.558Z,21.10
2022-09-01T15:58:05.266Z,21.03
2022-09-01T16:00:35.441Z,20.98
2022-09-01T16:03:07.599Z,20.92
2022-09-01T16:05:46.169Z,20.87
2022-09-01T16:08:20.760Z,20.83
2022-09-01T16:11:15.800Z,20.78
2022-09-01T16:14:20.826Z,20.73
2022-09-01T16:17:14.424Z,20.68
2022-09-01T16:20:11.131Z,20.67
2022-09-01T16:22:45.421Z,20.72
2022-09-01T16:25:27.861Z,20.71
2022-09-01T16:28:01.242Z,20.65
2022-09-01T16:30:52.518Z,20.57
2022-09-01T16:33:33.117Z,20.51
2022-09-01T16:36:08.183Z,20.47
2022-09-01T16:38:44.002Z,20.48
2022-09-01T16:41:20.214Z,20.44
2022-09-01T16:45:01.684Z,20.40
2022-09-01T16:47:52.263Z,20.34
2022-09-01T16:51:12.832Z,20.22
2022-09-01T16:53:58.595Z,20.11
2022-09-01T16:57:32.689Z,20.04
2022-09-01T17:00:08.704Z,19.98
2022-09-01T17:03:03.119Z,19.91
2022-09-01T17:06:36.722Z,19.85
2022-09-01T17:09:32.657Z,19.79
2022-09-01T17:12:27.886Z,19.72
2022-09-01T17:15:26.679Z,19.63
2022-09-01T17:18:44.341Z,19.55
2022-09-01T17:21:37.043Z,19.48
2022-09-01T17:24:28.114Z,19.41
2022-09-01T17:27:18.628Z,19.35
2022-09-01T17:29:53.487Z,19.29
2022-09-01T17:32:55.552Z,19.24
2022-09-01T17:36:01.939Z,19.19
2022-09-01T17:38:39.672Z,19.16
2022-09-01T17:41:42.270Z,19.14
2022-09-01T17:45:10.156Z,19.08
2022-09-01T17:47:47.090Z,19.00
2022-09-01T17:53:43.027Z,18.85
2022-09-01T17:56:46.786Z,18.76
2022-09-01T18:00:28.376Z,18.63
2022-09-01T18:03:19.214Z,18.49
2022-09-01T18:06:10.201Z,18.40
2022-09-01T18:08:43.195Z,18.34
2022-09-01T18:11:36.240Z,18.23
2022-09-01T18:14:14.905Z,18.16
2022-09-01T18:17:05.238Z,18.10
2022-09-01T18:20:05.904Z,18.04
2022-09-01T18:22:39.502Z,17.95
2022-09-01T18:25:43.783Z,17.88
2022-09-01T18:28:14.114Z,17.79
2022-09-01T18:31:08.758Z,17.76
2022-09-01T18:34:14.558Z,17.67
2022-09-01T18:37:29.946Z,17.53
2022-09-01T18:40:20.076Z,17.42
2022-09-01T18:43:16.883Z,17.31
2022-09-01T18:45:50.390Z,17.22
2022-09-01T18:49:10.573Z,17.14
2022-09-01T18:52:21.090Z,17.95
2022-09-01T18:55:09.045Z,18.45
2022-09-01T18:57:47.358Z,18.38
2022-09-01T19:00:19.245Z,18.22
2022-09-01T19:03:16.177Z,18.04
2022-09-01T19:06:00.821Z,17.77
2022-09-01T19:09:01.311Z,17.57
2022-09-01T19:11:29.361Z,17.40
2022-09-01T19:14:09.305Z,17.29
2022-09-01T19:17:03.287Z,17.17
2022-09-01T19:19:49.787Z,17.03
2022-09-01T19:22:23.775Z,16.93
2022-09-01T19:25:16.770Z,17.52
2022-09-01T19:27:53.665Z,18.20
2022-09-01T19:30:23.887Z,18.22
2022-09-01T19:32:51.320Z,18.00
2022-09-01T19:35:18.424Z,17.77
2022-09-01T19:37:48.024Z,17.52
2022-09-01T19:40:18.133Z,17.32
2022-09-01T19:43:18.202Z,17.11
2022-09-01T19:46:26.927Z,16.89
2022-09-01T19:49:09.536Z,16.72
2022-09-01T19:52:03.930Z,16.61
2022-09-01T19:54:46.371Z,17.32
2022-09-01T19:57:51.395Z,17.87
2022-09-01T20:00:51.399Z,17.79
2022-09-01T20:03:49.465Z,17.51
2022-09-01T20:06:35.743Z,17.21
2022-09-01T20:09:07.721Z,16.97
2022-09-01T20:11:56.269Z,16.77
2022-09-01T20:14:51.740Z,16.59
2022-09-01T20:17:37.574Z,16.42
2022-09-01T20:20:26.005Z,16.31
2022-09-01T20:22:59.756Z,17.02
2022-09-01T20:25:45.875Z,17.65
2022-09-01T20:28:52.047Z,17.66
2022-09-01T20:31:40.770Z,17.39
2022-09-01T20:34:42.806Z,17.09
2022-09-01T20:37:40.273Z,16.76
2022-09-01T20:40:32.928Z,16.50
2022-09-01T20:43:23.990Z,16.29
2022-09-01T20:45:54.070Z,16.11
2022-09-01T20:48:36.082Z,16.02
2022-09-01T20:51:19.192Z,16.66
2022-09-01T20:54:15.951Z,17.21
2022-09-01T20:57:02.016Z,17.23
2022-09-01T20:59:51.273Z,17.01
2022-09-01T21:02:36.119Z,16.73
2022-09-01T21:05:34.055Z,16.47
2022-09-01T21:08:40.645Z,16.23
2022-09-01T21:11:27.787Z,16.02
2022-09-01T21:14:14.219Z,15.87
2022-09-01T21:16:57.080Z,16.55
2022-09-01T21:19:24.180Z,17.15
2022-09-01T21:22:09.656Z,17.18
2022-09-01T21:24:42.255Z,16.99
2022-09-01T21:27:22.797Z,16.72
2022-09-01T21:30:01.018Z,16.48
2022-09-01T21:32:29.481Z,16.26
2022-09-01T21:34:57.590Z,16.08
2022-09-01T21:37:25.107Z,15.93
2022-09-01T21:39:54.273Z,15.81
2022-09-01T21:43:15.596Z,16.55
2022-09-01T21:45:46.557Z,17.05
2022-09-01T21:48:19.985Z,17.04
2022-09-01T21:50:47.943Z,16.84
2022-09-01T21:53:34.364Z,16.60
2022-09-01T21:56:25.830Z,16.38
2022-09-01T21:59:22.717Z,16.13
2022-09-01T22:02:14.686Z,15.96
2022-09-01T22:04:44.747Z,15.83
2022-09-01T22:07:24.287Z,16.55
2022-09-01T22:09:54.712Z,17.18
2022-09-01T22:12:25.355Z,17.21
2022-09-01T22:15:09.366Z,17.02
2022-09-01T22:18:01.121Z,16.75
2022-09-01T22:20:37.554Z,16.47
2022-09-01T22:23:08.635Z,16.23
2022-09-01T22:25:43.600Z,16.04
2022-09-01T22:28:18.600Z,15.89
2022-09-01T22:30:46.857Z,16.41
2022-09-01T22:33:14.447Z,16.98
2022-09-01T22:35:46.194Z,17.07
2022-09-01T22:38:14.062Z,16.92
2022-09-01T22:41:09.896Z,16.68
2022-09-01T22:43:42.428Z,16.37
2022-09-01T22:46:10.193Z,16.16
2022-09-01T22:48:47.816Z,15.98
2022-09-01T22:51:15.087Z,15.83
2022-09-01T22:53:43.078Z,15.70
2022-09-01T22:56:20.502Z,16.20
2022-09-01T22:59:03.251Z,16.84
2022-09-01T23:01:36.189Z,16.93
2022-09-01T23:04:06.908Z,16.77
2022-09-01T23:06:46.222Z,16.56
2022-09-01T23:09:14.396Z,16.34
2022-09-01T23:11:45.012Z,16.13
2022-09-01T23:14:12.774Z,15.97
2022-09-01T23:17:02.762Z,15.84
2022-09-01T23:19:32.658Z,16.50
2022-09-01T23:22:00.339Z,17.15
2022-09-01T23:24:37.540Z,17.27
2022-09-01T23:27:05.362Z,17.10
2022-09-01T23:29:53.011Z,16.86
2022-09-01T23:32:23.350Z,16.64
2022-09-01T23:34:55.299Z,16.42
2022-09-01T23:37:22.983Z,16.23
2022-09-01T23:39:50.432Z,16.04
2022-09-01T23:42:18.074Z,15.88
2022-09-01T23:44:48.617Z,15.76
2022-09-01T23:47:22.426Z,15.69
2022-09-01T23:49:49.660Z,15.65
2022-09-01T23:52:23.295Z,16.26
2022-09-01T23:55:13.798Z,17.11
2022-09-01T23:57:44.611Z,17.34
