createdAt,value
2022-10-06T00:00:50.837Z,20.1
2022-10-06T00:20:50.813Z,20.1
2022-10-06T00:40:50.800Z,20.1
2022-10-06T01:00:50.771Z,20.1
2022-10-06T01:20:50.742Z,20.1
2022-10-06T01:40:50.713Z,20.1
2022-10-06T02:00:50.680Z,20.0
2022-10-06T02:20:50.656Z,20.0
2022-10-06T02:40:50.622Z,20.0
2022-10-06T03:00:50.604Z,20.0
2022-10-06T03:20:50.627Z,20.0
2022-10-06T03:40:50.550Z,20.0
2022-10-06T04:00:50.535Z,20.0
2022-10-06T04:20:50.509Z,19.9
2022-10-06T04:40:50.500Z,19.9
2022-10-06T05:00:50.462Z,19.9
2022-10-06T05:20:50.422Z,19.9
2022-10-06T05:40:50.417Z,20.0
2022-10-06T06:00:50.379Z,20.1
2022-10-06T06:20:50.368Z,20.2
2022-10-06T06:40:50.378Z,20.3
2022-10-06T07:00:50.315Z,20.4
2022-10-06T07:20:50.309Z,20.5
2022-10-06T07:40:50.292Z,20.7
2022-10-06T08:00:50.260Z,20.9
2022-10-06T08:20:50.234Z,21.0
2022-10-06T08:40:50.204Z,21.1
2022-10-06T09:00:50.157Z,21.2
2022-10-06T09:40:50.117Z,21.4
2022-10-06T10:00:50.075Z,21.5
2022-10-06T10:20:50.075Z,21.6
2022-10-06T10:40:50.020Z,21.4
2022-10-06T11:00:50.020Z,21.2
2022-10-06T11:20:49.979Z,21.3
2022-10-06T11:40:49.957Z,21.3
2022-10-06T12:00:49.914Z,21.2
2022-10-06T12:20:49.915Z,21.1
2022-10-06T12:40:49.889Z,21.0
2022-10-06T13:00:49.869Z,20.9
2022-10-06T13:20:49.810Z,20.8
2022-10-06T13:40:49.806Z,20.7
2022-10-06T14:00:49.788Z,20.6
2022-10-06T14:20:49.801Z,20.6
2022-10-06T14:40:49.713Z,20.6
2022-10-06T15:00:49.712Z,20.5
2022-10-06T15:20:49.706Z,20.5
2022-10-06T15:40:49.689Z,20.4
2022-10-06T16:00:49.614Z,20.4
2022-10-06T16:20:49.584Z,20.4
2022-10-06T16:40:49.558Z,20.4
2022-10-06T17:00:49.543Z,20.3
2022-10-06T17:20:49.535Z,20.3
2022-10-06T17:40:49.520Z,20.3
2022-10-06T18:00:49.475Z,20.2
2022-10-06T18:20:49.471Z,20.3
2022-10-06T18:40:49.418Z,20.3
2022-10-06T19:00:49.402Z,20.2
2022-10-06T19:20:49.369Z,20.2
2022-10-06T19:40:49.352Z,20.2
2022-10-06T20:00:49.348Z,20.1
2022-10-06T20:20:49.320Z,20.1
2022-10-06T20:40:49.277Z,20.1
2022-10-06T21:00:49.251Z,20.1
2022-10-06T21:20:49.245Z,20.1
2022-10-06T21:40:49.188Z,20.0
2022-10-06T22:00:49.168Z,20.0
2022-10-06T22:20:49.153Z,20.0
2022-10-06T22:40:49.123Z,20.0
2022-10-06T23:00:49.083Z,20.0
2022-10-06T23:20:49.075Z,19.9
2022-10-06T23:40:49.045Z,19.9
