createdAt,value
2017-11-20T00:07:58.679Z,100828
2017-11-20T00:18:01.888Z,100821
2017-11-20T00:28:05.082Z,100822
2017-11-20T00:38:09.028Z,100823
2017-11-20T00:48:12.211Z,100812
2017-11-20T00:58:15.387Z,100806
2017-11-20T01:08:18.570Z,100810
2017-11-20T01:18:22.514Z,100822
2017-11-20T01:28:26.471Z,100825
2017-11-20T01:38:30.422Z,100829
2017-11-20T01:48:34.365Z,100833
2017-11-20T01:58:37.535Z,100819
2017-11-20T02:08:40.694Z,100817
2017-11-20T02:18:43.883Z,100820
2017-11-20T02:28:47.823Z,100815
2017-11-20T02:38:50.957Z,100809
2017-11-20T02:48:54.129Z,100812
2017-11-20T02:58:58.035Z,100813
2017-11-20T03:09:01.169Z,100811
2017-11-20T03:19:04.292Z,100805
2017-11-20T03:29:07.436Z,100799
2017-11-20T03:39:10.603Z,100798
2017-11-20T03:49:14.514Z,100817
2017-11-20T03:59:17.660Z,100810
2017-11-20T04:09:20.804Z,100805
2017-11-20T04:19:23.974Z,100800
2017-11-20T04:29:27.129Z,100797
2017-11-20T04:39:30.290Z,100808
2017-11-20T04:49:33.460Z,100799
2017-11-20T04:59:36.771Z,100806
2017-11-20T05:09:39.919Z,100801
2017-11-20T05:19:43.101Z,100804
2017-11-20T05:29:46.239Z,100790
2017-11-20T05:39:50.170Z,100806
2017-11-20T05:49:53.421Z,100814
2017-11-20T05:59:56.594Z,100827
2017-11-20T06:09:59.788Z,100828
2017-11-20T06:20:02.965Z,100828
2017-11-20T06:30:06.908Z,100816
2017-11-20T06:40:10.848Z,100811
2017-11-20T06:50:14.019Z,100833
2017-11-20T07:00:17.190Z,100853
2017-11-20T07:10:20.381Z,100864
2017-11-20T07:20:24.310Z,100872
2017-11-20T07:30:45.453Z,100853
2017-11-20T07:41:06.782Z,100861
2017-11-20T07:51:09.966Z,100863
2017-11-20T08:01:13.190Z,100878
2017-11-20T08:11:16.378Z,100888
2017-11-20T08:21:19.551Z,100894
2017-11-20T08:31:22.736Z,100896
2017-11-20T08:41:26.828Z,100880
2017-11-20T08:51:30.016Z,100886
2017-11-20T09:01:33.222Z,100891
2017-11-20T09:11:36.396Z,100904
2017-11-20T09:21:39.573Z,100894
2017-11-20T09:31:42.742Z,100880
2017-11-20T09:41:45.905Z,100885
2017-11-20T09:51:49.059Z,100868
2017-11-20T10:01:52.998Z,100845
2017-11-20T10:11:56.244Z,100834
2017-11-20T10:21:59.402Z,100824
2017-11-20T10:32:03.346Z,100824
2017-11-20T10:42:07.305Z,100807
2017-11-20T10:52:11.240Z,100754
2017-11-20T11:02:14.559Z,100742
2017-11-20T11:12:17.732Z,100717
2017-11-20T11:22:20.912Z,100709
2017-11-20T11:32:24.064Z,100694
2017-11-20T11:42:27.235Z,100684
2017-11-20T11:52:30.408Z,100676
2017-11-20T12:02:34.337Z,100659
2017-11-20T12:12:37.990Z,100630
2017-11-20T12:22:41.167Z,100636
2017-11-20T12:32:44.374Z,100637
2017-11-20T12:42:47.530Z,100617
2017-11-20T12:52:50.824Z,100604
2017-11-20T13:02:53.994Z,100583
2017-11-20T13:12:57.229Z,100576
2017-11-20T13:23:00.407Z,100580
2017-11-20T13:33:03.555Z,100566
2017-11-20T13:43:07.517Z,100539
2017-11-20T13:53:11.440Z,100532
2017-11-20T14:03:14.617Z,100506
2017-11-20T14:13:18.558Z,100515
2017-11-20T14:23:21.757Z,100496
2017-11-20T14:33:24.978Z,100505
2017-11-20T14:43:28.190Z,100479
2017-11-20T14:53:32.919Z,100463
2017-11-20T15:03:36.107Z,100453
2017-11-20T15:13:40.044Z,100443
2017-11-20T15:23:43.335Z,100404
2017-11-20T15:33:46.529Z,100391
2017-11-20T15:43:49.718Z,100376
2017-11-20T15:53:53.023Z,100377
2017-11-20T16:03:56.223Z,100377
2017-11-20T16:13:59.387Z,100377
2017-11-20T16:24:02.690Z,100354
2017-11-20T16:34:06.750Z,100363
2017-11-20T16:44:10.704Z,100351
2017-11-20T16:54:13.911Z,100334
2017-11-20T17:04:17.122Z,100319
2017-11-20T17:14:20.304Z,100305
2017-11-20T17:24:23.466Z,100300
2017-11-20T17:34:26.659Z,100277
2017-11-20T17:44:29.940Z,100292
2017-11-20T17:54:33.889Z,100285
2017-11-20T18:04:37.937Z,100281
2017-11-20T18:14:41.150Z,100257
2017-11-20T18:24:44.318Z,100253
2017-11-20T18:34:48.274Z,100243
2017-11-20T18:44:52.221Z,100241
2017-11-20T18:54:55.499Z,100236
2017-11-20T19:05:13.458Z,100233
2017-11-20T19:15:16.776Z,100225
2017-11-20T19:25:19.971Z,100210
2017-11-20T19:35:23.137Z,100230
2017-11-20T19:45:26.356Z,100204
2017-11-20T19:55:29.547Z,100206
2017-11-20T20:05:33.519Z,100191
2017-11-20T20:36:41.944Z,100177
2017-11-20T20:46:45.163Z,100176
2017-11-20T20:56:48.328Z,100150
2017-11-20T21:06:56.517Z,100151
2017-11-20T21:17:00.466Z,100146
2017-11-20T21:27:03.784Z,100123
2017-11-20T21:37:07.001Z,100125
2017-11-20T21:47:10.207Z,100141
2017-11-20T21:57:13.512Z,100112
2017-11-20T22:07:16.727Z,100129
2017-11-20T22:17:19.921Z,100129
2017-11-20T22:27:23.126Z,100126
2017-11-20T22:37:26.550Z,100131
2017-11-20T22:47:29.760Z,100111
2017-11-20T22:57:32.992Z,100123
2017-11-20T23:07:36.161Z,100127
2017-11-20T23:17:39.352Z,100151
2017-11-20T23:27:42.526Z,100144
2017-11-20T23:37:45.743Z,100126
2017-11-20T23:47:48.917Z,100151
2017-11-20T23:57:52.098Z,100125
