createdAt,value
2017-07-02T00:01:37.174Z,91.70
2017-07-02T00:04:05.421Z,91.30
2017-07-02T00:06:32.915Z,91.30
2017-07-02T00:09:00.389Z,91.50
2017-07-02T00:11:27.884Z,92.00
2017-07-02T00:13:55.378Z,91.50
2017-07-02T00:16:23.618Z,91.60
2017-07-02T00:18:51.115Z,91.60
2017-07-02T00:21:18.595Z,91.50
2017-07-02T00:23:46.072Z,91.20
2017-07-02T00:26:13.539Z,91.10
2017-07-02T00:28:41.020Z,91.40
2017-07-02T00:31:08.503Z,91.70
2017-07-02T00:33:36.770Z,91.50
2017-07-02T00:36:05.025Z,91.70
2017-07-02T00:38:32.546Z,91.60
2017-07-02T00:41:00.024Z,92.00
2017-07-02T00:43:27.615Z,91.70
2017-07-02T00:45:55.132Z,91.70
2017-07-02T00:48:22.610Z,91.60
2017-07-02T00:50:50.093Z,91.70
2017-07-02T00:53:18.334Z,91.90
2017-07-02T00:55:45.818Z,91.90
2017-07-02T00:58:13.298Z,92.30
2017-07-02T01:00:41.553Z,92.10
2017-07-02T01:03:09.119Z,92.10
2017-07-02T01:05:37.403Z,92.90
2017-07-02T01:08:05.726Z,92.90
2017-07-02T01:10:33.203Z,92.10
2017-07-02T01:13:00.692Z,92.60
2017-07-02T01:15:28.934Z,92.40
2017-07-02T01:17:56.425Z,92.40
2017-07-02T01:20:24.675Z,92.40
2017-07-02T01:22:52.170Z,92.10
2017-07-02T01:25:20.437Z,91.80
2017-07-02T01:27:48.686Z,91.60
2017-07-02T01:30:16.176Z,91.90
2017-07-02T01:32:44.416Z,91.60
2017-07-02T01:35:11.909Z,91.50
2017-07-02T01:37:40.169Z,92.10
2017-07-02T01:40:07.648Z,92.10
2017-07-02T01:42:35.895Z,91.60
2017-07-02T01:45:03.392Z,91.50
2017-07-02T01:47:30.874Z,91.50
2017-07-02T01:49:58.372Z,91.30
2017-07-02T01:52:25.846Z,91.90
2017-07-02T01:54:54.109Z,91.90
2017-07-02T01:57:21.599Z,91.90
2017-07-02T01:59:49.098Z,92.20
2017-07-02T02:02:28.493Z,91.40
2017-07-02T02:04:56.754Z,91.40
2017-07-02T02:07:24.989Z,91.20
2017-07-02T02:09:52.473Z,91.10
2017-07-02T02:12:19.949Z,91.20
2017-07-02T02:14:48.199Z,91.40
2017-07-02T02:17:15.686Z,91.40
2017-07-02T02:19:43.919Z,91.20
2017-07-02T02:22:11.431Z,91.20
2017-07-02T02:24:44.667Z,91.20
2017-07-02T02:27:12.157Z,91.00
2017-07-02T02:29:40.395Z,91.60
2017-07-02T02:32:07.880Z,91.60
2017-07-02T02:34:35.369Z,92.00
2017-07-02T02:37:02.879Z,91.80
2017-07-02T02:39:30.351Z,91.80
2017-07-02T02:41:57.835Z,92.10
2017-07-02T02:44:26.083Z,92.50
2017-07-02T02:46:53.562Z,92.40
2017-07-02T02:49:21.818Z,92.30
2017-07-02T02:51:49.298Z,92.30
2017-07-02T02:54:17.554Z,92.80
2017-07-02T02:56:45.030Z,92.70
2017-07-02T02:59:13.300Z,92.40
2017-07-02T03:01:41.563Z,93.00
2017-07-02T03:04:09.135Z,92.90
2017-07-02T03:06:37.387Z,93.40
2017-07-02T03:09:04.886Z,93.10
2017-07-02T03:11:32.364Z,93.30
2017-07-02T03:13:59.840Z,92.50
2017-07-02T03:16:27.330Z,92.80
2017-07-02T03:18:54.809Z,92.60
2017-07-02T03:21:23.063Z,92.00
2017-07-02T03:23:50.538Z,91.90
2017-07-02T03:26:18.804Z,92.70
2017-07-02T03:28:47.055Z,92.90
2017-07-02T03:31:14.579Z,92.90
2017-07-02T03:33:42.076Z,92.40
2017-07-02T03:36:09.596Z,92.00
2017-07-02T03:38:37.073Z,91.90
2017-07-02T03:41:04.559Z,92.00
2017-07-02T03:43:32.059Z,92.70
2017-07-02T03:45:59.538Z,92.50
2017-07-02T03:48:27.031Z,92.30
2017-07-02T03:50:54.539Z,93.00
2017-07-02T03:53:22.026Z,92.60
2017-07-02T03:55:49.506Z,92.40
2017-07-02T03:58:17.014Z,92.80
2017-07-02T04:00:44.533Z,92.50
2017-07-02T04:03:12.790Z,92.80
2017-07-02T04:05:41.060Z,92.70
2017-07-02T04:08:08.562Z,92.70
2017-07-02T04:10:36.796Z,92.80
2017-07-02T04:13:04.283Z,92.70
2017-07-02T04:15:32.544Z,93.80
2017-07-02T04:18:00.034Z,93.80
2017-07-02T04:20:27.514Z,93.20
2017-07-02T04:22:55.001Z,93.50
2017-07-02T04:25:22.489Z,93.50
2017-07-02T04:27:50.751Z,93.60
2017-07-02T04:30:18.243Z,93.60
2017-07-02T04:32:45.720Z,93.80
2017-07-02T04:35:19.303Z,94.10
2017-07-02T04:37:46.782Z,93.50
2017-07-02T04:40:14.271Z,94.00
2017-07-02T04:42:41.770Z,94.00
2017-07-02T04:45:10.019Z,94.00
2017-07-02T04:47:37.523Z,94.00
2017-07-02T04:50:04.994Z,93.70
2017-07-02T04:52:32.484Z,94.00
2017-07-02T04:54:59.961Z,93.90
2017-07-02T04:57:27.441Z,93.70
2017-07-02T04:59:54.915Z,93.70
2017-07-02T05:02:23.089Z,93.70
2017-07-02T05:04:50.558Z,93.80
2017-07-02T05:07:18.029Z,94.10
2017-07-02T05:09:45.525Z,93.90
2017-07-02T05:12:13.760Z,93.70
2017-07-02T05:14:41.257Z,93.60
2017-07-02T05:17:09.504Z,93.90
2017-07-02T05:19:37.094Z,94.00
2017-07-02T05:22:05.334Z,94.60
2017-07-02T05:24:32.831Z,94.30
2017-07-02T05:27:01.082Z,94.00
2017-07-02T05:29:28.548Z,94.00
2017-07-02T05:31:56.033Z,94.10
2017-07-02T05:34:24.289Z,93.90
2017-07-02T05:36:52.547Z,94.00
2017-07-02T05:39:20.043Z,94.00
2017-07-02T05:41:48.322Z,94.50
2017-07-02T05:44:15.806Z,94.50
2017-07-02T05:46:43.306Z,94.00
2017-07-02T05:49:10.786Z,93.50
2017-07-02T05:51:39.067Z,93.80
2017-07-02T05:54:07.311Z,93.70
2017-07-02T05:56:34.790Z,93.70
2017-07-02T05:59:03.058Z,93.60
2017-07-02T06:01:30.532Z,93.50
2017-07-02T06:03:58.795Z,94.00
2017-07-02T06:06:26.274Z,94.00
2017-07-02T06:08:53.782Z,94.00
2017-07-02T06:11:21.269Z,93.90
2017-07-02T06:13:48.776Z,93.40
2017-07-02T06:16:16.255Z,93.10
2017-07-02T06:18:43.749Z,93.30
2017-07-02T06:21:12.004Z,94.10
2017-07-02T06:23:39.485Z,93.80
2017-07-02T06:26:07.763Z,93.10
2017-07-02T06:28:36.041Z,93.60
2017-07-02T06:31:04.311Z,92.90
2017-07-02T06:33:32.555Z,93.00
2017-07-02T06:36:00.049Z,93.00
2017-07-02T06:38:28.310Z,93.00
2017-07-02T06:40:55.815Z,92.90
2017-07-02T06:43:23.299Z,92.00
2017-07-02T06:45:50.765Z,91.10
2017-07-02T06:48:18.269Z,91.40
2017-07-02T06:50:46.517Z,91.00
2017-07-02T06:53:14.010Z,91.00
2017-07-02T06:55:41.499Z,90.70
2017-07-02T06:58:09.001Z,90.80
2017-07-02T07:00:37.263Z,90.80
2017-07-02T07:03:04.771Z,90.50
2017-07-02T07:05:32.249Z,90.50
2017-07-02T07:07:59.767Z,90.90
2017-07-02T07:10:27.271Z,90.20
2017-07-02T07:12:54.770Z,90.40
2017-07-02T07:15:23.025Z,89.80
2017-07-02T07:17:50.492Z,89.70
2017-07-02T07:20:17.997Z,90.10
2017-07-02T07:22:45.477Z,89.70
2017-07-02T07:25:12.973Z,90.10
2017-07-02T07:27:41.235Z,90.50
2017-07-02T07:30:08.723Z,90.20
2017-07-02T07:32:36.216Z,90.20
2017-07-02T07:35:04.035Z,90.50
2017-07-02T07:37:32.275Z,90.10
2017-07-02T07:39:59.772Z,90.00
2017-07-02T07:42:28.021Z,88.90
2017-07-02T07:44:55.508Z,88.90
2017-07-02T07:47:23.809Z,88.90
2017-07-02T07:49:51.289Z,89.50
2017-07-02T07:52:18.799Z,89.60
2017-07-02T07:54:47.044Z,88.90
2017-07-02T07:57:14.559Z,88.80
2017-07-02T07:59:42.046Z,87.80
2017-07-02T08:02:09.542Z,86.60
2017-07-02T08:04:37.032Z,86.10
2017-07-02T08:07:04.514Z,86.30
2017-07-02T08:09:32.003Z,85.50
2017-07-02T08:11:59.504Z,85.90
2017-07-02T08:14:27.005Z,84.70
2017-07-02T08:16:54.502Z,85.40
2017-07-02T08:19:22.762Z,84.50
2017-07-02T08:21:50.342Z,84.40
2017-07-02T08:24:18.625Z,85.80
2017-07-02T08:26:46.119Z,85.10
2017-07-02T08:29:13.609Z,85.00
2017-07-02T08:31:41.116Z,84.60
2017-07-02T08:34:08.632Z,83.30
2017-07-02T08:36:36.132Z,84.60
2017-07-02T08:39:03.619Z,83.30
2017-07-02T08:41:31.119Z,85.40
2017-07-02T08:43:58.596Z,85.70
2017-07-02T08:46:26.116Z,86.40
2017-07-02T08:48:53.601Z,85.90
2017-07-02T08:51:22.118Z,87.50
2017-07-02T08:53:49.632Z,86.50
2017-07-02T08:56:17.906Z,86.50
2017-07-02T08:58:46.173Z,85.40
2017-07-02T09:01:13.656Z,84.80
2017-07-02T09:03:41.152Z,85.80
2017-07-02T09:06:08.687Z,85.80
2017-07-02T09:08:36.214Z,85.20
2017-07-02T09:11:04.479Z,83.30
2017-07-02T09:13:32.906Z,83.50
2017-07-02T09:16:00.442Z,83.50
2017-07-02T09:18:29.356Z,84.00
2017-07-02T09:20:56.853Z,84.00
2017-07-02T09:23:24.332Z,83.20
2017-07-02T09:25:52.582Z,82.90
2017-07-02T09:28:20.075Z,82.80
2017-07-02T09:30:47.563Z,82.40
2017-07-02T09:33:15.042Z,82.70
2017-07-02T09:35:42.551Z,82.40
2017-07-02T09:38:10.816Z,81.10
2017-07-02T09:40:38.318Z,80.90
2017-07-02T09:43:05.845Z,81.40
2017-07-02T09:45:34.113Z,81.50
2017-07-02T09:48:02.377Z,82.00
2017-07-02T09:50:29.866Z,82.00
2017-07-02T09:52:57.358Z,80.60
2017-07-02T09:55:24.843Z,80.70
2017-07-02T09:57:52.354Z,80.50
2017-07-02T10:00:19.843Z,81.20
2017-07-02T10:02:47.327Z,80.90
2017-07-02T10:05:14.828Z,81.00
2017-07-02T10:07:42.320Z,79.70
2017-07-02T10:10:09.821Z,80.70
2017-07-02T10:12:38.058Z,78.50
2017-07-02T10:15:05.571Z,78.40
2017-07-02T10:17:33.046Z,79.80
2017-07-02T10:20:00.566Z,79.00
2017-07-02T10:22:28.814Z,77.30
2017-07-02T10:24:56.291Z,77.30
2017-07-02T10:27:23.774Z,77.70
2017-07-02T10:29:51.247Z,76.80
2017-07-02T10:32:18.743Z,75.50
2017-07-02T10:34:46.232Z,75.30
2017-07-02T10:37:14.496Z,75.50
2017-07-02T10:39:41.987Z,75.50
2017-07-02T10:42:09.485Z,75.20
2017-07-02T10:44:36.967Z,75.80
2017-07-02T10:47:04.454Z,72.90
2017-07-02T10:49:31.925Z,73.00
2017-07-02T10:51:59.406Z,72.60
2017-07-02T10:54:26.905Z,71.90
2017-07-02T10:56:54.383Z,70.60
2017-07-02T10:59:21.879Z,71.80
2017-07-02T11:01:49.358Z,72.00
2017-07-02T11:04:16.842Z,72.70
2017-07-02T11:06:45.098Z,73.50
2017-07-02T11:09:12.597Z,73.50
2017-07-02T11:11:40.114Z,75.30
2017-07-02T11:14:07.603Z,76.20
2017-07-02T11:16:35.864Z,74.40
2017-07-02T11:19:04.120Z,73.70
2017-07-02T11:21:31.637Z,73.60
2017-07-02T11:24:00.094Z,73.90
2017-07-02T11:26:28.347Z,74.00
2017-07-02T11:28:55.837Z,74.00
2017-07-02T11:31:23.337Z,73.30
2017-07-02T11:33:50.810Z,72.40
2017-07-02T11:39:10.320Z,71.20
2017-07-02T11:41:38.571Z,67.60
2017-07-02T11:44:06.061Z,67.50
2017-07-02T11:46:33.582Z,66.50
2017-07-02T11:49:01.052Z,67.40
2017-07-02T11:51:29.335Z,62.00
2017-07-02T11:53:56.809Z,61.90
2017-07-02T11:56:25.069Z,62.60
2017-07-02T11:58:52.537Z,62.50
2017-07-02T12:01:20.784Z,59.30
2017-07-02T12:03:48.282Z,59.20
2017-07-02T12:06:16.513Z,60.10
2017-07-02T12:08:44.012Z,60.00
2017-07-02T12:11:12.251Z,59.60
2017-07-02T12:13:39.771Z,59.50
2017-07-02T12:16:07.269Z,60.20
2017-07-02T12:18:34.754Z,61.20
2017-07-02T12:21:02.989Z,64.30
2017-07-02T12:23:30.476Z,64.20
2017-07-02T12:25:57.963Z,66.20
2017-07-02T12:28:25.431Z,67.10
2017-07-02T12:31:13.366Z,67.50
2017-07-02T12:33:40.936Z,67.00
2017-07-02T12:36:08.410Z,67.20
2017-07-02T12:38:35.883Z,66.40
2017-07-02T12:41:03.364Z,65.40
2017-07-02T12:43:30.844Z,64.90
2017-07-02T12:51:46.433Z,66.10
2017-07-02T12:54:13.911Z,66.10
2017-07-02T12:56:42.161Z,66.20
2017-07-02T12:59:09.643Z,66.00
2017-07-02T13:01:37.899Z,66.70
2017-07-02T13:04:05.367Z,66.60
2017-07-02T13:06:32.883Z,66.80
2017-07-02T13:09:00.366Z,67.00
2017-07-02T13:11:27.951Z,67.20
2017-07-02T13:13:56.198Z,68.30
2017-07-02T13:16:23.682Z,68.20
2017-07-02T13:18:51.947Z,69.20
2017-07-02T13:21:19.416Z,68.90
2017-07-02T13:23:47.665Z,70.70
2017-07-02T13:26:15.141Z,70.10
2017-07-02T13:28:42.634Z,70.40
2017-07-02T13:31:10.117Z,70.80
2017-07-02T13:33:37.649Z,72.00
2017-07-02T13:36:05.105Z,72.20
2017-07-02T13:38:32.588Z,71.90
2017-07-02T13:41:00.054Z,72.80
2017-07-02T13:43:27.546Z,73.10
2017-07-02T13:45:55.048Z,71.80
2017-07-02T13:48:22.531Z,71.00
2017-07-02T13:50:50.030Z,70.80
2017-07-02T13:53:18.266Z,71.20
2017-07-02T13:55:45.750Z,71.20
2017-07-02T13:58:13.214Z,70.70
2017-07-02T14:00:40.698Z,71.90
2017-07-02T14:03:14.834Z,71.80
2017-07-02T14:05:42.317Z,72.90
2017-07-02T14:08:09.795Z,72.90
2017-07-02T14:10:37.270Z,73.60
2017-07-02T14:13:05.549Z,75.50
2017-07-02T14:15:33.786Z,75.70
2017-07-02T14:18:01.257Z,75.60
2017-07-02T14:20:28.758Z,75.60
2017-07-02T14:22:57.725Z,75.10
2017-07-02T14:25:25.962Z,76.30
2017-07-02T14:27:53.445Z,76.10
2017-07-02T14:30:20.919Z,76.20
2017-07-02T14:32:49.171Z,76.40
2017-07-02T14:35:16.773Z,76.40
2017-07-02T14:37:44.246Z,76.20
2017-07-02T14:40:11.749Z,76.60
2017-07-02T14:42:39.243Z,76.70
2017-07-02T14:45:06.754Z,76.60
2017-07-02T14:47:34.251Z,76.40
2017-07-02T14:50:01.748Z,76.30
2017-07-02T14:52:29.214Z,76.70
2017-07-02T14:54:56.705Z,76.70
2017-07-02T14:57:24.171Z,77.50
2017-07-02T14:59:52.398Z,78.50
2017-07-02T15:02:19.898Z,78.30
2017-07-02T15:04:47.378Z,78.20
2017-07-02T15:07:15.636Z,81.50
2017-07-02T15:09:43.103Z,81.40
2017-07-02T15:12:11.370Z,83.30
2017-07-02T15:14:38.833Z,83.40
2017-07-02T15:17:07.106Z,83.00
2017-07-02T15:19:35.357Z,83.60
2017-07-02T15:22:02.841Z,84.20
2017-07-02T15:24:31.101Z,86.70
2017-07-02T15:26:58.583Z,86.60
2017-07-02T15:29:26.851Z,85.50
2017-07-02T15:31:55.111Z,85.90
2017-07-02T15:34:22.607Z,85.90
2017-07-02T15:36:50.083Z,85.00
2017-07-02T15:39:17.569Z,85.50
2017-07-02T15:41:46.031Z,85.10
2017-07-02T15:44:13.521Z,84.60
2017-07-02T15:46:41.757Z,84.00
2017-07-02T15:49:09.266Z,84.00
2017-07-02T15:51:37.519Z,83.70
2017-07-02T15:54:04.994Z,83.70
2017-07-02T15:56:32.489Z,83.70
2017-07-02T15:58:59.963Z,82.30
2017-07-02T16:01:27.462Z,80.60
2017-07-02T16:03:54.925Z,81.70
2017-07-02T16:06:22.405Z,80.90
2017-07-02T16:08:50.635Z,81.00
2017-07-02T16:11:18.139Z,81.00
2017-07-02T16:13:46.390Z,80.10
2017-07-02T16:16:13.887Z,80.10
2017-07-02T16:18:41.369Z,80.20
2017-07-02T16:21:08.849Z,80.20
2017-07-02T16:23:36.347Z,81.00
2017-07-02T16:26:04.618Z,80.50
2017-07-02T16:28:32.110Z,81.10
2017-07-02T16:30:59.603Z,80.60
2017-07-02T16:33:27.085Z,80.80
2017-07-02T16:35:55.326Z,82.00
2017-07-02T16:38:22.825Z,81.20
2017-07-02T16:40:51.047Z,81.50
2017-07-02T16:43:18.541Z,81.40
2017-07-02T16:45:46.046Z,81.20
2017-07-02T16:48:13.523Z,81.60
2017-07-02T16:50:41.002Z,81.50
2017-07-02T16:53:08.468Z,82.00
2017-07-02T16:55:35.944Z,80.90
2017-07-02T16:58:04.186Z,81.90
2017-07-02T17:00:31.668Z,81.80
2017-07-02T17:02:59.145Z,79.90
2017-07-02T17:05:27.444Z,80.70
2017-07-02T17:07:54.927Z,80.60
2017-07-02T17:10:22.415Z,80.50
2017-07-02T17:12:49.917Z,80.20
2017-07-02T17:15:17.396Z,80.10
2017-07-02T17:17:44.878Z,80.10
2017-07-02T17:20:12.346Z,79.30
2017-07-02T17:22:39.846Z,78.10
2017-07-02T17:25:07.317Z,78.10
2017-07-02T17:27:34.820Z,77.70
2017-07-02T17:30:02.296Z,78.40
2017-07-02T17:32:30.547Z,78.60
2017-07-02T17:34:58.039Z,78.60
2017-07-02T17:37:25.529Z,79.00
2017-07-02T17:39:53.011Z,79.20
2017-07-02T17:42:20.502Z,78.80
2017-07-02T17:44:48.750Z,78.80
2017-07-02T17:47:16.229Z,78.70
2017-07-02T17:49:44.469Z,79.20
2017-07-02T17:52:11.947Z,79.00
2017-07-02T17:54:39.441Z,78.60
2017-07-02T17:57:06.912Z,78.60
2017-07-02T17:59:34.389Z,78.50
2017-07-02T18:02:01.877Z,78.50
2017-07-02T18:04:29.355Z,78.90
2017-07-02T18:06:57.614Z,79.10
2017-07-02T18:09:25.111Z,79.00
2017-07-02T18:11:52.643Z,79.30
2017-07-02T18:14:20.910Z,79.90
2017-07-02T18:16:48.414Z,79.80
2017-07-02T18:19:15.903Z,79.60
2017-07-02T18:21:43.409Z,79.70
2017-07-02T18:24:11.634Z,79.90
2017-07-02T18:26:39.104Z,79.90
2017-07-02T18:29:06.604Z,79.90
2017-07-02T18:31:34.082Z,80.00
2017-07-02T18:34:01.570Z,80.20
2017-07-02T18:36:29.054Z,80.20
2017-07-02T18:38:56.535Z,79.80
2017-07-02T18:41:24.015Z,80.00
2017-07-02T18:43:51.497Z,80.30
2017-07-02T18:46:18.965Z,80.50
2017-07-02T18:48:46.460Z,80.70
2017-07-02T18:51:14.698Z,80.80
2017-07-02T18:53:42.163Z,80.70
2017-07-02T18:56:09.667Z,81.00
2017-07-02T18:58:37.135Z,80.90
2017-07-02T19:01:04.619Z,81.00
2017-07-02T19:03:32.098Z,81.10
2017-07-02T19:06:00.273Z,81.10
2017-07-02T19:08:27.750Z,81.00
2017-07-02T19:10:56.009Z,81.50
2017-07-02T19:13:23.489Z,81.50
2017-07-02T19:15:51.749Z,81.50
2017-07-02T19:18:19.990Z,81.20
2017-07-02T19:20:47.498Z,81.20
2017-07-02T19:23:15.744Z,81.30
2017-07-02T19:25:43.221Z,81.30
2017-07-02T19:28:12.300Z,82.50
2017-07-02T19:30:39.766Z,82.40
2017-07-02T19:33:07.251Z,82.90
2017-07-02T19:35:34.754Z,83.10
2017-07-02T19:38:02.243Z,83.90
2017-07-02T19:40:29.729Z,84.90
2017-07-02T19:42:57.229Z,85.50
2017-07-02T19:45:24.703Z,87.40
2017-07-02T19:47:52.188Z,87.90
2017-07-02T19:50:20.438Z,85.60
2017-07-02T19:52:47.943Z,85.60
2017-07-02T19:55:15.422Z,85.60
2017-07-02T19:57:50.226Z,85.90
2017-07-02T20:00:17.698Z,86.30
2017-07-02T20:02:45.174Z,86.50
2017-07-02T20:05:12.676Z,87.40
2017-07-02T20:07:40.909Z,87.10
2017-07-02T20:10:08.405Z,87.10
2017-07-02T20:12:36.636Z,87.50
2017-07-02T20:15:04.133Z,87.40
2017-07-02T20:17:31.613Z,87.60
2017-07-02T20:19:59.125Z,87.00
2017-07-02T20:22:26.607Z,86.50
2017-07-02T20:24:54.836Z,87.10
2017-07-02T20:27:22.343Z,87.00
2017-07-02T20:29:50.568Z,86.40
2017-07-02T20:32:18.079Z,86.40
2017-07-02T20:34:46.326Z,86.20
2017-07-02T20:37:13.812Z,85.90
2017-07-02T20:39:42.059Z,85.60
2017-07-02T20:42:09.535Z,85.40
2017-07-02T20:44:37.006Z,85.70
2017-07-02T20:47:05.278Z,86.00
2017-07-02T20:49:32.754Z,85.90
2017-07-02T20:52:00.998Z,86.30
2017-07-02T20:54:28.503Z,86.20
2017-07-02T20:56:55.982Z,86.10
2017-07-02T20:59:23.492Z,86.30
2017-07-02T21:01:51.740Z,86.40
2017-07-02T21:04:19.232Z,86.40
2017-07-02T21:06:47.471Z,86.80
2017-07-02T21:09:14.963Z,86.80
2017-07-02T21:11:43.206Z,86.80
2017-07-02T21:14:10.698Z,86.70
2017-07-02T21:16:38.929Z,87.20
2017-07-02T21:19:06.451Z,87.10
2017-07-02T21:21:33.921Z,87.20
2017-07-02T21:24:01.403Z,86.70
2017-07-02T21:26:28.902Z,87.30
2017-07-02T21:28:57.142Z,87.30
2017-07-02T21:31:24.627Z,87.20
2017-07-02T21:33:52.877Z,87.20
2017-07-02T21:36:20.358Z,87.10
2017-07-02T21:38:47.832Z,88.30
2017-07-02T21:41:16.065Z,87.50
2017-07-02T21:43:43.543Z,87.40
2017-07-02T21:46:11.014Z,87.40
2017-07-02T21:48:39.257Z,87.40
2017-07-02T21:51:06.730Z,87.40
2017-07-02T21:53:34.221Z,87.00
2017-07-02T21:56:01.693Z,87.10
2017-07-02T21:58:29.182Z,87.20
2017-07-02T22:00:56.655Z,87.10
2017-07-02T22:03:24.150Z,87.00
2017-07-02T22:05:51.639Z,87.10
2017-07-02T22:08:19.119Z,87.30
2017-07-02T22:10:46.588Z,86.80
2017-07-02T22:13:14.068Z,86.60
2017-07-02T22:15:42.314Z,86.20
2017-07-02T22:18:09.799Z,86.30
2017-07-02T22:20:38.055Z,86.30
2017-07-02T22:23:05.517Z,86.00
2017-07-02T22:25:32.994Z,86.00
2017-07-02T22:28:01.233Z,86.50
2017-07-02T22:30:28.715Z,86.30
2017-07-02T22:32:56.198Z,86.80
2017-07-02T22:35:23.733Z,86.50
2017-07-02T22:37:51.198Z,86.50
2017-07-02T22:40:19.482Z,86.80
2017-07-02T22:42:47.729Z,86.60
2017-07-02T22:45:15.202Z,86.60
2017-07-02T22:47:43.469Z,87.10
2017-07-02T22:50:10.929Z,86.70
2017-07-02T22:52:38.416Z,86.50
2017-07-02T22:55:05.908Z,86.50
2017-07-02T22:57:33.391Z,86.30
2017-07-02T23:00:00.859Z,86.10
2017-07-02T23:02:28.367Z,86.30
2017-07-02T23:04:55.834Z,86.10
2017-07-02T23:07:23.333Z,86.30
2017-07-02T23:09:50.806Z,86.50
2017-07-02T23:12:19.044Z,86.50
2017-07-02T23:14:46.529Z,86.40
2017-07-02T23:17:13.999Z,86.40
2017-07-02T23:19:42.248Z,86.70
2017-07-02T23:22:09.737Z,86.60
2017-07-02T23:24:37.990Z,86.90
2017-07-02T23:27:05.447Z,86.80
2017-07-02T23:29:33.057Z,86.90
2017-07-02T23:32:00.520Z,86.60
2017-07-02T23:34:28.002Z,87.00
2017-07-02T23:36:55.483Z,86.80
2017-07-02T23:39:22.970Z,87.00
2017-07-02T23:41:50.442Z,87.10
2017-07-02T23:44:17.918Z,87.00
2017-07-02T23:46:45.409Z,87.10
2017-07-02T23:49:12.880Z,87.30
2017-07-02T23:51:41.129Z,86.80
2017-07-02T23:54:08.597Z,87.10
2017-07-02T23:56:36.068Z,87.40
2017-07-02T23:59:04.301Z,87.40
