createdAt,value
2023-09-12T05:13:36.205Z,568.20
2023-09-12T05:14:37.807Z,547.40
2023-09-12T05:15:37.227Z,537.80
2023-09-12T05:16:37.206Z,535.20
2023-09-12T05:17:37.145Z,531.60
2023-09-12T05:18:37.155Z,534.10
2023-09-12T05:19:37.109Z,540.50
2023-09-12T05:20:37.082Z,556.70
2023-09-12T05:21:37.122Z,556.70
2023-09-12T05:22:37.051Z,568.00
2023-09-12T05:23:37.044Z,543.90
2023-09-12T05:24:37.100Z,555.30
2023-09-12T05:25:37.053Z,560.10
2023-09-12T05:26:37.023Z,566.10
2023-09-12T05:27:37.023Z,550.80
2023-09-12T05:28:42.402Z,558.30
2023-09-12T05:29:37.005Z,565.90
2023-09-12T05:30:37.057Z,569.50
2023-09-12T05:31:37.021Z,560.30
2023-09-12T05:32:37.061Z,565.10
2023-09-12T05:33:36.971Z,577.50
2023-09-12T05:34:37.273Z,566.30
2023-09-12T05:35:36.919Z,590.40
2023-09-12T05:36:36.970Z,575.50
2023-09-12T05:37:36.894Z,605.10
2023-09-12T05:38:36.891Z,580.70
2023-09-12T05:39:36.981Z,544.70
2023-09-12T05:40:36.882Z,560.00
2023-09-12T05:41:36.856Z,490.70
2023-09-12T05:42:36.940Z,456.10
2023-09-12T05:43:36.826Z,475.10
2023-09-12T05:44:36.828Z,497.40
2023-09-12T05:45:36.865Z,475.00
2023-09-12T05:46:36.868Z,454.20
2023-09-12T05:47:36.843Z,483.70
2023-09-12T05:48:36.870Z,445.60
2023-09-12T05:49:36.783Z,490.50
2023-09-12T05:50:36.765Z,514.10
2023-09-12T05:51:36.782Z,472.30
2023-09-12T05:52:36.727Z,458.50
2023-09-12T05:53:36.746Z,514.20
2023-09-12T05:54:36.837Z,550.10
2023-09-12T05:55:36.703Z,523.70
2023-09-12T05:56:36.704Z,487.20
2023-09-12T05:57:36.726Z,531.40
2023-09-12T05:58:36.675Z,570.80
2023-09-12T05:59:36.650Z,514.60
2023-09-12T06:00:36.650Z,465.50
2023-09-12T06:01:36.688Z,491.90
2023-09-12T06:02:36.626Z,539.00
2023-09-12T06:03:36.782Z,507.40
2023-09-12T06:04:36.746Z,444.20
2023-09-12T06:05:36.622Z,472.00
2023-09-12T06:06:36.611Z,522.70
2023-09-12T06:07:36.581Z,562.30
2023-09-12T06:08:36.568Z,581.90
2023-09-12T06:09:36.596Z,583.10
2023-09-12T06:10:36.569Z,597.00
2023-09-12T06:11:36.522Z,607.70
2023-09-12T06:12:36.539Z,618.30
2023-09-12T06:13:36.503Z,628.00
2023-09-12T06:14:36.498Z,641.10
2023-09-12T06:15:36.478Z,696.60
2023-09-12T06:16:36.528Z,711.60
2023-09-12T06:17:36.480Z,632.00
2023-09-12T06:18:36.495Z,642.90
2023-09-12T06:19:36.435Z,638.50
2023-09-12T06:20:36.423Z,635.20
2023-09-12T06:21:36.460Z,659.50
2023-09-12T06:22:36.417Z,635.10
2023-09-12T06:23:36.385Z,645.70
2023-09-12T06:24:36.387Z,652.80
2023-09-12T06:25:36.364Z,615.70
2023-09-12T06:26:36.363Z,675.70
2023-09-12T06:27:36.407Z,665.50
2023-09-12T06:28:36.553Z,690.20
2023-09-12T06:29:36.314Z,724.30
2023-09-12T06:30:36.337Z,731.90
2023-09-12T06:31:36.380Z,743.80
2023-09-12T06:32:36.359Z,744.70
2023-09-12T06:33:36.289Z,737.90
2023-09-12T06:34:36.252Z,757.50
2023-09-12T06:35:36.245Z,726.80
2023-09-12T06:36:36.518Z,721.60
2023-09-12T06:37:36.237Z,741.80
2023-09-12T06:38:36.212Z,736.00
2023-09-12T06:39:36.209Z,732.90
2023-09-12T06:40:36.172Z,745.60
2023-09-12T06:41:36.198Z,739.00
2023-09-12T06:42:36.221Z,710.90
2023-09-12T06:43:36.161Z,739.30
2023-09-12T06:44:36.141Z,741.60
2023-09-12T06:45:36.186Z,722.70
2023-09-12T06:46:36.172Z,723.60
2023-09-12T06:47:36.140Z,693.70
2023-09-12T06:48:36.152Z,691.90
2023-09-12T06:49:36.104Z,702.70
2023-09-12T06:50:36.222Z,710.50
2023-09-12T06:51:38.660Z,726.40
2023-09-12T06:52:36.044Z,705.60
2023-09-12T06:53:36.074Z,687.30
2023-09-12T06:54:36.060Z,704.70
2023-09-12T06:55:36.048Z,695.10
2023-09-12T06:56:36.013Z,729.20
2023-09-12T06:57:36.078Z,715.60
2023-09-12T06:58:35.984Z,734.00
2023-09-12T06:59:35.984Z,756.90
2023-09-12T07:00:36.061Z,761.90
2023-09-12T07:01:35.996Z,792.10
2023-09-12T07:02:35.986Z,796.30
2023-09-12T07:03:36.125Z,771.50
2023-09-12T07:04:35.914Z,789.10
2023-09-12T07:05:35.949Z,792.40
2023-09-12T07:06:35.927Z,799.40
2023-09-12T07:07:35.896Z,788.30
2023-09-12T07:08:35.867Z,796.70
2023-09-12T07:09:35.945Z,810.20
2023-09-12T07:10:35.863Z,805.70
2023-09-12T07:11:35.859Z,807.30
2023-09-12T07:12:35.851Z,795.20
2023-09-12T07:13:35.829Z,800.50
2023-09-12T07:14:35.818Z,817.40
2023-09-12T07:15:35.811Z,811.90
2023-09-12T07:16:35.829Z,830.60
2023-09-12T07:17:35.794Z,817.40
2023-09-12T07:18:35.836Z,825.80
2023-09-12T07:19:35.779Z,827.80
2023-09-12T07:20:35.762Z,827.40
2023-09-12T07:21:35.885Z,839.80
2023-09-12T07:22:35.730Z,872.40
2023-09-12T07:23:35.719Z,860.10
2023-09-12T07:24:35.742Z,881.80
2023-09-12T07:25:35.709Z,878.30
2023-09-12T07:26:35.701Z,897.80
2023-09-12T07:27:35.698Z,886.80
2023-09-12T07:28:35.712Z,898.00
2023-09-12T07:29:35.671Z,904.90
2023-09-12T07:30:35.707Z,981.70
2023-09-12T07:31:35.647Z,953.60
2023-09-12T07:32:35.740Z,937.50
2023-09-12T07:33:35.711Z,955.70
2023-09-12T07:34:35.611Z,1013.20
2023-09-12T07:35:35.592Z,1048.30
2023-09-12T07:36:35.602Z,1079.80
2023-09-12T07:37:35.559Z,1088.00
2023-09-12T07:38:35.570Z,1105.20
2023-09-12T07:39:35.596Z,1126.90
2023-09-12T07:40:35.525Z,1151.10
2023-09-12T07:41:35.511Z,1131.10
2023-09-12T07:42:35.575Z,1144.00
2023-09-12T07:43:35.527Z,1159.90
2023-09-12T07:44:35.517Z,1182.00
2023-09-12T07:45:36.157Z,1223.10
2023-09-12T07:46:35.558Z,1221.60
2023-09-12T07:47:35.505Z,1215.70
2023-09-12T07:48:35.456Z,1244.90
2023-09-12T07:49:35.448Z,1233.60
2023-09-12T07:50:35.414Z,1261.20
2023-09-12T07:51:35.448Z,1312.10
2023-09-12T07:52:35.418Z,1309.20
2023-09-12T07:53:35.384Z,1267.60
2023-09-12T07:54:35.433Z,1254.10
2023-09-12T07:55:35.356Z,1253.70
2023-09-12T07:56:35.353Z,1221.70
2023-09-12T07:57:35.451Z,1229.20
2023-09-12T07:58:35.325Z,1216.60
2023-09-12T07:59:35.316Z,1280.80
2023-09-12T08:00:35.351Z,1216.40
2023-09-12T08:01:35.340Z,1163.80
2023-09-12T08:02:35.291Z,1191.50
2023-09-12T08:03:35.335Z,1144.50
2023-09-12T08:04:35.430Z,1149.50
2023-09-12T08:05:35.271Z,1148.70
2023-09-12T08:06:44.280Z,1144.30
2023-09-12T08:07:35.280Z,1113.50
2023-09-12T08:08:35.392Z,1122.10
2023-09-12T08:09:35.266Z,1106.50
2023-09-12T08:10:35.216Z,1124.90
2023-09-12T08:11:35.192Z,1104.00
2023-09-12T08:12:35.242Z,1106.40
2023-09-12T08:13:35.176Z,1091.50
2023-09-12T08:14:35.146Z,1105.00
2023-09-12T08:15:35.225Z,1136.80
2023-09-12T08:16:35.208Z,1122.10
2023-09-12T08:17:35.194Z,1116.80
2023-09-12T08:18:35.157Z,1162.30
2023-09-12T08:19:35.379Z,1171.20
2023-09-12T08:20:35.085Z,1144.70
2023-09-12T08:21:35.114Z,1227.80
2023-09-12T08:22:35.073Z,1162.90
2023-09-12T08:23:35.068Z,1346.00
2023-09-12T08:24:35.115Z,1721.80
2023-09-12T08:25:35.041Z,1930.30
2023-09-12T08:26:35.035Z,1932.10
2023-09-12T08:27:35.101Z,1966.10
2023-09-12T08:28:34.997Z,1999.90
2023-09-12T08:29:35.019Z,1999.90
2023-09-12T08:30:35.004Z,1999.90
2023-09-12T08:31:35.047Z,1970.70
2023-09-12T08:32:35.052Z,1928.50
2023-09-12T08:33:35.019Z,1953.80
2023-09-12T08:34:34.938Z,1585.60
2023-09-12T08:35:34.935Z,1147.70
2023-09-12T08:36:34.996Z,1104.00
2023-09-12T08:37:34.945Z,1079.50
2023-09-12T08:38:34.924Z,1070.00
2023-09-12T08:39:34.911Z,1103.40
2023-09-12T08:40:34.887Z,1067.70
2023-09-12T08:41:34.921Z,1075.20
2023-09-12T08:42:34.892Z,1071.90
2023-09-12T08:43:34.856Z,1091.00
2023-09-12T08:44:35.821Z,1074.80
2023-09-12T08:45:34.861Z,1078.60
2023-09-12T08:46:34.863Z,1076.30
2023-09-12T08:47:34.954Z,1074.20
2023-09-12T08:48:34.855Z,1084.30
2023-09-12T08:49:34.784Z,1077.80
2023-09-12T08:50:34.770Z,1091.50
2023-09-12T08:51:34.804Z,1081.40
2023-09-12T08:52:34.785Z,1068.40
2023-09-12T08:53:34.750Z,1064.10
2023-09-12T08:54:34.815Z,1094.10
2023-09-12T08:55:34.720Z,1091.60
2023-09-12T08:56:34.745Z,1074.40
2023-09-12T08:57:34.751Z,1080.80
2023-09-12T08:58:34.687Z,1100.00
2023-09-12T08:59:34.683Z,1118.40
2023-09-12T09:00:34.736Z,1105.30
2023-09-12T09:01:36.416Z,1109.80
2023-09-12T09:02:34.660Z,1128.00
2023-09-12T09:03:34.670Z,1128.50
2023-09-12T09:04:34.628Z,1136.90
2023-09-12T09:05:34.667Z,1153.90
2023-09-12T09:06:34.690Z,1141.80
2023-09-12T09:07:34.950Z,1139.80
2023-09-12T09:08:34.593Z,1162.10
2023-09-12T09:09:34.693Z,1140.20
2023-09-12T09:10:50.324Z,1167.60
2023-09-12T09:11:34.552Z,1149.10
2023-09-12T09:12:34.657Z,1147.20
2023-09-12T09:13:34.533Z,1134.20
2023-09-12T09:14:34.547Z,1141.80
2023-09-12T09:15:34.556Z,1152.20
2023-09-12T09:16:34.523Z,1151.80
2023-09-12T09:17:36.502Z,1196.90
2023-09-12T09:18:34.536Z,1179.70
2023-09-12T09:19:34.504Z,1223.00
2023-09-12T09:20:34.480Z,1295.90
2023-09-12T09:21:34.504Z,1542.40
2023-09-12T09:22:34.454Z,1510.60
2023-09-12T09:23:34.425Z,1668.60
2023-09-12T09:24:34.445Z,1762.10
2023-09-12T09:25:34.485Z,1898.00
2023-09-12T09:26:34.994Z,1858.80
2023-09-12T09:27:34.604Z,1985.40
2023-09-12T09:28:34.396Z,1999.90
2023-09-12T09:29:34.388Z,1947.00
2023-09-12T09:30:34.379Z,1829.10
2023-09-12T09:31:34.370Z,1991.00
2023-09-12T09:32:34.385Z,1991.40
2023-09-12T09:33:34.628Z,1999.90
2023-09-12T09:34:34.316Z,1999.90
2023-09-12T09:35:34.303Z,1999.90
2023-09-12T09:36:34.560Z,1999.90
2023-09-12T09:37:34.300Z,1999.90
2023-09-12T09:38:34.301Z,1999.90
2023-09-12T09:39:34.339Z,1999.90
2023-09-12T09:40:34.374Z,1999.90
2023-09-12T09:41:34.265Z,1999.90
2023-09-12T09:42:34.273Z,1999.90
2023-09-12T09:43:34.237Z,1999.90
2023-09-12T09:44:34.240Z,1999.90
2023-09-12T09:45:34.305Z,1999.90
2023-09-12T09:46:34.231Z,1999.90
2023-09-12T09:47:34.220Z,1999.90
2023-09-12T09:48:34.220Z,1999.90
2023-09-12T09:49:34.177Z,1999.90
2023-09-12T09:50:34.170Z,1999.90
2023-09-12T09:51:34.185Z,1999.90
2023-09-12T09:52:34.156Z,1999.90
2023-09-12T09:53:34.232Z,1999.90
2023-09-12T09:54:34.267Z,1999.90
2023-09-12T09:55:34.093Z,1999.90
2023-09-12T09:56:34.097Z,1999.90
2023-09-12T09:57:34.100Z,1999.90
2023-09-12T09:58:34.103Z,1999.90
2023-09-12T09:59:34.074Z,1999.90
2023-09-12T10:00:34.106Z,1999.90
2023-09-12T10:01:34.080Z,1999.90
2023-09-12T10:02:34.133Z,1999.90
2023-09-12T10:03:34.127Z,1999.90
2023-09-12T10:04:45.621Z,1945.10
2023-09-12T10:05:33.989Z,1816.80
2023-09-12T10:06:34.063Z,1498.70
2023-09-12T10:07:33.976Z,1320.60
2023-09-12T10:08:33.981Z,1215.00
2023-09-12T10:09:33.998Z,1334.30
2023-09-12T10:10:33.977Z,1409.10
2023-09-12T10:11:33.973Z,1304.60
2023-09-12T10:12:34.031Z,1403.40
2023-09-12T10:13:33.931Z,1331.00
2023-09-12T10:14:33.914Z,1315.60
2023-09-12T10:15:33.970Z,1282.30
2023-09-12T10:16:34.023Z,1338.10
2023-09-12T10:17:33.896Z,1307.00
2023-09-12T10:18:33.931Z,1363.80
2023-09-12T10:19:33.934Z,1302.70
2023-09-12T10:20:33.853Z,1309.80
2023-09-12T10:21:33.929Z,1351.70
2023-09-12T10:22:33.964Z,1449.20
2023-09-12T10:23:33.829Z,1492.50
2023-09-12T10:24:33.829Z,1380.00
2023-09-12T10:25:33.797Z,1360.30
2023-09-12T10:26:33.790Z,1343.40
2023-09-12T10:27:33.792Z,1331.70
2023-09-12T10:28:33.735Z,1341.20
2023-09-12T10:29:33.740Z,1316.30
2023-09-12T10:30:33.753Z,1321.40
2023-09-12T10:31:33.748Z,1332.90
2023-09-12T10:32:33.777Z,1276.90
2023-09-12T10:33:33.734Z,1251.90
2023-09-12T10:34:33.684Z,1273.60
2023-09-12T10:35:33.699Z,1314.90
2023-09-12T10:36:33.707Z,1255.40
2023-09-12T10:37:33.884Z,1265.00
2023-09-12T10:38:33.655Z,1227.10
2023-09-12T10:39:33.663Z,1176.70
2023-09-12T10:40:33.643Z,1230.60
2023-09-12T10:41:33.590Z,1241.30
2023-09-12T10:42:33.637Z,1195.70
2023-09-12T10:43:33.577Z,1211.20
2023-09-12T10:44:33.598Z,1197.00
2023-09-12T10:45:33.639Z,1202.30
2023-09-12T10:46:33.582Z,1235.80
2023-09-12T10:47:33.610Z,1247.50
2023-09-12T10:48:33.641Z,1188.00
2023-09-12T10:49:33.521Z,1181.60
2023-09-12T10:50:33.528Z,1215.40
2023-09-12T10:51:33.591Z,1226.00
2023-09-12T10:52:33.485Z,1170.80
2023-09-12T10:53:33.489Z,1230.20
2023-09-12T10:54:33.487Z,1190.10
2023-09-12T10:55:33.450Z,1202.50
2023-09-12T10:56:33.439Z,1264.50
2023-09-12T10:57:33.478Z,1273.70
2023-09-12T10:58:33.571Z,1309.40
2023-09-12T10:59:33.439Z,1283.80
2023-09-12T11:00:33.429Z,1271.00
2023-09-12T11:01:33.419Z,1242.60
2023-09-12T11:02:33.554Z,1238.40
2023-09-12T11:03:33.451Z,1224.70
2023-09-12T11:04:33.440Z,1279.00
2023-09-12T11:05:33.365Z,1240.40
2023-09-12T11:06:33.378Z,1232.70
2023-09-12T11:07:33.344Z,1240.00
2023-09-12T11:08:33.888Z,1223.50
2023-09-12T11:09:33.346Z,1272.90
2023-09-12T11:10:33.317Z,1255.00
2023-09-12T11:11:33.260Z,1236.30
2023-09-12T11:12:33.351Z,1234.90
2023-09-12T11:13:33.248Z,1233.70
2023-09-12T11:14:33.409Z,1230.80
2023-09-12T11:15:33.278Z,1228.70
2023-09-12T11:16:33.333Z,1226.40
2023-09-12T11:17:33.246Z,1253.70
2023-09-12T11:18:33.212Z,1216.20
2023-09-12T11:19:33.240Z,1195.60
2023-09-12T11:20:33.217Z,1242.50
2023-09-12T11:21:33.224Z,1201.30
2023-09-12T11:22:33.172Z,1239.00
2023-09-12T11:23:33.144Z,1212.40
2023-09-12T11:24:33.209Z,1281.10
2023-09-12T11:25:33.127Z,1258.20
2023-09-12T11:26:33.140Z,1230.30
2023-09-12T11:27:33.146Z,1245.00
2023-09-12T11:28:33.089Z,1227.10
2023-09-12T11:29:33.092Z,1253.20
2023-09-12T11:30:33.136Z,1284.70
2023-09-12T11:31:33.140Z,1278.20
2023-09-12T11:32:33.273Z,1225.40
2023-09-12T11:33:33.354Z,1262.90
2023-09-12T11:34:33.121Z,1322.60
2023-09-12T11:35:33.015Z,1241.40
2023-09-12T11:36:33.051Z,1273.40
2023-09-12T11:37:33.001Z,1275.90
2023-09-12T11:38:33.224Z,1237.90
2023-09-12T11:39:33.030Z,1301.10
2023-09-12T11:40:32.976Z,1250.40
2023-09-12T11:41:32.978Z,1274.40
2023-09-12T11:42:33.014Z,1266.20
2023-09-12T11:43:32.983Z,1255.80
2023-09-12T11:44:32.983Z,1261.70
2023-09-12T11:45:33.037Z,1280.70
2023-09-12T11:46:32.945Z,1319.40
2023-09-12T11:47:33.011Z,1298.70
2023-09-12T11:48:33.100Z,1305.50
2023-09-12T11:49:32.906Z,1309.60
2023-09-12T11:50:33.811Z,1303.70
2023-09-12T11:51:32.898Z,1339.20
2023-09-12T11:52:32.891Z,1292.90
2023-09-12T11:53:32.856Z,1323.30
2023-09-12T11:54:33.170Z,1279.70
2023-09-12T11:55:32.824Z,1316.60
2023-09-12T11:56:32.823Z,1262.00
2023-09-12T11:57:32.825Z,1287.30
2023-09-12T11:58:32.789Z,1227.10
2023-09-12T11:59:33.058Z,1281.70
2023-09-12T12:00:32.807Z,1288.00
2023-09-12T12:01:32.786Z,1241.20
2023-09-12T12:02:32.793Z,1292.60
2023-09-12T12:03:32.807Z,1293.30
2023-09-12T12:04:32.812Z,1276.50
2023-09-12T12:05:32.744Z,1309.70
2023-09-12T12:06:32.737Z,1277.70
2023-09-12T12:07:32.690Z,1324.40
2023-09-12T12:08:33.163Z,1261.40
2023-09-12T12:09:32.719Z,1363.10
2023-09-12T12:10:32.681Z,1282.00
2023-09-12T12:11:32.666Z,1358.60
2023-09-12T12:12:32.689Z,1399.00
2023-09-12T12:13:32.638Z,1293.80
2023-09-12T12:14:32.631Z,1389.40
2023-09-12T12:15:32.628Z,1450.70
2023-09-12T12:16:32.815Z,1527.10
2023-09-12T12:17:32.628Z,1665.70
2023-09-12T12:18:32.657Z,1514.70
2023-09-12T12:19:32.592Z,1322.90
2023-09-12T12:20:32.576Z,1490.30
2023-09-12T12:21:33.222Z,1402.70
2023-09-12T12:22:32.557Z,1330.20
2023-09-12T12:23:32.504Z,1427.90
2023-09-12T12:24:32.848Z,1539.10
2023-09-12T12:25:32.533Z,1327.80
2023-09-12T12:26:32.506Z,1355.10
2023-09-12T12:27:32.509Z,1474.80
2023-09-12T12:28:32.472Z,1296.60
2023-09-12T12:29:32.456Z,1247.60
2023-09-12T12:30:32.534Z,1226.00
2023-09-12T12:31:33.772Z,1211.60
2023-09-12T12:32:32.471Z,1283.80
2023-09-12T12:34:19.367Z,1304.70
2023-09-12T12:35:18.411Z,1330.70
2023-09-12T12:35:51.866Z,1268.00
2023-09-12T12:36:36.780Z,1353.50
2023-09-12T12:37:32.707Z,1362.90
2023-09-12T12:38:32.459Z,1273.70
2023-09-12T12:39:32.380Z,1278.10
2023-09-12T12:40:40.759Z,1172.90
2023-09-12T12:41:45.630Z,1241.50
2023-09-12T12:42:34.683Z,1220.30
2023-09-12T12:43:32.323Z,1164.40
2023-09-12T12:44:32.606Z,1259.10
2023-09-12T12:45:32.475Z,1242.30
2023-09-12T12:46:32.436Z,1371.10
2023-09-12T12:47:32.305Z,1236.10
2023-09-12T12:48:32.442Z,1238.20
2023-09-12T12:49:32.387Z,1248.40
2023-09-12T12:50:32.234Z,1206.10
2023-09-12T12:51:32.339Z,1196.50
2023-09-12T12:52:32.205Z,1179.80
2023-09-12T12:53:46.019Z,1241.10
2023-09-12T12:54:32.217Z,1231.10
2023-09-12T12:55:32.170Z,1199.70
2023-09-12T12:56:32.406Z,1196.80
2023-09-12T12:57:32.167Z,1526.90
2023-09-12T12:58:32.360Z,1209.10
2023-09-12T12:59:32.147Z,1218.40
2023-09-12T13:00:32.171Z,1246.10
2023-09-12T13:01:32.197Z,1226.50
2023-09-12T13:02:32.114Z,1247.50
2023-09-12T13:03:32.239Z,1166.50
2023-09-12T13:04:32.222Z,1158.30
2023-09-12T13:05:32.081Z,1272.40
2023-09-12T13:06:32.089Z,1180.20
2023-09-12T13:07:32.055Z,1197.20
2023-09-12T13:08:32.060Z,1171.90
2023-09-12T13:09:32.112Z,1179.20
2023-09-12T13:10:32.034Z,1188.20
2023-09-12T13:11:31.996Z,1182.20
2023-09-12T13:12:32.056Z,1174.40
2023-09-12T13:13:31.994Z,1262.60
2023-09-12T13:14:32.275Z,1186.90
2023-09-12T13:15:31.991Z,1218.30
2023-09-12T13:16:32.002Z,1194.20
2023-09-12T13:17:32.051Z,1173.50
2023-09-12T13:18:32.032Z,1249.80
2023-09-12T13:19:31.914Z,1239.20
2023-09-12T13:20:31.925Z,1186.10
2023-09-12T13:21:32.016Z,1263.60
2023-09-12T13:22:31.914Z,1286.80
2023-09-12T13:23:31.895Z,1244.00
2023-09-12T13:24:31.869Z,1218.60
2023-09-12T13:25:31.846Z,1201.20
2023-09-12T13:26:37.043Z,1215.00
2023-09-12T13:27:32.180Z,1211.80
2023-09-12T13:28:31.850Z,1339.70
2023-09-12T13:29:31.801Z,1163.00
2023-09-12T13:30:31.812Z,1152.40
2023-09-12T13:31:31.878Z,1165.00
2023-09-12T13:32:31.864Z,1201.40
2023-09-12T13:33:31.797Z,1164.60
2023-09-12T13:34:31.791Z,1237.40
2023-09-12T13:35:31.761Z,1178.10
2023-09-12T13:36:31.801Z,1213.90
2023-09-12T13:37:31.818Z,1161.10
2023-09-12T13:38:31.756Z,1173.40
2023-09-12T13:39:31.746Z,1191.30
2023-09-12T13:40:31.704Z,1196.30
2023-09-12T13:41:31.722Z,1244.70
2023-09-12T13:42:31.721Z,1200.60
2023-09-12T13:43:31.678Z,1148.10
2023-09-12T13:44:31.681Z,1169.90
2023-09-12T13:45:31.708Z,1188.00
2023-09-12T13:46:31.742Z,1210.60
2023-09-12T13:47:31.660Z,1223.60
2023-09-12T13:48:31.683Z,1322.60
2023-09-12T13:49:31.685Z,1236.30
2023-09-12T13:50:31.608Z,1236.00
2023-09-12T13:51:31.647Z,1234.10
2023-09-12T13:52:31.590Z,1164.40
2023-09-12T13:53:31.577Z,1202.40
2023-09-12T13:54:31.611Z,1190.20
2023-09-12T13:55:53.269Z,1236.90
2023-09-12T13:56:31.549Z,1208.10
2023-09-12T13:57:36.213Z,1218.70
2023-09-12T13:58:40.030Z,1254.60
2023-09-12T13:59:41.679Z,1347.10
2023-09-12T14:00:39.726Z,1224.40
2023-09-12T14:01:35.222Z,1298.50
2023-09-12T14:02:31.715Z,1201.00
2023-09-12T14:03:33.220Z,1231.60
2023-09-12T14:04:31.730Z,1181.10
2023-09-12T14:05:32.045Z,1184.90
2023-09-12T14:06:31.877Z,1159.30
2023-09-12T14:07:32.027Z,1178.80
2023-09-12T14:08:31.480Z,1175.00
2023-09-12T14:09:31.584Z,1191.70
2023-09-12T14:10:37.131Z,1178.10
2023-09-12T14:11:35.647Z,1167.50
2023-09-12T14:12:31.489Z,1189.00
2023-09-12T14:13:31.710Z,1177.60
2023-09-12T14:14:32.138Z,1201.80
2023-09-12T14:15:32.299Z,1174.80
2023-09-12T14:16:31.398Z,1175.60
2023-09-12T14:17:31.835Z,1182.40
2023-09-12T14:18:31.651Z,1187.60
2023-09-12T14:19:31.632Z,1169.10
2023-09-12T14:20:31.336Z,1179.90
2023-09-12T14:21:31.550Z,1176.60
2023-09-12T14:22:32.805Z,1138.90
2023-09-12T14:23:31.325Z,1163.50
2023-09-12T14:24:32.657Z,1154.50
2023-09-12T14:25:33.013Z,1167.60
2023-09-12T14:26:32.993Z,1149.60
2023-09-12T14:27:31.345Z,1156.30
2023-09-12T14:28:31.244Z,1171.60
2023-09-12T14:29:31.454Z,1149.80
2023-09-12T14:30:31.205Z,1148.60
2023-09-12T14:31:31.209Z,1174.50
2023-09-12T14:32:31.227Z,1159.50
2023-09-12T14:33:31.190Z,1168.40
2023-09-12T14:34:31.371Z,1183.50
2023-09-12T14:35:31.157Z,1178.80
2023-09-12T14:36:31.151Z,1190.60
2023-09-12T14:37:31.125Z,1201.70
2023-09-12T14:38:31.106Z,1167.20
2023-09-12T14:39:31.405Z,1144.70
2023-09-12T14:40:31.078Z,1101.40
2023-09-12T14:41:31.072Z,1114.20
2023-09-12T14:42:31.092Z,1092.60
2023-09-12T14:43:31.058Z,1089.50
2023-09-12T14:44:31.034Z,1113.90
2023-09-12T14:45:31.125Z,1102.50
2023-09-12T14:46:31.125Z,1097.10
2023-09-12T14:47:31.061Z,1091.70
2023-09-12T14:48:31.069Z,1077.50
2023-09-12T14:49:35.703Z,1083.30
2023-09-12T14:50:40.438Z,1071.90
2023-09-12T14:51:33.928Z,1071.10
2023-09-12T14:52:31.361Z,1072.20
2023-09-12T14:53:30.959Z,1062.50
2023-09-12T14:54:30.930Z,1049.80
2023-09-12T14:55:30.925Z,1034.80
2023-09-12T14:56:30.919Z,1054.10
2023-09-12T14:57:30.947Z,1046.70
2023-09-12T14:58:30.890Z,1053.10
2023-09-12T14:59:30.876Z,1051.10
2023-09-12T15:00:30.908Z,1044.70
2023-09-12T15:01:30.968Z,1055.20
2023-09-12T15:02:30.891Z,1080.60
2023-09-12T15:03:30.873Z,1064.50
2023-09-12T15:04:31.059Z,1055.70
2023-09-12T15:05:30.811Z,1061.60
2023-09-12T15:06:30.817Z,1046.20
2023-09-12T15:07:31.147Z,1065.10
2023-09-12T15:08:30.789Z,1041.10
2023-09-12T15:09:30.794Z,1032.70
2023-09-12T15:10:30.763Z,1051.50
2023-09-12T15:11:30.747Z,1027.60
2023-09-12T15:12:30.785Z,1006.60
2023-09-12T15:13:30.742Z,1057.60
2023-09-12T15:14:30.723Z,1050.90
2023-09-12T15:15:30.790Z,1039.80
2023-09-12T15:16:30.776Z,1073.50
2023-09-12T15:17:30.686Z,1074.70
2023-09-12T15:18:30.709Z,1070.40
2023-09-12T15:19:30.642Z,1071.40
2023-09-12T15:20:30.642Z,1072.50
2023-09-12T15:21:30.642Z,1061.10
2023-09-12T15:22:30.642Z,1069.50
2023-09-12T15:23:30.610Z,1060.20
2023-09-12T15:24:30.620Z,1055.00
2023-09-12T15:25:30.612Z,1083.40
2023-09-12T15:26:30.650Z,1073.00
2023-09-12T15:27:30.617Z,1095.10
2023-09-12T15:28:30.568Z,1034.60
2023-09-12T15:29:30.563Z,1017.60
2023-09-12T15:30:30.592Z,1074.10
2023-09-12T15:31:30.583Z,1096.60
2023-09-12T15:32:30.592Z,1034.70
