createdAt,value
2023-03-05T00:01:15.240Z,26.97
2023-03-05T00:03:42.751Z,24.63
2023-03-05T00:06:10.655Z,26.17
2023-03-05T00:08:38.495Z,26.63
2023-03-05T00:11:08.689Z,24.73
2023-03-05T00:13:36.610Z,24.00
2023-03-05T00:16:10.069Z,32.37
2023-03-05T00:18:37.754Z,29.87
2023-03-05T00:21:05.930Z,26.03
2023-03-05T00:23:33.292Z,26.23
2023-03-05T00:26:05.492Z,30.80
2023-03-05T00:28:32.711Z,25.07
2023-03-05T00:31:01.807Z,25.50
2023-03-05T00:33:29.118Z,25.30
2023-03-05T00:35:56.200Z,29.60
2023-03-05T00:38:23.488Z,24.40
2023-03-05T00:40:51.367Z,23.60
2023-03-05T00:43:18.360Z,21.60
2023-03-05T00:45:45.568Z,19.10
2023-03-05T00:48:13.039Z,21.10
2023-03-05T00:50:40.085Z,18.13
2023-03-05T00:53:07.370Z,18.67
2023-03-05T00:55:36.222Z,18.53
2023-03-05T00:58:04.230Z,19.13
2023-03-05T01:00:31.448Z,19.90
2023-03-05T01:02:58.725Z,20.37
2023-03-05T01:06:25.310Z,18.80
2023-03-05T01:08:52.344Z,20.83
2023-03-05T01:11:19.465Z,21.17
2023-03-05T01:13:46.948Z,21.77
2023-03-05T01:16:14.952Z,27.83
2023-03-05T01:18:42.311Z,21.00
2023-03-05T01:21:09.681Z,20.57
2023-03-05T01:23:38.172Z,21.70
2023-03-05T01:26:06.805Z,18.30
2023-03-05T01:28:34.436Z,23.80
2023-03-05T01:31:01.779Z,18.40
2023-03-05T01:33:29.247Z,21.47
2023-03-05T01:35:56.288Z,21.87
2023-03-05T01:38:23.368Z,23.57
2023-03-05T01:40:50.695Z,21.60
2023-03-05T01:43:30.263Z,22.87
2023-03-05T01:46:23.621Z,24.30
2023-03-05T01:49:09.213Z,20.63
2023-03-05T01:51:42.140Z,22.33
2023-03-05T01:54:11.135Z,20.07
2023-03-05T01:56:40.894Z,22.20
2023-03-05T01:59:08.786Z,21.83
2023-03-05T02:01:43.109Z,23.27
2023-03-05T02:04:15.207Z,23.37
2023-03-05T02:06:44.187Z,20.33
2023-03-05T02:09:12.057Z,22.73
2023-03-05T02:11:40.202Z,22.17
2023-03-05T02:14:10.415Z,20.43
2023-03-05T02:16:39.220Z,17.20
2023-03-05T02:19:08.758Z,18.73
2023-03-05T02:21:47.901Z,24.23
2023-03-05T02:24:18.000Z,32.93
2023-03-05T02:26:47.006Z,29.27
2023-03-05T02:29:19.965Z,27.77
2023-03-05T02:31:47.354Z,28.80
2023-03-05T02:34:14.760Z,29.43
2023-03-05T02:36:42.193Z,33.77
2023-03-05T02:39:10.362Z,28.90
2023-03-05T02:41:37.853Z,32.90
2023-03-05T02:47:59.188Z,30.07
2023-03-05T02:50:36.061Z,29.10
2023-03-05T02:53:19.164Z,30.87
2023-03-05T02:55:56.283Z,28.47
2023-03-05T02:58:29.453Z,29.33
2023-03-05T03:00:56.786Z,29.30
2023-03-05T03:03:36.598Z,30.13
2023-03-05T03:09:22.042Z,24.20
2023-03-05T03:14:46.622Z,26.10
2023-03-05T03:20:18.483Z,24.83
2023-03-05T03:22:57.675Z,23.17
2023-03-05T03:25:39.982Z,24.33
2023-03-05T03:28:16.306Z,25.27
2023-03-05T03:30:47.146Z,26.07
2023-03-05T03:33:14.197Z,22.37
2023-03-05T03:35:54.587Z,26.00
2023-03-05T03:38:34.127Z,22.00
2023-03-05T03:41:01.741Z,20.93
2023-03-05T03:43:38.563Z,22.63
2023-03-05T03:46:14.558Z,21.37
2023-03-05T03:49:03.435Z,19.63
2023-03-05T03:54:37.263Z,21.97
2023-03-05T03:57:10.028Z,20.37
2023-03-05T03:59:40.133Z,23.83
2023-03-05T04:02:13.214Z,23.13
2023-03-05T04:04:41.644Z,22.30
2023-03-05T04:07:29.725Z,25.00
2023-03-05T04:10:12.835Z,24.07
2023-03-05T04:12:52.245Z,22.77
2023-03-05T04:15:22.346Z,23.40
2023-03-05T04:18:16.667Z,20.97
2023-03-05T04:21:18.258Z,19.83
2023-03-05T04:24:06.960Z,22.53
2023-03-05T04:29:49.872Z,19.97
2023-03-05T04:32:23.657Z,24.13
2023-03-05T04:34:54.020Z,21.50
2023-03-05T04:37:33.508Z,24.87
2023-03-05T04:40:17.333Z,22.27
2023-03-05T04:42:50.302Z,21.77
2023-03-05T04:45:17.486Z,26.17
2023-03-05T04:47:47.568Z,24.20
2023-03-05T04:50:15.217Z,23.63
2023-03-05T04:53:25.661Z,23.93
2023-03-05T04:55:54.859Z,19.97
2023-03-05T04:58:28.609Z,23.13
2023-03-05T05:01:00.229Z,22.70
2023-03-05T05:03:40.372Z,22.07
2023-03-05T05:06:07.473Z,27.43
2023-03-05T05:08:34.722Z,24.03
2023-03-05T05:11:08.166Z,26.63
2023-03-05T05:13:38.613Z,22.37
2023-03-05T05:16:10.026Z,24.17
2023-03-05T05:18:37.924Z,23.03
2023-03-05T05:21:13.783Z,21.77
2023-03-05T05:23:41.402Z,21.03
2023-03-05T05:26:14.435Z,22.13
2023-03-05T05:28:43.863Z,24.03
2023-03-05T05:31:13.764Z,19.83
2023-03-05T05:33:43.991Z,23.50
2023-03-05T05:36:16.785Z,16.60
2023-03-05T05:38:53.484Z,19.53
2023-03-05T05:44:31.804Z,25.10
2023-03-05T05:46:59.262Z,27.10
2023-03-05T05:49:40.037Z,25.73
2023-03-05T05:52:13.298Z,24.40
2023-03-05T05:54:49.974Z,23.93
2023-03-05T05:57:23.081Z,22.37
2023-03-05T05:59:50.624Z,20.63
2023-03-05T06:02:21.070Z,22.37
2023-03-05T06:04:48.184Z,23.93
2023-03-05T06:07:15.221Z,18.33
2023-03-05T06:09:42.348Z,20.97
2023-03-05T06:12:09.449Z,21.90
2023-03-05T06:14:54.854Z,21.43
2023-03-05T06:17:31.033Z,22.10
2023-03-05T06:20:05.639Z,18.57
2023-03-05T06:22:36.164Z,21.17
2023-03-05T06:25:03.944Z,23.67
2023-03-05T06:27:35.576Z,20.20
2023-03-05T06:30:03.005Z,22.60
2023-03-05T06:32:36.936Z,24.83
2023-03-05T06:35:04.423Z,19.20
2023-03-05T06:37:31.684Z,18.60
2023-03-05T06:39:59.190Z,22.67
2023-03-05T06:42:29.387Z,21.17
2023-03-05T06:44:56.583Z,18.60
2023-03-05T06:47:26.983Z,21.50
2023-03-05T06:49:57.010Z,22.07
2023-03-05T06:52:27.326Z,19.33
2023-03-05T06:54:56.001Z,20.30
2023-03-05T06:57:26.287Z,21.23
2023-03-05T06:59:53.462Z,20.30
2023-03-05T07:02:20.774Z,21.07
2023-03-05T07:04:59.943Z,20.37
2023-03-05T07:07:34.023Z,21.43
2023-03-05T07:10:11.773Z,20.67
2023-03-05T07:12:57.797Z,19.67
2023-03-05T07:15:25.228Z,18.47
2023-03-05T07:18:00.956Z,20.17
2023-03-05T07:23:29.149Z,17.97
2023-03-05T07:25:56.576Z,18.60
2023-03-05T07:28:33.811Z,19.13
2023-03-05T07:31:15.749Z,18.63
2023-03-05T07:33:43.476Z,23.47
2023-03-05T07:36:11.463Z,24.57
2023-03-05T07:38:57.154Z,23.50
2023-03-05T07:42:00.530Z,22.00
2023-03-05T07:44:51.852Z,18.20
2023-03-05T07:47:37.884Z,21.00
2023-03-05T07:50:12.139Z,18.67
2023-03-05T07:52:40.120Z,17.90
2023-03-05T07:55:11.161Z,19.53
2023-03-05T07:57:53.785Z,18.50
2023-03-05T08:00:23.978Z,21.67
2023-03-05T08:02:57.249Z,22.70
2023-03-05T08:05:24.286Z,19.70
2023-03-05T08:08:04.947Z,20.60
2023-03-05T08:10:32.500Z,20.70
2023-03-05T08:16:25.983Z,22.23
2023-03-05T08:18:57.754Z,21.03
2023-03-05T08:21:30.948Z,21.77
2023-03-05T08:24:22.990Z,21.70
2023-03-05T08:26:50.204Z,20.03
2023-03-05T08:29:17.159Z,20.17
2023-03-05T08:31:47.306Z,21.40
2023-03-05T08:34:15.004Z,20.60
2023-03-05T08:36:42.649Z,19.60
2023-03-05T08:39:10.731Z,19.03
2023-03-05T08:41:38.435Z,18.37
2023-03-05T08:44:05.964Z,21.30
2023-03-05T08:46:34.062Z,22.00
2023-03-05T08:49:02.156Z,20.87
2023-03-05T08:51:29.208Z,22.83
2023-03-05T08:53:58.613Z,21.97
2023-03-05T08:56:27.969Z,19.40
2023-03-05T08:58:54.990Z,19.53
2023-03-05T09:01:24.064Z,17.00
2023-03-05T09:03:51.214Z,16.27
2023-03-05T09:06:18.418Z,16.67
2023-03-05T09:08:45.916Z,16.43
2023-03-05T09:11:14.319Z,15.43
2023-03-05T09:13:42.071Z,22.60
2023-03-05T09:16:12.772Z,18.10
2023-03-05T09:18:40.750Z,16.53
2023-03-05T09:21:12.480Z,19.77
2023-03-05T09:23:40.542Z,19.63
2023-03-05T09:26:16.084Z,18.93
2023-03-05T09:28:43.141Z,17.70
2023-03-05T09:31:10.226Z,18.70
2023-03-05T09:33:38.644Z,23.43
2023-03-05T09:36:16.260Z,15.73
2023-03-05T09:38:43.248Z,22.37
2023-03-05T09:41:17.860Z,18.57
2023-03-05T09:44:05.516Z,21.33
2023-03-05T09:46:46.708Z,18.67
2023-03-05T09:49:29.092Z,21.57
2023-03-05T09:52:03.426Z,16.90
2023-03-05T09:54:38.825Z,17.10
2023-03-05T09:57:14.504Z,18.40
2023-03-05T09:59:50.533Z,19.47
2023-03-05T10:02:46.597Z,20.30
2023-03-05T10:05:43.670Z,20.17
2023-03-05T10:08:12.084Z,17.90
2023-03-05T10:10:46.855Z,17.67
2023-03-05T10:13:32.659Z,15.90
2023-03-05T10:16:19.289Z,16.20
2023-03-05T10:19:08.446Z,17.70
2023-03-05T10:22:05.220Z,17.20
2023-03-05T10:24:54.602Z,17.63
2023-03-05T10:27:31.829Z,15.57
2023-03-05T10:30:05.034Z,15.03
2023-03-05T10:33:11.257Z,17.80
2023-03-05T10:35:44.773Z,16.73
2023-03-05T10:38:23.933Z,14.63
2023-03-05T10:40:56.121Z,15.30
2023-03-05T10:43:41.829Z,14.57
2023-03-05T10:46:19.021Z,15.30
2023-03-05T10:49:06.896Z,14.60
2023-03-05T10:51:36.301Z,18.27
2023-03-05T10:54:29.140Z,17.80
2023-03-05T10:57:19.729Z,18.07
2023-03-05T10:59:51.551Z,16.33
2023-03-05T11:02:20.263Z,18.03
2023-03-05T11:04:48.764Z,18.27
2023-03-05T11:07:16.006Z,17.70
2023-03-05T11:10:04.363Z,18.70
2023-03-05T11:12:38.193Z,23.10
2023-03-05T11:15:14.501Z,16.83
2023-03-05T11:17:48.364Z,18.87
2023-03-05T11:20:27.871Z,12.50
2023-03-05T11:23:16.625Z,25.40
2023-03-05T11:26:04.201Z,17.83
2023-03-05T11:28:38.300Z,17.17
2023-03-05T11:31:24.944Z,18.00
2023-03-05T11:34:00.859Z,16.83
2023-03-05T11:36:43.571Z,14.63
2023-03-05T11:39:15.140Z,18.47
2023-03-05T11:42:17.395Z,19.47
2023-03-05T11:44:50.043Z,16.50
2023-03-05T11:47:32.765Z,17.23
2023-03-05T11:50:06.266Z,17.40
2023-03-05T11:52:47.024Z,19.10
2023-03-05T11:55:20.646Z,17.90
2023-03-05T11:58:15.304Z,17.53
2023-03-05T12:00:45.864Z,15.57
2023-03-05T12:03:17.532Z,17.33
2023-03-05T12:05:51.688Z,16.37
2023-03-05T12:08:29.696Z,17.90
2023-03-05T12:11:09.900Z,14.07
2023-03-05T12:13:46.726Z,12.40
2023-03-05T12:16:39.723Z,17.67
2023-03-05T12:19:25.128Z,13.93
2023-03-05T12:21:53.838Z,16.20
2023-03-05T12:24:26.714Z,14.73
2023-03-05T12:27:04.913Z,16.20
2023-03-05T12:29:40.088Z,16.87
2023-03-05T12:32:35.622Z,16.87
2023-03-05T12:35:06.524Z,20.17
2023-03-05T12:37:33.506Z,15.17
2023-03-05T12:40:10.953Z,17.50
2023-03-05T12:42:38.331Z,17.60
2023-03-05T12:45:19.282Z,17.30
2023-03-05T12:48:12.280Z,16.80
2023-03-05T12:50:39.670Z,13.17
2023-03-05T12:53:20.910Z,17.13
2023-03-05T12:55:59.354Z,14.40
2023-03-05T12:58:45.439Z,16.83
2023-03-05T13:01:12.615Z,18.00
2023-03-05T13:03:50.674Z,16.70
2023-03-05T13:06:37.662Z,16.17
2023-03-05T13:09:18.931Z,17.00
2023-03-05T13:11:52.065Z,16.53
2023-03-05T13:14:30.003Z,15.90
2023-03-05T13:16:57.482Z,15.03
2023-03-05T13:19:25.000Z,16.90
2023-03-05T13:22:03.570Z,16.30
2023-03-05T13:24:31.692Z,13.67
2023-03-05T13:26:58.953Z,16.17
2023-03-05T13:29:28.934Z,16.67
2023-03-05T13:31:57.522Z,11.13
2023-03-05T13:34:34.765Z,17.07
2023-03-05T13:37:24.129Z,15.23
2023-03-05T13:40:02.382Z,15.67
2023-03-05T13:42:35.044Z,14.83
2023-03-05T13:45:08.441Z,15.23
2023-03-05T13:47:37.019Z,15.37
2023-03-05T13:50:09.245Z,15.03
2023-03-05T13:52:38.609Z,15.87
2023-03-05T13:55:14.721Z,15.47
2023-03-05T13:57:53.840Z,15.80
2023-03-05T14:00:35.133Z,13.63
2023-03-05T14:03:28.234Z,19.87
2023-03-05T14:05:55.674Z,15.23
2023-03-05T14:08:30.592Z,13.83
2023-03-05T14:11:12.347Z,13.47
2023-03-05T14:13:40.384Z,12.43
2023-03-05T14:16:11.892Z,12.03
2023-03-05T14:18:40.092Z,13.03
2023-03-05T14:21:10.326Z,14.03
2023-03-05T14:23:47.735Z,16.30
2023-03-05T14:26:31.259Z,15.23
2023-03-05T14:29:15.639Z,17.40
2023-03-05T14:32:06.243Z,12.80
2023-03-05T14:34:40.436Z,14.37
2023-03-05T14:37:30.449Z,13.30
2023-03-05T14:40:01.243Z,15.17
2023-03-05T14:42:53.857Z,13.87
2023-03-05T14:45:25.465Z,13.43
2023-03-05T14:47:54.673Z,14.30
2023-03-05T14:50:28.981Z,13.67
2023-03-05T14:53:04.207Z,15.77
2023-03-05T14:55:33.200Z,16.57
2023-03-05T14:58:11.172Z,15.43
2023-03-05T15:00:38.206Z,20.97
2023-03-05T15:03:05.976Z,14.83
2023-03-05T15:05:33.825Z,17.33
2023-03-05T15:08:01.334Z,18.73
2023-03-05T15:10:28.393Z,17.17
2023-03-05T15:12:55.549Z,18.97
2023-03-05T15:15:22.976Z,20.20
2023-03-05T15:17:57.699Z,18.00
2023-03-05T15:20:27.728Z,19.20
2023-03-05T15:22:55.712Z,20.40
2023-03-05T15:25:25.934Z,15.30
2023-03-05T15:27:53.428Z,16.23
2023-03-05T15:30:35.050Z,18.77
2023-03-05T15:33:05.203Z,17.90
2023-03-05T15:35:32.888Z,18.33
2023-03-05T15:38:00.472Z,17.57
2023-03-05T15:40:29.207Z,16.73
2023-03-05T15:42:57.126Z,18.97
2023-03-05T15:45:25.043Z,17.47
2023-03-05T15:47:53.617Z,17.40
2023-03-05T15:50:21.733Z,17.80
2023-03-05T15:52:49.703Z,16.33
2023-03-05T15:55:18.397Z,18.90
2023-03-05T15:57:47.812Z,17.27
2023-03-05T16:00:17.320Z,17.40
2023-03-05T16:02:44.379Z,20.00
2023-03-05T16:05:11.660Z,19.47
2023-03-05T16:07:42.309Z,18.40
2023-03-05T16:10:17.858Z,17.93
2023-03-05T16:12:46.155Z,16.87
2023-03-05T16:15:18.097Z,19.60
2023-03-05T16:17:49.870Z,18.73
2023-03-05T16:20:18.024Z,17.50
2023-03-05T16:22:45.618Z,23.50
2023-03-05T16:25:13.369Z,17.73
2023-03-05T16:27:40.934Z,19.53
2023-03-05T16:30:09.768Z,17.87
2023-03-05T16:32:39.184Z,20.03
2023-03-05T16:35:06.828Z,17.80
2023-03-05T16:37:33.942Z,18.80
2023-03-05T16:40:01.296Z,18.07
2023-03-05T16:42:28.343Z,20.87
2023-03-05T16:44:56.061Z,16.60
2023-03-05T16:47:23.484Z,18.63
2023-03-05T16:49:50.506Z,19.40
2023-03-05T16:52:19.699Z,16.93
2023-03-05T16:54:48.604Z,16.07
2023-03-05T16:57:16.948Z,19.23
2023-03-05T16:59:45.001Z,18.77
2023-03-05T17:02:15.461Z,19.33
2023-03-05T17:04:42.898Z,18.40
2023-03-05T17:07:10.293Z,18.93
2023-03-05T17:09:37.460Z,19.13
2023-03-05T17:12:05.600Z,18.37
2023-03-05T17:14:32.684Z,16.20
2023-03-05T17:17:01.370Z,19.50
2023-03-05T17:19:29.002Z,17.73
2023-03-05T17:21:56.258Z,18.13
2023-03-05T17:24:23.738Z,21.20
2023-03-05T17:26:51.813Z,16.93
2023-03-05T17:29:20.047Z,17.13
2023-03-05T17:31:53.725Z,19.60
2023-03-05T17:34:33.262Z,21.97
2023-03-05T17:37:03.429Z,23.27
2023-03-05T17:39:31.223Z,18.43
2023-03-05T17:41:58.249Z,22.23
2023-03-05T17:45:59.918Z,17.07
2023-03-05T17:48:28.227Z,20.00
2023-03-05T17:50:55.390Z,20.50
2023-03-05T17:53:23.950Z,17.87
2023-03-05T17:55:51.468Z,20.17
2023-03-05T17:58:18.508Z,20.03
2023-03-05T18:00:46.270Z,21.30
2023-03-05T18:03:13.450Z,17.93
2023-03-05T18:05:41.198Z,17.80
2023-03-05T18:08:08.584Z,18.70
2023-03-05T18:10:36.107Z,19.80
2023-03-05T18:13:03.249Z,21.30
2023-03-05T18:15:31.162Z,19.83
2023-03-05T18:17:58.793Z,22.10
2023-03-05T18:20:33.124Z,21.27
2023-03-05T18:23:01.550Z,17.43
2023-03-05T18:25:32.119Z,15.37
2023-03-05T18:28:00.972Z,19.80
2023-03-05T18:30:29.311Z,18.43
2023-03-05T18:32:56.472Z,19.50
2023-03-05T18:35:23.746Z,18.73
2023-03-05T18:37:51.065Z,19.57
2023-03-05T18:40:23.101Z,18.67
2023-03-05T18:42:50.701Z,18.67
2023-03-05T18:45:20.698Z,21.53
2023-03-05T18:47:49.193Z,20.60
2023-03-05T18:50:18.744Z,16.53
2023-03-05T18:52:46.173Z,19.13
2023-03-05T18:55:16.640Z,18.80
2023-03-05T18:57:43.754Z,18.00
2023-03-05T19:00:14.320Z,19.63
2023-03-05T19:02:41.864Z,18.33
2023-03-05T19:05:09.432Z,20.10
2023-03-05T19:07:38.142Z,18.23
2023-03-05T19:10:10.103Z,19.13
2023-03-05T19:13:40.496Z,19.53
2023-03-05T19:16:26.788Z,18.47
2023-03-05T19:19:25.546Z,18.57
2023-03-05T19:21:55.283Z,18.73
2023-03-05T19:24:24.701Z,21.67
2023-03-05T19:26:55.577Z,19.93
2023-03-05T19:29:28.089Z,21.20
2023-03-05T19:31:55.287Z,17.53
2023-03-05T19:34:22.321Z,18.47
2023-03-05T19:36:49.508Z,19.37
2023-03-05T19:39:17.118Z,21.37
2023-03-05T19:41:44.174Z,18.07
2023-03-05T19:44:13.446Z,18.07
2023-03-05T19:46:41.970Z,18.93
2023-03-05T19:49:09.919Z,16.77
2023-03-05T19:51:37.555Z,16.67
2023-03-05T19:54:05.674Z,19.23
2023-03-05T19:56:32.971Z,16.77
2023-03-05T19:59:00.254Z,18.03
2023-03-05T20:01:28.331Z,19.47
2023-03-05T20:03:58.033Z,19.07
2023-03-05T20:06:26.353Z,18.07
2023-03-05T20:08:54.285Z,18.83
2023-03-05T20:11:22.332Z,18.33
2023-03-05T20:13:50.598Z,18.10
2023-03-05T20:16:25.741Z,20.33
2023-03-05T20:18:55.025Z,20.73
2023-03-05T20:21:31.143Z,17.73
2023-03-05T20:24:02.348Z,17.37
2023-03-05T20:26:30.296Z,15.97
2023-03-05T20:28:58.000Z,18.00
2023-03-05T20:31:27.282Z,15.77
2023-03-05T20:33:56.817Z,18.40
2023-03-05T20:36:24.498Z,19.40
2023-03-05T20:38:51.580Z,15.53
2023-03-05T20:41:20.949Z,17.83
2023-03-05T20:43:50.138Z,14.80
2023-03-05T20:46:28.894Z,15.87
2023-03-05T20:49:00.984Z,15.43
2023-03-05T20:51:29.650Z,14.03
2023-03-05T20:53:59.843Z,17.53
2023-03-05T20:56:28.233Z,18.70
2023-03-05T20:58:58.544Z,15.73
2023-03-05T21:01:27.173Z,14.23
2023-03-05T21:03:57.120Z,14.07
2023-03-05T21:06:25.787Z,15.57
2023-03-05T21:08:53.400Z,15.37
2023-03-05T21:11:20.856Z,19.03
2023-03-05T21:13:48.458Z,17.93
2023-03-05T21:16:22.872Z,14.90
2023-03-05T21:18:51.397Z,16.43
2023-03-05T21:21:18.886Z,16.27
2023-03-05T21:23:47.590Z,17.97
2023-03-05T21:26:15.467Z,15.10
2023-03-05T21:28:42.933Z,14.40
2023-03-05T21:31:14.475Z,16.00
2023-03-05T21:33:42.725Z,17.47
2023-03-05T21:36:10.556Z,20.63
2023-03-05T21:38:37.635Z,16.90
2023-03-05T21:41:05.291Z,16.40
2023-03-05T21:43:33.029Z,15.17
2023-03-05T21:46:03.237Z,14.63
2023-03-05T21:48:31.221Z,14.17
2023-03-05T21:50:58.670Z,16.97
2023-03-05T21:53:26.203Z,12.93
2023-03-05T21:56:21.238Z,14.50
2023-03-05T21:58:49.391Z,15.80
2023-03-05T22:01:19.826Z,13.87
2023-03-05T22:03:47.946Z,14.17
2023-03-05T22:06:16.871Z,15.17
2023-03-05T22:08:44.044Z,14.53
2023-03-05T22:11:13.662Z,13.10
2023-03-05T22:13:40.749Z,13.43
2023-03-05T22:16:09.803Z,12.97
2023-03-05T22:18:37.755Z,15.30
2023-03-05T22:21:05.691Z,15.17
2023-03-05T22:23:37.342Z,15.33
2023-03-05T22:26:08.136Z,15.20
2023-03-05T22:28:36.319Z,15.43
2023-03-05T22:31:03.630Z,13.53
2023-03-05T22:33:31.894Z,14.37
2023-03-05T22:35:59.346Z,13.53
2023-03-05T22:38:26.563Z,13.77
2023-03-05T22:40:54.245Z,14.03
2023-03-05T22:43:21.775Z,13.50
2023-03-05T22:45:49.243Z,11.20
2023-03-05T22:48:16.924Z,15.40
2023-03-05T22:50:44.745Z,13.00
2023-03-05T22:53:13.148Z,10.90
2023-03-05T22:55:42.580Z,12.43
2023-03-05T22:58:10.129Z,13.83
2023-03-05T23:00:37.802Z,11.30
2023-03-05T23:03:06.667Z,15.97
2023-03-05T23:05:34.962Z,12.77
2023-03-05T23:08:02.195Z,11.93
2023-03-05T23:10:29.928Z,11.83
2023-03-05T23:12:59.396Z,10.70
2023-03-05T23:15:30.892Z,11.57
2023-03-05T23:17:58.288Z,13.57
2023-03-05T23:20:28.522Z,13.70
2023-03-05T23:22:56.420Z,12.80
2023-03-05T23:25:25.712Z,11.80
2023-03-05T23:27:53.847Z,14.13
2023-03-05T23:30:22.904Z,10.90
2023-03-05T23:32:59.647Z,9.37
2023-03-05T23:35:34.639Z,10.33
2023-03-05T23:38:03.808Z,11.37
2023-03-05T23:40:51.044Z,12.47
2023-03-05T23:43:20.167Z,11.97
2023-03-05T23:45:49.503Z,10.10
2023-03-05T23:48:18.014Z,11.23
2023-03-05T23:50:47.615Z,13.30
2023-03-05T23:53:20.839Z,14.43
2023-03-05T23:55:49.438Z,14.83
2023-03-05T23:58:17.677Z,13.33
