createdAt,value
2019-01-16T00:02:37.871Z,10.27
2019-01-16T00:05:43.463Z,13.80
2019-01-16T00:08:34.971Z,12.63
2019-01-16T00:11:22.371Z,13.03
2019-01-16T00:14:13.900Z,14.17
2019-01-16T00:17:02.429Z,7.30
2019-01-16T00:19:59.338Z,9.40
2019-01-16T00:22:56.655Z,14.03
2019-01-16T00:25:50.999Z,8.87
2019-01-16T00:28:45.453Z,20.63
2019-01-16T00:31:33.953Z,8.33
2019-01-16T00:34:18.107Z,7.63
2019-01-16T00:37:18.449Z,8.47
2019-01-16T00:40:05.619Z,5.23
2019-01-16T00:43:12.460Z,4.87
2019-01-16T00:46:09.576Z,6.27
2019-01-16T00:49:00.116Z,7.50
2019-01-16T00:52:01.120Z,9.93
2019-01-16T00:54:58.414Z,8.67
2019-01-16T00:57:52.925Z,9.63
2019-01-16T01:00:34.767Z,9.33
2019-01-16T01:03:23.439Z,8.33
2019-01-16T01:06:18.219Z,10.33
2019-01-16T01:09:03.227Z,10.47
2019-01-16T01:11:50.540Z,6.43
2019-01-16T01:14:35.430Z,10.07
2019-01-16T01:17:26.974Z,9.07
2019-01-16T01:20:13.947Z,12.30
2019-01-16T01:23:05.417Z,13.40
2019-01-16T01:25:52.434Z,14.53
2019-01-16T01:28:56.014Z,10.67
2019-01-16T01:31:39.695Z,10.10
2019-01-16T01:34:40.421Z,14.23
2019-01-16T01:37:27.875Z,16.83
2019-01-16T01:40:15.783Z,14.80
2019-01-16T01:43:14.667Z,7.10
2019-01-16T01:46:00.000Z,10.50
2019-01-16T01:48:47.059Z,12.70
2019-01-16T01:51:42.799Z,10.60
2019-01-16T01:54:30.104Z,6.33
2019-01-16T01:57:13.587Z,22.60
2019-01-16T02:00:00.881Z,5.70
2019-01-16T02:03:04.493Z,10.97
2019-01-16T02:05:53.745Z,11.73
2019-01-16T02:08:42.192Z,3.47
2019-01-16T02:11:48.986Z,2.90
2019-01-16T02:14:33.571Z,6.50
2019-01-16T02:17:33.647Z,9.57
2019-01-16T02:20:16.187Z,2.87
2019-01-16T02:22:53.887Z,5.30
2019-01-16T02:25:48.152Z,3.97
2019-01-16T02:28:42.680Z,4.17
2019-01-16T02:31:31.054Z,4.23
2019-01-16T02:34:18.483Z,6.10
2019-01-16T02:37:13.014Z,5.27
2019-01-16T02:40:08.088Z,5.80
2019-01-16T02:42:56.609Z,5.63
2019-01-16T02:45:42.822Z,2.93
2019-01-16T02:48:29.943Z,3.70
2019-01-16T02:51:15.032Z,1.43
2019-01-16T02:54:09.687Z,5.50
2019-01-16T02:57:01.611Z,1.73
2019-01-16T02:59:37.954Z,3.23
2019-01-16T03:02:30.888Z,5.10
2019-01-16T03:05:28.403Z,2.03
2019-01-16T03:08:22.974Z,4.50
2019-01-16T03:11:10.048Z,1.30
2019-01-16T03:14:04.425Z,1.97
2019-01-16T03:16:52.908Z,1.47
2019-01-16T03:19:44.120Z,9.83
2019-01-16T03:22:44.612Z,7.63
2019-01-16T03:25:37.094Z,2.93
2019-01-16T03:28:18.279Z,3.60
2019-01-16T03:31:03.114Z,2.70
2019-01-16T03:33:50.496Z,1.83
2019-01-16T03:36:37.641Z,2.47
2019-01-16T03:39:15.896Z,5.17
2019-01-16T03:42:04.504Z,1.10
2019-01-16T03:44:42.283Z,5.23
2019-01-16T03:47:30.767Z,1.47
2019-01-16T03:50:19.179Z,1.30
2019-01-16T03:53:07.785Z,1.17
2019-01-16T03:55:58.935Z,1.10
2019-01-16T03:58:56.452Z,2.30
2019-01-16T04:02:03.266Z,0.90
2019-01-16T04:05:00.764Z,1.27
2019-01-16T04:07:47.887Z,3.33
2019-01-16T04:10:37.601Z,2.30
2019-01-16T04:13:18.495Z,3.07
2019-01-16T04:16:02.403Z,1.90
2019-01-16T04:18:56.746Z,1.40
2019-01-16T04:21:44.036Z,1.93
2019-01-16T04:24:38.958Z,4.20
2019-01-16T04:27:30.422Z,9.47
2019-01-16T04:30:21.892Z,6.10
2019-01-16T04:33:25.474Z,4.53
2019-01-16T04:36:16.529Z,4.53
2019-01-16T04:39:00.648Z,5.30
2019-01-16T04:41:39.732Z,1.10
2019-01-16T04:44:27.303Z,1.43
2019-01-16T04:47:14.364Z,4.17
2019-01-16T04:49:54.904Z,4.07
2019-01-16T04:52:55.667Z,5.33
2019-01-16T04:55:44.472Z,4.70
2019-01-16T04:58:42.137Z,9.73
2019-01-16T05:01:29.672Z,7.70
2019-01-16T05:04:13.766Z,5.23
2019-01-16T05:07:11.378Z,4.53
2019-01-16T05:09:59.766Z,8.53
2019-01-16T05:12:46.118Z,2.43
2019-01-16T05:15:35.140Z,9.30
2019-01-16T05:18:23.624Z,7.83
2019-01-16T05:21:12.350Z,8.13
2019-01-16T05:24:03.713Z,11.03
2019-01-16T05:26:58.531Z,7.67
2019-01-16T05:29:45.900Z,2.93
2019-01-16T05:32:43.591Z,5.97
2019-01-16T05:35:35.205Z,5.57
2019-01-16T05:38:39.046Z,10.60
2019-01-16T05:41:23.595Z,9.83
2019-01-16T05:44:12.178Z,11.20
2019-01-16T05:47:03.337Z,18.27
2019-01-16T05:49:49.595Z,14.07
2019-01-16T05:52:36.968Z,14.57
2019-01-16T05:55:38.416Z,18.80
2019-01-16T05:58:25.920Z,15.53
2019-01-16T06:01:09.023Z,32.47
2019-01-16T06:04:09.404Z,25.33
2019-01-16T06:07:00.533Z,18.10
2019-01-16T06:09:51.959Z,10.90
2019-01-16T06:12:46.522Z,11.83
2019-01-16T06:15:37.154Z,17.60
2019-01-16T06:18:24.389Z,33.20
2019-01-16T06:21:12.737Z,13.93
2019-01-16T06:24:01.214Z,18.80
2019-01-16T06:26:55.702Z,15.53
2019-01-16T06:29:52.962Z,11.07
2019-01-16T06:32:47.190Z,7.57
2019-01-16T06:35:34.101Z,10.20
2019-01-16T06:38:21.625Z,11.30
2019-01-16T06:41:14.256Z,18.43
2019-01-16T06:44:11.807Z,19.23
2019-01-16T06:47:02.938Z,19.23
2019-01-16T06:50:01.855Z,12.53
2019-01-16T06:52:48.191Z,19.80
2019-01-16T06:55:51.950Z,19.77
2019-01-16T06:58:43.484Z,22.57
2019-01-16T07:01:40.702Z,19.17
2019-01-16T07:04:32.078Z,23.90
2019-01-16T07:07:20.451Z,24.60
2019-01-16T07:10:11.977Z,23.43
2019-01-16T07:13:00.281Z,24.17
2019-01-16T07:15:42.084Z,23.57
2019-01-16T07:18:30.486Z,24.77
2019-01-16T07:21:21.518Z,30.30
2019-01-16T07:24:09.960Z,24.03
2019-01-16T07:26:58.692Z,26.90
2019-01-16T07:30:02.513Z,21.33
2019-01-16T07:32:56.851Z,23.23
2019-01-16T07:35:45.690Z,28.10
2019-01-16T07:38:34.021Z,24.53
2019-01-16T07:41:25.487Z,24.37
2019-01-16T07:44:13.820Z,21.30
2019-01-16T07:47:20.389Z,24.23
2019-01-16T07:50:07.157Z,31.17
2019-01-16T07:53:22.300Z,28.60
2019-01-16T07:56:11.921Z,29.43
2019-01-16T07:58:59.730Z,28.53
2019-01-16T08:01:46.727Z,26.00
2019-01-16T08:04:37.839Z,25.90
2019-01-16T08:07:41.441Z,19.07
2019-01-16T08:10:30.807Z,23.43
2019-01-16T08:13:18.169Z,24.60
2019-01-16T08:16:10.666Z,23.27
2019-01-16T08:19:17.273Z,20.37
2019-01-16T08:22:04.402Z,23.07
2019-01-16T08:24:58.856Z,25.37
2019-01-16T08:27:47.727Z,26.03
2019-01-16T08:30:48.553Z,16.57
2019-01-16T08:33:35.917Z,24.80
2019-01-16T08:36:23.272Z,18.40
2019-01-16T08:39:11.578Z,14.83
2019-01-16T08:42:01.694Z,20.00
2019-01-16T08:44:56.143Z,21.03
2019-01-16T08:47:44.473Z,12.83
2019-01-16T08:50:43.207Z,13.77
2019-01-16T08:53:25.930Z,18.77
2019-01-16T08:56:13.255Z,15.90
2019-01-16T08:58:54.637Z,17.53
2019-01-16T09:01:52.522Z,20.47
2019-01-16T09:04:49.912Z,24.37
2019-01-16T09:07:47.215Z,28.73
2019-01-16T09:10:50.319Z,37.63
2019-01-16T09:13:37.246Z,34.47
2019-01-16T09:16:31.322Z,31.60
2019-01-16T09:19:22.705Z,45.80
2019-01-16T09:22:13.010Z,33.50
2019-01-16T09:25:01.365Z,26.43
2019-01-16T09:27:49.436Z,26.00
2019-01-16T09:30:37.320Z,24.77
2019-01-16T09:33:37.994Z,24.57
2019-01-16T09:36:25.057Z,23.03
2019-01-16T09:39:13.408Z,25.70
2019-01-16T09:41:57.146Z,27.20
2019-01-16T09:44:44.171Z,22.43
2019-01-16T09:47:39.289Z,23.50
2019-01-16T09:50:27.326Z,25.97
2019-01-16T09:53:19.344Z,25.37
2019-01-16T09:56:06.379Z,23.03
2019-01-16T09:59:07.101Z,39.17
2019-01-16T10:01:54.249Z,22.00
2019-01-16T10:04:41.518Z,28.33
2019-01-16T10:07:38.835Z,27.23
2019-01-16T10:10:27.857Z,24.43
2019-01-16T10:13:16.192Z,31.83
2019-01-16T10:16:13.255Z,29.27
2019-01-16T10:18:52.687Z,37.10
2019-01-16T10:21:39.555Z,35.40
2019-01-16T10:24:34.242Z,33.50
2019-01-16T10:27:22.570Z,39.80
2019-01-16T10:30:09.965Z,39.53
2019-01-16T10:32:58.559Z,39.50
2019-01-16T10:35:42.646Z,44.40
2019-01-16T10:38:30.994Z,40.37
2019-01-16T10:41:33.065Z,53.13
2019-01-16T10:44:20.477Z,40.67
2019-01-16T10:47:16.127Z,54.73
2019-01-16T10:50:05.164Z,54.00
2019-01-16T10:53:05.398Z,60.77
2019-01-16T10:56:09.957Z,44.57
2019-01-16T10:59:05.022Z,50.13
2019-01-16T11:02:05.504Z,47.47
2019-01-16T11:04:52.672Z,60.97
2019-01-16T11:07:43.826Z,49.17
2019-01-16T11:10:45.031Z,48.37
2019-01-16T11:13:32.026Z,40.67
2019-01-16T11:16:20.666Z,44.83
2019-01-16T11:19:08.986Z,37.33
2019-01-16T11:22:04.271Z,37.33
2019-01-16T11:25:04.960Z,34.67
2019-01-16T11:27:59.554Z,36.57
2019-01-16T11:30:51.293Z,40.40
2019-01-16T11:33:42.434Z,46.40
2019-01-16T11:36:30.818Z,45.37
2019-01-16T11:39:25.685Z,39.77
2019-01-16T11:42:07.849Z,24.07
2019-01-16T11:44:54.994Z,46.90
2019-01-16T11:47:44.438Z,39.37
2019-01-16T11:50:25.908Z,40.83
2019-01-16T11:53:12.931Z,39.23
2019-01-16T11:55:59.838Z,36.30
2019-01-16T11:58:45.618Z,33.93
2019-01-16T12:01:43.266Z,32.77
2019-01-16T12:04:40.702Z,32.20
2019-01-16T12:07:38.227Z,40.03
2019-01-16T12:10:31.798Z,27.77
2019-01-16T12:13:11.246Z,36.10
2019-01-16T12:15:58.588Z,38.03
2019-01-16T12:18:45.875Z,32.77
2019-01-16T12:21:40.323Z,38.20
2019-01-16T12:24:40.825Z,37.97
2019-01-16T12:27:32.040Z,38.07
2019-01-16T12:30:19.078Z,28.90
2019-01-16T12:33:02.270Z,33.33
2019-01-16T12:35:42.921Z,39.10
2019-01-16T12:38:31.264Z,29.93
2019-01-16T12:41:12.366Z,35.23
2019-01-16T12:43:59.544Z,36.97
2019-01-16T12:46:47.973Z,32.70
2019-01-16T12:49:39.480Z,30.33
2019-01-16T12:52:35.193Z,25.23
2019-01-16T12:55:17.954Z,31.23
2019-01-16T12:58:03.303Z,36.20
2019-01-16T13:00:51.172Z,26.87
2019-01-16T13:03:32.517Z,32.07
2019-01-16T13:06:20.848Z,22.87
2019-01-16T13:09:12.031Z,34.20
2019-01-16T13:12:09.612Z,28.43
2019-01-16T13:14:56.551Z,35.53
2019-01-16T13:17:53.739Z,29.97
2019-01-16T13:20:40.489Z,24.53
2019-01-16T13:23:27.785Z,32.23
2019-01-16T13:26:08.385Z,26.60
2019-01-16T13:29:06.615Z,29.90
2019-01-16T13:31:53.798Z,22.93
2019-01-16T13:34:37.680Z,29.17
2019-01-16T13:37:25.093Z,27.77
2019-01-16T13:40:19.269Z,21.20
2019-01-16T13:43:06.282Z,22.17
2019-01-16T13:46:06.593Z,19.00
2019-01-16T13:48:52.751Z,21.70
2019-01-16T13:51:37.054Z,17.37
2019-01-16T13:54:22.139Z,23.43
2019-01-16T13:57:13.250Z,57.50
2019-01-16T14:00:10.484Z,21.67
2019-01-16T14:02:52.664Z,29.93
2019-01-16T14:05:46.919Z,31.97
2019-01-16T14:08:50.552Z,29.43
2019-01-16T14:11:44.986Z,31.20
2019-01-16T14:14:33.321Z,25.70
2019-01-16T14:17:20.618Z,35.80
2019-01-16T14:20:20.988Z,37.07
2019-01-16T14:23:07.982Z,34.67
2019-01-16T14:25:59.382Z,42.83
2019-01-16T14:28:46.951Z,39.70
2019-01-16T14:31:44.847Z,57.53
2019-01-16T14:34:36.068Z,54.93
2019-01-16T14:37:33.950Z,52.53
2019-01-16T14:40:40.598Z,51.83
2019-01-16T14:43:31.478Z,63.90
2019-01-16T14:46:19.399Z,60.30
2019-01-16T14:49:09.887Z,71.53
2019-01-16T14:51:50.710Z,77.90
2019-01-16T14:54:37.798Z,82.60
2019-01-16T14:57:22.130Z,72.23
2019-01-16T15:00:10.015Z,81.10
2019-01-16T15:03:24.334Z,76.60
2019-01-16T15:06:31.535Z,81.93
2019-01-16T15:09:18.266Z,83.03
2019-01-16T15:12:15.721Z,79.63
2019-01-16T15:15:02.913Z,77.57
2019-01-16T15:17:57.276Z,80.80
2019-01-16T15:20:54.930Z,83.67
2019-01-16T15:23:49.582Z,78.93
2019-01-16T15:26:29.494Z,81.60
2019-01-16T15:29:23.755Z,75.33
2019-01-16T15:32:20.954Z,73.23
2019-01-16T15:35:03.968Z,77.97
2019-01-16T15:38:04.291Z,68.03
2019-01-16T15:40:47.369Z,74.93
2019-01-16T15:43:38.401Z,70.13
2019-01-16T15:46:26.815Z,76.63
2019-01-16T15:49:33.854Z,72.87
2019-01-16T15:52:22.242Z,63.17
2019-01-16T15:55:15.071Z,72.70
2019-01-16T15:57:57.227Z,69.77
2019-01-16T16:00:55.735Z,74.93
2019-01-16T16:03:43.962Z,75.50
2019-01-16T16:06:31.075Z,68.17
2019-01-16T16:09:12.929Z,72.73
2019-01-16T16:12:00.199Z,79.33
2019-01-16T16:14:59.185Z,74.33
2019-01-16T16:17:59.916Z,69.90
2019-01-16T16:20:47.059Z,78.27
2019-01-16T16:23:44.494Z,78.87
2019-01-16T16:26:42.681Z,50.80
2019-01-16T16:29:43.225Z,70.93
2019-01-16T16:32:30.360Z,70.97
2019-01-16T16:35:22.375Z,78.17
2019-01-16T16:38:28.931Z,70.17
2019-01-16T16:41:14.327Z,69.20
2019-01-16T16:43:56.855Z,66.53
2019-01-16T16:46:37.979Z,72.83
2019-01-16T16:49:18.720Z,71.47
2019-01-16T16:52:10.122Z,71.90
2019-01-16T16:54:58.580Z,64.80
2019-01-16T16:57:45.767Z,68.23
2019-01-16T17:00:33.662Z,61.13
2019-01-16T17:03:20.584Z,62.93
2019-01-16T17:06:07.617Z,65.40
2019-01-16T17:08:50.608Z,67.43
2019-01-16T17:11:41.822Z,48.77
2019-01-16T17:14:36.193Z,64.33
2019-01-16T17:17:28.145Z,53.87
2019-01-16T17:20:10.259Z,57.23
2019-01-16T17:23:07.926Z,59.77
2019-01-16T17:25:58.372Z,59.37
2019-01-16T17:28:45.648Z,53.33
2019-01-16T17:31:36.595Z,58.37
2019-01-16T17:34:37.336Z,53.07
2019-01-16T17:37:38.198Z,64.73
2019-01-16T17:40:31.064Z,56.17
2019-01-16T17:43:18.391Z,54.10
2019-01-16T17:46:06.942Z,60.23
2019-01-16T17:49:00.361Z,61.20
2019-01-16T17:51:51.878Z,56.50
2019-01-16T17:54:49.168Z,62.57
2019-01-16T17:57:37.862Z,61.43
2019-01-16T18:00:27.513Z,60.63
2019-01-16T18:03:20.751Z,61.73
2019-01-16T18:06:08.200Z,53.20
2019-01-16T18:08:59.585Z,54.17
2019-01-16T18:11:46.555Z,65.30
2019-01-16T18:14:31.830Z,48.17
2019-01-16T18:17:19.042Z,49.13
2019-01-16T18:20:13.245Z,55.97
2019-01-16T18:23:10.534Z,62.73
2019-01-16T18:25:59.410Z,62.00
2019-01-16T18:28:50.846Z,59.80
2019-01-16T18:31:45.338Z,59.73
2019-01-16T18:34:27.283Z,58.27
2019-01-16T18:37:04.318Z,55.33
2019-01-16T18:39:52.652Z,53.30
2019-01-16T18:42:43.590Z,57.00
2019-01-16T18:45:31.919Z,57.80
2019-01-16T18:48:28.131Z,42.17
2019-01-16T18:51:27.823Z,55.80
2019-01-16T18:54:19.195Z,56.63
2019-01-16T18:57:22.582Z,50.47
2019-01-16T19:00:19.752Z,43.13
2019-01-16T19:03:08.168Z,45.47
2019-01-16T19:05:47.940Z,39.10
2019-01-16T19:08:38.978Z,55.63
2019-01-16T19:11:30.423Z,51.47
2019-01-16T19:14:24.845Z,51.70
2019-01-16T19:17:04.998Z,60.60
2019-01-16T19:19:50.774Z,54.90
2019-01-16T19:22:45.320Z,46.73
2019-01-16T19:25:35.155Z,50.87
2019-01-16T19:28:24.938Z,48.57
2019-01-16T19:31:16.316Z,49.37
2019-01-16T19:34:10.924Z,46.17
2019-01-16T19:36:58.009Z,51.57
2019-01-16T19:39:45.399Z,49.30
2019-01-16T19:42:24.689Z,52.53
2019-01-16T19:45:16.261Z,41.63
2019-01-16T19:47:59.129Z,44.20
2019-01-16T19:50:41.313Z,48.03
2019-01-16T19:53:32.846Z,38.53
2019-01-16T19:56:30.059Z,41.43
2019-01-16T19:59:06.364Z,50.73
2019-01-16T20:01:53.711Z,44.90
2019-01-16T20:04:42.109Z,41.87
2019-01-16T20:07:29.120Z,46.57
2019-01-16T20:10:23.586Z,33.37
2019-01-16T20:13:21.126Z,47.47
2019-01-16T20:16:08.570Z,51.27
2019-01-16T20:19:15.150Z,44.67
2019-01-16T20:22:14.136Z,42.60
2019-01-16T20:25:39.819Z,50.97
2019-01-16T20:28:28.638Z,40.93
2019-01-16T20:31:18.910Z,42.43
2019-01-16T20:34:07.658Z,46.27
2019-01-16T20:36:54.539Z,45.60
2019-01-16T20:39:41.886Z,38.07
2019-01-16T20:42:33.330Z,45.77
2019-01-16T20:45:39.969Z,44.50
2019-01-16T20:48:29.681Z,46.87
2019-01-16T20:51:20.239Z,47.73
2019-01-16T20:54:04.215Z,38.77
2019-01-16T20:57:03.885Z,35.67
2019-01-16T20:59:52.158Z,45.33
2019-01-16T21:02:58.789Z,46.43
2019-01-16T21:05:43.730Z,38.47
2019-01-16T21:08:35.946Z,40.33
2019-01-16T21:11:36.221Z,35.57
2019-01-16T21:14:26.506Z,37.37
2019-01-16T21:17:18.921Z,31.77
2019-01-16T21:20:17.928Z,34.30
2019-01-16T21:23:07.995Z,30.10
2019-01-16T21:26:03.385Z,42.27
2019-01-16T21:28:50.486Z,36.57
2019-01-16T21:31:37.794Z,33.30
2019-01-16T21:34:25.877Z,35.93
2019-01-16T21:37:14.253Z,37.00
2019-01-16T21:40:07.292Z,39.40
2019-01-16T21:42:54.749Z,40.40
2019-01-16T21:45:49.052Z,33.73
2019-01-16T21:48:26.652Z,43.43
2019-01-16T21:51:24.158Z,31.97
2019-01-16T21:54:13.875Z,31.90
2019-01-16T21:57:02.213Z,35.97
2019-01-16T21:59:57.851Z,32.43
2019-01-16T22:02:42.970Z,26.37
2019-01-16T22:05:31.504Z,47.70
2019-01-16T22:08:18.626Z,44.27
2019-01-16T22:11:09.999Z,41.00
2019-01-16T22:14:10.698Z,34.93
2019-01-16T22:17:02.630Z,25.87
2019-01-16T22:20:09.469Z,47.47
2019-01-16T22:23:13.249Z,48.27
2019-01-16T22:25:54.377Z,45.20
2019-01-16T22:28:40.140Z,27.43
2019-01-16T22:31:29.373Z,45.17
2019-01-16T22:34:12.920Z,48.23
2019-01-16T22:37:04.250Z,47.03
2019-01-16T22:39:52.549Z,38.17
2019-01-16T22:42:48.070Z,46.00
2019-01-16T22:45:42.756Z,40.00
2019-01-16T22:48:22.631Z,39.40
2019-01-16T22:51:09.855Z,49.40
2019-01-16T22:53:58.249Z,45.10
2019-01-16T22:56:55.718Z,51.97
2019-01-16T22:59:52.986Z,31.13
2019-01-16T23:02:59.351Z,45.73
2019-01-16T23:05:49.773Z,42.60
2019-01-16T23:08:32.218Z,39.30
2019-01-16T23:11:29.789Z,30.53
2019-01-16T23:14:36.540Z,38.67
2019-01-16T23:17:27.802Z,36.37
2019-01-16T23:20:22.083Z,36.20
2019-01-16T23:23:03.011Z,32.97
2019-01-16T23:25:57.343Z,36.57
2019-01-16T23:28:41.730Z,42.30
2019-01-16T23:31:25.107Z,35.07
2019-01-16T23:34:15.764Z,35.60
2019-01-16T23:37:04.135Z,34.27
2019-01-16T23:39:52.382Z,35.30
2019-01-16T23:42:34.231Z,42.90
2019-01-16T23:45:21.852Z,38.10
2019-01-16T23:48:10.204Z,40.20
2019-01-16T23:51:17.202Z,39.07
2019-01-16T23:53:56.258Z,33.47
2019-01-16T23:56:45.239Z,27.37
2019-01-16T23:59:26.778Z,27.47
