createdAt,value
2019-04-23T00:00:07.654Z,16.33
2019-04-23T00:02:52.427Z,16.26
2019-04-23T00:05:31.813Z,16.23
2019-04-23T00:08:04.683Z,16.17
2019-04-23T00:13:12.974Z,15.90
2019-04-23T00:16:00.369Z,15.85
2019-04-23T00:18:30.730Z,15.65
2019-04-23T00:21:13.868Z,15.50
2019-04-23T00:23:47.846Z,15.47
2019-04-23T00:26:25.189Z,15.50
2019-04-23T00:28:50.498Z,15.41
2019-04-23T00:31:24.735Z,15.23
2019-04-23T00:33:57.342Z,15.15
2019-04-23T00:36:32.447Z,15.05
2019-04-23T00:38:54.289Z,15.06
2019-04-23T00:41:39.185Z,15.05
2019-04-23T00:49:12.139Z,14.71
2019-04-23T00:51:45.627Z,14.73
2019-04-23T00:54:20.851Z,14.39
2019-04-23T00:56:54.550Z,14.39
2019-04-23T00:59:23.217Z,14.50
2019-04-23T01:01:56.851Z,14.53
2019-04-23T01:07:04.555Z,14.44
2019-04-23T01:09:45.644Z,14.27
2019-04-23T01:12:14.129Z,14.30
2019-04-23T01:14:48.283Z,14.29
2019-04-23T01:17:29.973Z,14.27
2019-04-23T01:19:54.806Z,14.23
2019-04-23T01:22:06.590Z,14.29
2019-04-23T01:25:15.115Z,14.29
2019-04-23T01:28:09.405Z,14.22
2019-04-23T01:30:41.111Z,14.30
2019-04-23T01:33:21.666Z,14.26
2019-04-23T01:35:55.793Z,14.08
2019-04-23T01:38:18.406Z,13.95
2019-04-23T01:41:07.710Z,13.84
2019-04-23T01:43:23.769Z,13.83
2019-04-23T01:45:54.576Z,13.82
2019-04-23T01:48:39.221Z,13.88
2019-04-23T01:51:20.438Z,13.93
2019-04-23T01:53:38.677Z,14.06
2019-04-23T01:56:17.238Z,14.09
2019-04-23T01:58:44.029Z,13.83
2019-04-23T02:01:20.816Z,13.70
2019-04-23T02:03:54.753Z,13.72
2019-04-23T02:06:22.069Z,13.52
2019-04-23T02:09:00.430Z,13.55
2019-04-23T02:11:25.657Z,13.64
2019-04-23T02:14:03.201Z,13.43
2019-04-23T02:16:36.218Z,13.25
2019-04-23T02:19:09.959Z,12.93
2019-04-23T02:21:47.483Z,13.04
2019-04-23T02:24:12.152Z,13.19
2019-04-23T02:26:46.707Z,13.38
2019-04-23T02:29:28.770Z,12.98
2019-04-23T02:32:03.342Z,13.05
2019-04-23T02:34:45.085Z,13.18
2019-04-23T02:37:00.472Z,13.28
2019-04-23T02:39:46.623Z,13.22
2019-04-23T02:44:39.331Z,13.13
2019-04-23T02:49:55.410Z,13.17
2019-04-23T02:52:23.155Z,13.27
2019-04-23T02:55:15.545Z,13.05
2019-04-23T02:57:28.119Z,12.96
2019-04-23T03:02:47.868Z,12.90
2019-04-23T03:05:03.579Z,12.91
2019-04-23T03:10:14.469Z,13.01
2019-04-23T03:13:01.686Z,12.92
2019-04-23T03:21:24.461Z,12.82
2019-04-23T03:23:52.042Z,12.73
2019-04-23T03:26:36.860Z,12.64
2019-04-23T03:28:56.870Z,12.45
2019-04-23T03:34:34.554Z,12.54
2019-04-23T03:43:51.514Z,12.61
2019-04-23T03:49:21.824Z,12.60
2019-04-23T03:51:43.657Z,12.50
2019-04-23T03:59:26.595Z,12.37
2019-04-23T04:01:59.834Z,12.40
2019-04-23T04:07:05.612Z,12.50
2019-04-23T04:09:34.905Z,12.53
2019-04-23T04:12:05.977Z,12.55
2019-04-23T04:14:38.412Z,12.39
2019-04-23T04:17:09.680Z,12.37
2019-04-23T04:19:44.801Z,12.44
2019-04-23T04:22:20.679Z,12.41
2019-04-23T04:24:59.053Z,12.38
2019-04-23T04:27:33.275Z,12.34
2019-04-23T04:29:52.284Z,12.22
2019-04-23T04:32:22.037Z,12.22
2019-04-23T04:42:37.056Z,12.16
2019-04-23T04:45:16.789Z,12.19
2019-04-23T04:47:42.696Z,12.23
2019-04-23T04:50:10.332Z,12.11
2019-04-23T04:52:46.946Z,11.98
2019-04-23T04:57:52.220Z,12.02
2019-04-23T05:03:12.661Z,12.07
2019-04-23T05:05:58.269Z,12.11
2019-04-23T05:07:54.743Z,12.14
2019-04-23T05:10:44.162Z,12.13
2019-04-23T05:13:22.228Z,12.19
2019-04-23T05:15:37.227Z,12.20
2019-04-23T05:23:42.912Z,12.32
2019-04-23T05:26:23.948Z,12.39
2019-04-23T05:33:58.160Z,12.49
2019-04-23T05:36:29.205Z,12.53
2019-04-23T05:44:11.607Z,12.47
2019-04-23T05:49:11.010Z,12.56
2019-04-23T05:51:51.005Z,12.59
2019-04-23T05:56:46.736Z,12.72
2019-04-23T05:59:16.368Z,12.76
2019-04-23T06:01:58.820Z,12.80
2019-04-23T06:07:14.714Z,12.77
2019-04-23T06:09:35.317Z,12.89
2019-04-23T06:12:08.247Z,12.98
2019-04-23T06:14:41.069Z,13.07
2019-04-23T06:17:14.446Z,13.14
2019-04-23T06:19:44.292Z,13.23
2019-04-23T06:22:25.027Z,13.26
2019-04-23T06:24:46.722Z,13.38
2019-04-23T06:27:27.794Z,13.51
2019-04-23T06:29:49.875Z,13.58
2019-04-23T06:32:25.842Z,13.67
2019-04-23T06:35:00.956Z,13.75
2019-04-23T06:40:08.428Z,14.04
2019-04-23T06:42:56.342Z,14.15
2019-04-23T06:45:25.752Z,14.26
2019-04-23T06:48:02.237Z,14.32
2019-04-23T06:50:36.691Z,14.38
2019-04-23T06:53:02.024Z,14.46
2019-04-23T06:55:36.021Z,14.54
2019-04-23T06:58:12.353Z,14.64
2019-04-23T07:00:42.104Z,14.72
2019-04-23T07:06:22.297Z,14.88
2019-04-23T07:09:03.091Z,15.01
2019-04-23T07:13:53.442Z,15.06
2019-04-23T07:16:14.666Z,15.10
2019-04-23T07:18:48.939Z,15.15
2019-04-23T07:21:22.184Z,15.14
2019-04-23T07:24:08.525Z,15.36
2019-04-23T07:28:59.966Z,15.45
2019-04-23T07:31:37.951Z,15.41
2019-04-23T07:34:20.433Z,15.69
2019-04-23T07:36:40.864Z,15.80
2019-04-23T07:39:25.295Z,15.82
2019-04-23T07:45:27.988Z,16.03
2019-04-23T07:48:17.327Z,16.13
2019-04-23T07:50:54.478Z,16.22
2019-04-23T07:58:49.499Z,16.24
2019-04-23T08:01:11.280Z,16.28
2019-04-23T08:03:45.192Z,16.70
2019-04-23T08:06:12.122Z,16.72
2019-04-23T08:08:48.796Z,16.62
2019-04-23T08:11:34.310Z,16.84
2019-04-23T08:21:56.022Z,16.97
2019-04-23T08:24:29.594Z,17.13
2019-04-23T08:27:18.050Z,17.30
2019-04-23T08:29:54.413Z,17.12
2019-04-23T08:32:21.707Z,17.33
2019-04-23T08:35:01.652Z,16.96
2019-04-23T08:37:51.205Z,17.11
2019-04-23T08:40:02.248Z,17.08
2019-04-23T08:42:52.716Z,17.45
2019-04-23T08:53:30.881Z,17.91
2019-04-23T08:58:25.877Z,17.78
2019-04-23T09:03:33.292Z,17.49
2019-04-23T09:08:33.919Z,18.36
2019-04-23T09:11:19.433Z,18.11
2019-04-23T09:13:53.456Z,18.24
2019-04-23T09:16:12.003Z,18.15
2019-04-23T09:19:04.609Z,17.82
2019-04-23T09:21:17.455Z,18.29
2019-04-23T09:26:15.705Z,18.69
2019-04-23T09:32:11.106Z,19.06
2019-04-23T09:34:45.997Z,19.19
2019-04-23T09:40:28.341Z,19.65
2019-04-23T09:43:08.625Z,19.63
2019-04-23T09:46:13.701Z,19.79
2019-04-23T09:48:44.211Z,18.86
2019-04-23T09:51:07.852Z,19.34
2019-04-23T09:53:44.444Z,18.94
2019-04-23T09:56:14.638Z,19.33
2019-04-23T09:58:51.750Z,19.55
2019-04-23T10:01:25.951Z,19.56
2019-04-23T10:03:46.161Z,19.72
2019-04-23T10:06:14.844Z,19.28
2019-04-23T10:08:49.045Z,19.65
2019-04-23T10:11:15.947Z,20.07
2019-04-23T10:13:48.184Z,20.33
2019-04-23T10:16:21.520Z,20.55
2019-04-23T10:18:53.329Z,20.44
2019-04-23T10:21:25.514Z,20.28
2019-04-23T10:23:57.091Z,20.00
2019-04-23T10:26:28.377Z,20.24
2019-04-23T10:29:02.486Z,20.09
2019-04-23T10:31:33.572Z,19.99
2019-04-23T10:34:06.218Z,20.01
2019-04-23T10:36:38.677Z,20.09
2019-04-23T10:39:17.613Z,20.10
2019-04-23T10:41:46.279Z,20.05
2019-04-23T10:44:23.655Z,20.26
2019-04-23T10:47:45.196Z,20.32
2019-04-23T10:50:49.541Z,20.23
2019-04-23T11:00:53.439Z,20.44
2019-04-23T11:03:42.249Z,20.58
2019-04-23T11:08:30.936Z,20.52
2019-04-23T11:11:07.717Z,20.08
2019-04-23T11:26:30.707Z,21.19
2019-04-23T11:28:59.780Z,20.91
2019-04-23T11:31:39.127Z,21.02
2019-04-23T11:34:11.037Z,20.97
2019-04-23T11:39:12.815Z,21.10
2019-04-23T11:44:23.397Z,21.29
2019-04-23T11:46:57.194Z,21.16
2019-04-23T11:49:51.041Z,21.51
2019-04-23T11:52:05.374Z,21.58
2019-04-23T11:59:36.149Z,21.59
2019-04-23T12:02:32.767Z,21.68
2019-04-23T12:05:29.001Z,21.66
2019-04-23T12:08:19.970Z,21.88
2019-04-23T12:11:15.304Z,22.11
2019-04-23T12:13:37.906Z,22.38
2019-04-23T12:16:16.394Z,22.48
2019-04-23T12:18:43.315Z,22.54
2019-04-23T12:21:22.495Z,22.39
2019-04-23T12:24:00.707Z,22.43
2019-04-23T12:26:35.501Z,22.51
2019-04-23T12:29:02.816Z,22.49
2019-04-23T12:31:34.836Z,22.42
2019-04-23T12:34:05.080Z,22.41
2019-04-23T12:37:06.503Z,22.59
2019-04-23T12:39:36.241Z,22.90
2019-04-23T12:42:29.935Z,22.89
2019-04-23T12:44:52.550Z,22.94
2019-04-23T12:47:25.485Z,22.78
2019-04-23T12:50:05.024Z,22.78
2019-04-23T12:52:30.827Z,23.05
2019-04-23T12:57:29.771Z,23.31
2019-04-23T12:59:59.850Z,23.48
2019-04-23T13:02:40.248Z,23.52
2019-04-23T13:05:05.232Z,23.43
2019-04-23T13:07:38.871Z,23.69
2019-04-23T13:15:15.755Z,24.12
2019-04-23T13:20:23.268Z,24.15
2019-04-23T13:30:53.044Z,24.25
2019-04-23T13:33:36.150Z,24.36
2019-04-23T13:41:08.423Z,23.85
2019-04-23T13:43:40.975Z,24.02
2019-04-23T13:48:40.124Z,24.19
2019-04-23T13:51:23.826Z,24.48
2019-04-23T13:53:58.983Z,24.60
2019-04-23T13:56:24.856Z,24.56
2019-04-23T13:58:59.774Z,24.11
2019-04-23T14:04:04.669Z,24.03
2019-04-23T14:06:36.740Z,24.34
2019-04-23T14:09:12.672Z,24.67
2019-04-23T14:11:38.619Z,24.61
2019-04-23T14:14:25.483Z,24.63
2019-04-23T14:17:21.668Z,24.29
2019-04-23T14:19:18.023Z,24.10
2019-04-23T14:22:04.994Z,24.12
2019-04-23T14:24:38.497Z,24.14
2019-04-23T14:27:08.722Z,24.14
2019-04-23T14:32:20.852Z,24.43
2019-04-23T14:34:59.376Z,24.45
2019-04-23T14:39:47.806Z,23.81
2019-04-23T14:42:26.501Z,24.18
2019-04-23T14:45:21.389Z,24.28
2019-04-23T14:47:39.044Z,24.42
2019-04-23T14:50:24.328Z,24.68
2019-04-23T14:52:38.831Z,25.01
2019-04-23T14:55:41.719Z,25.30
2019-04-23T14:57:51.690Z,25.20
2019-04-23T15:00:18.210Z,25.09
2019-04-23T15:02:54.618Z,24.72
2019-04-23T15:05:25.848Z,24.49
2019-04-23T15:07:51.444Z,24.54
2019-04-23T15:10:34.470Z,24.47
2019-04-23T15:13:05.102Z,24.14
2019-04-23T15:15:40.516Z,23.74
2019-04-23T15:18:13.755Z,23.77
2019-04-23T15:26:41.478Z,24.57
2019-04-23T15:27:13.487Z,24.10
2019-04-23T15:28:11.345Z,24.72
2019-04-23T15:31:03.995Z,24.69
2019-04-23T15:36:25.373Z,24.93
2019-04-23T15:41:15.258Z,25.22
2019-04-23T15:43:51.143Z,25.51
2019-04-23T15:46:25.297Z,25.71
2019-04-23T15:49:01.503Z,25.80
2019-04-23T15:53:58.319Z,25.86
2019-04-23T15:59:13.557Z,26.34
2019-04-23T16:01:34.635Z,26.49
2019-04-23T16:03:43.392Z,26.67
2019-04-23T16:06:15.669Z,26.38
2019-04-23T16:09:06.465Z,26.34
2019-04-23T16:11:47.999Z,26.27
2019-04-23T16:14:22.403Z,26.17
2019-04-23T16:17:04.939Z,25.96
2019-04-23T16:19:48.599Z,25.83
2019-04-23T16:22:12.185Z,25.75
2019-04-23T16:24:48.775Z,25.84
2019-04-23T16:27:29.335Z,26.18
2019-04-23T16:30:06.239Z,25.83
2019-04-23T16:35:31.034Z,25.25
2019-04-23T16:38:04.316Z,25.04
2019-04-23T16:40:31.530Z,25.13
2019-04-23T16:43:05.459Z,24.78
2019-04-23T16:48:14.140Z,24.64
2019-04-23T16:50:57.785Z,24.62
2019-04-23T16:53:16.092Z,24.50
2019-04-23T16:55:52.250Z,24.48
2019-04-23T16:58:25.312Z,24.35
2019-04-23T17:01:00.234Z,24.10
2019-04-23T17:05:56.775Z,23.61
2019-04-23T17:08:42.233Z,23.61
2019-04-23T17:11:13.070Z,23.16
2019-04-23T17:13:44.743Z,22.97
2019-04-23T17:18:41.711Z,22.58
2019-04-23T17:21:24.154Z,22.36
2019-04-23T17:23:56.578Z,22.03
2019-04-23T17:26:20.545Z,21.78
2019-04-23T17:28:54.481Z,21.51
2019-04-23T17:33:58.935Z,21.11
2019-04-23T17:39:21.223Z,20.72
2019-04-23T17:45:17.095Z,20.67
2019-04-23T17:47:37.535Z,20.69
2019-04-23T17:50:58.024Z,20.56
2019-04-23T17:52:45.643Z,20.33
2019-04-23T17:55:17.702Z,20.42
2019-04-23T18:00:30.596Z,20.15
2019-04-23T18:05:18.251Z,19.86
2019-04-23T18:08:11.277Z,19.80
2019-04-23T18:15:24.331Z,19.41
2019-04-23T18:18:13.620Z,19.21
2019-04-23T18:21:21.362Z,19.10
2019-04-23T18:27:04.982Z,18.79
2019-04-23T18:35:24.030Z,18.65
2019-04-23T18:38:04.803Z,18.67
2019-04-23T18:40:40.399Z,18.74
2019-04-23T18:43:26.862Z,18.66
2019-04-23T18:45:46.795Z,18.57
2019-04-23T18:53:43.444Z,18.45
2019-04-23T19:06:38.329Z,17.98
2019-04-23T19:09:47.460Z,17.76
2019-04-23T19:12:30.167Z,17.71
2019-04-23T19:15:04.018Z,17.71
2019-04-23T19:17:46.454Z,17.70
2019-04-23T19:20:07.238Z,17.66
2019-04-23T19:25:05.805Z,17.42
2019-04-23T19:27:40.491Z,17.47
2019-04-23T19:36:05.187Z,16.93
2019-04-23T19:38:20.392Z,16.86
2019-04-23T19:41:02.209Z,16.79
2019-04-23T19:43:37.136Z,16.89
2019-04-23T19:46:03.958Z,16.91
2019-04-23T19:48:42.428Z,16.76
2019-04-23T19:51:06.033Z,16.69
2019-04-23T19:58:46.163Z,16.86
2019-04-23T20:03:50.949Z,16.77
2019-04-23T20:09:10.650Z,16.69
2019-04-23T20:11:26.662Z,16.66
2019-04-23T20:16:40.141Z,16.60
2019-04-23T20:18:57.612Z,16.56
2019-04-23T20:21:42.729Z,16.33
2019-04-23T20:24:20.332Z,16.33
2019-04-23T20:26:29.288Z,16.25
2019-04-23T20:29:45.448Z,16.13
2019-04-23T20:37:02.868Z,16.04
2019-04-23T20:39:47.118Z,16.07
2019-04-23T20:47:16.124Z,16.05
2019-04-23T20:49:48.955Z,16.07
2019-04-23T20:52:35.819Z,16.13
2019-04-23T20:55:02.339Z,15.99
2019-04-23T20:58:01.301Z,15.95
2019-04-23T21:00:27.534Z,15.90
2019-04-23T21:03:25.975Z,15.83
2019-04-23T21:05:27.152Z,15.77
2019-04-23T21:08:33.278Z,15.74
2019-04-23T21:18:33.099Z,15.45
2019-04-23T21:20:56.881Z,15.11
2019-04-23T21:26:07.967Z,14.72
2019-04-23T21:34:05.945Z,15.06
2019-04-23T21:39:47.935Z,15.14
2019-04-23T21:42:14.059Z,15.06
2019-04-23T21:44:45.416Z,15.03
2019-04-23T21:47:21.826Z,14.98
2019-04-23T21:50:02.915Z,14.86
2019-04-23T21:52:25.763Z,14.88
2019-04-23T21:54:56.817Z,14.88
2019-04-23T21:57:41.762Z,14.80
2019-04-23T21:59:59.412Z,14.75
2019-04-23T22:02:54.744Z,14.73
2019-04-23T22:05:09.274Z,14.66
2019-04-23T22:07:51.540Z,14.62
2019-04-23T22:10:17.820Z,14.64
2019-04-23T22:13:13.016Z,14.69
2019-04-23T22:15:22.294Z,14.67
2019-04-23T22:17:49.679Z,14.61
2019-04-23T22:20:34.479Z,14.55
2019-04-23T22:23:05.467Z,14.49
2019-04-23T22:25:41.743Z,14.47
2019-04-23T22:28:08.280Z,14.45
2019-04-23T22:30:49.675Z,14.37
2019-04-23T22:33:09.885Z,14.30
2019-04-23T22:35:51.461Z,14.27
2019-04-23T22:40:56.244Z,14.14
2019-04-23T22:43:25.253Z,14.22
2019-04-23T22:46:02.883Z,14.29
2019-04-23T22:48:34.217Z,14.30
2019-04-23T22:51:18.611Z,14.34
2019-04-23T22:53:38.519Z,14.34
2019-04-23T22:56:06.544Z,14.26
2019-04-23T22:58:51.278Z,14.20
2019-04-23T23:06:49.404Z,13.97
2019-04-23T23:11:56.000Z,13.87
2019-04-23T23:14:22.424Z,13.74
2019-04-23T23:16:55.164Z,13.61
2019-04-23T23:19:28.502Z,13.44
2019-04-23T23:22:03.297Z,13.22
2019-04-23T23:24:28.144Z,13.27
2019-04-23T23:27:05.915Z,13.37
2019-04-23T23:29:46.601Z,13.43
2019-04-23T23:32:26.157Z,13.47
2019-04-23T23:35:07.841Z,13.40
2019-04-23T23:37:15.652Z,13.32
2019-04-23T23:39:50.159Z,13.24
2019-04-23T23:42:19.083Z,13.13
2019-04-23T23:50:01.007Z,13.07
2019-04-23T23:52:42.373Z,12.93
2019-04-23T23:55:07.749Z,12.92
2019-04-23T23:57:30.430Z,12.92
