createdAt,value
2018-05-13T00:00:50.708Z,98514.11
2018-05-13T00:03:18.290Z,98511.81
2018-05-13T00:05:45.976Z,98508.16
2018-05-13T00:08:13.561Z,98504.50
2018-05-13T00:10:41.160Z,98500.53
2018-05-13T00:13:09.028Z,98501.56
2018-05-13T00:15:36.660Z,98504.80
2018-05-13T00:18:04.332Z,98501.56
2018-05-13T00:20:32.100Z,98497.89
2018-05-13T00:22:59.684Z,98497.86
2018-05-13T00:25:27.251Z,98496.59
2018-05-13T00:27:55.137Z,98488.67
2018-05-13T00:30:22.736Z,98483.34
2018-05-13T00:32:50.356Z,98492.42
2018-05-13T00:35:18.055Z,98487.58
2018-05-13T00:37:45.637Z,98490.06
2018-05-13T00:40:13.223Z,98484.41
2018-05-13T00:42:40.871Z,98486.79
2018-05-13T00:45:08.456Z,98484.59
2018-05-13T00:47:36.038Z,98483.73
2018-05-13T00:50:03.796Z,98483.06
2018-05-13T00:52:31.433Z,98483.57
2018-05-13T00:54:59.040Z,98484.55
2018-05-13T00:57:26.669Z,98477.00
2018-05-13T00:59:54.325Z,98474.03
2018-05-13T01:02:21.967Z,98474.85
2018-05-13T01:04:49.739Z,98473.41
2018-05-13T01:07:17.374Z,98469.84
2018-05-13T01:09:45.013Z,98458.81
2018-05-13T01:12:13.552Z,98465.73
2018-05-13T01:14:41.144Z,98454.51
2018-05-13T01:17:08.728Z,98458.54
2018-05-13T01:19:36.514Z,98460.22
2018-05-13T01:22:04.120Z,98453.76
2018-05-13T01:24:31.687Z,98451.07
2018-05-13T01:26:59.421Z,98443.25
2018-05-13T01:29:27.085Z,98452.13
2018-05-13T01:31:54.727Z,98448.72
2018-05-13T01:34:22.341Z,98446.78
2018-05-13T01:36:49.924Z,98448.37
2018-05-13T01:39:17.499Z,98443.02
2018-05-13T01:41:45.110Z,98444.02
2018-05-13T01:44:12.703Z,98436.92
2018-05-13T01:46:40.284Z,98437.73
2018-05-13T01:49:07.996Z,98438.09
2018-05-13T01:51:35.624Z,98432.35
2018-05-13T01:54:03.186Z,98435.55
2018-05-13T01:56:30.899Z,98436.45
2018-05-13T01:58:58.536Z,98442.32
2018-05-13T02:01:26.117Z,98445.41
2018-05-13T02:03:53.727Z,98443.37
2018-05-13T02:06:21.287Z,98444.36
2018-05-13T02:08:48.868Z,98438.58
2018-05-13T02:11:16.548Z,98434.62
2018-05-13T02:13:44.164Z,98429.99
2018-05-13T02:16:11.813Z,98426.22
2018-05-13T02:18:39.581Z,98427.41
2018-05-13T02:21:07.208Z,98427.32
2018-05-13T02:23:34.772Z,98421.76
2018-05-13T02:26:02.504Z,98420.50
2018-05-13T02:28:30.072Z,98416.25
2018-05-13T02:30:57.648Z,98418.94
2018-05-13T02:33:25.439Z,98417.06
2018-05-13T02:35:53.072Z,98417.38
2018-05-13T02:38:20.691Z,98422.41
2018-05-13T02:40:48.380Z,98420.25
2018-05-13T02:43:15.947Z,98412.41
2018-05-13T02:45:43.537Z,98414.90
2018-05-13T02:48:11.185Z,98414.78
2018-05-13T02:50:38.772Z,98412.22
2018-05-13T02:53:06.365Z,98416.70
2018-05-13T02:55:33.985Z,98422.09
2018-05-13T02:58:01.556Z,98414.69
2018-05-13T03:00:29.164Z,98410.63
2018-05-13T03:02:56.877Z,98411.35
2018-05-13T03:05:24.521Z,98415.38
2018-05-13T03:07:52.108Z,98412.44
2018-05-13T03:10:19.720Z,98417.76
2018-05-13T03:12:47.288Z,98412.68
2018-05-13T03:15:14.875Z,98414.42
2018-05-13T03:17:42.571Z,98412.74
2018-05-13T03:20:10.181Z,98407.51
2018-05-13T03:22:37.748Z,98402.85
2018-05-13T03:25:05.502Z,98406.28
2018-05-13T03:27:33.088Z,98402.81
2018-05-13T03:30:00.659Z,98400.16
2018-05-13T03:32:28.356Z,98399.61
2018-05-13T03:34:56.000Z,98398.97
2018-05-13T03:37:23.656Z,98408.45
2018-05-13T03:39:51.541Z,98411.34
2018-05-13T03:42:19.113Z,98405.19
2018-05-13T03:44:46.715Z,98397.96
2018-05-13T03:47:14.447Z,98400.54
2018-05-13T03:49:42.059Z,98398.42
2018-05-13T03:52:09.655Z,98399.63
2018-05-13T03:54:37.292Z,98409.80
2018-05-13T03:57:04.879Z,98410.47
2018-05-13T03:59:32.482Z,98404.66
2018-05-13T04:02:00.166Z,98408.55
2018-05-13T04:04:27.796Z,98408.30
2018-05-13T04:06:55.451Z,98406.03
2018-05-13T04:09:35.000Z,98408.41
2018-05-13T04:12:14.276Z,98409.82
2018-05-13T04:14:53.784Z,98415.49
2018-05-13T04:17:22.428Z,98414.70
2018-05-13T04:19:50.089Z,98405.53
2018-05-13T04:22:17.816Z,98405.66
2018-05-13T04:24:45.417Z,98403.17
2018-05-13T04:27:13.016Z,98407.05
2018-05-13T04:29:40.636Z,98408.42
2018-05-13T04:32:08.207Z,98402.13
2018-05-13T04:34:35.776Z,98407.81
2018-05-13T04:37:03.411Z,98414.48
2018-05-13T04:39:30.979Z,98414.48
2018-05-13T04:41:58.568Z,98414.66
2018-05-13T04:44:26.190Z,98416.63
2018-05-13T04:46:53.832Z,98412.95
2018-05-13T04:49:22.184Z,98410.08
2018-05-13T04:51:49.887Z,98408.53
2018-05-13T04:54:17.541Z,98408.50
2018-05-13T04:56:45.167Z,98410.13
2018-05-13T04:59:12.880Z,98408.27
2018-05-13T05:01:40.512Z,98413.20
2018-05-13T05:04:08.165Z,98413.30
2018-05-13T05:06:35.803Z,98419.38
2018-05-13T05:09:03.515Z,98418.36
2018-05-13T05:11:31.137Z,98420.22
2018-05-13T05:13:58.767Z,98415.48
2018-05-13T05:16:26.340Z,98412.98
2018-05-13T05:18:54.017Z,98412.77
2018-05-13T05:21:21.634Z,98414.06
2018-05-13T05:23:49.272Z,98414.44
2018-05-13T05:26:16.884Z,98414.52
2018-05-13T05:28:44.678Z,98410.52
2018-05-13T05:31:12.255Z,98410.61
2018-05-13T05:33:39.889Z,98414.59
2018-05-13T05:36:07.956Z,98415.01
2018-05-13T05:38:35.529Z,98413.00
2018-05-13T05:41:03.176Z,98423.55
2018-05-13T05:43:30.791Z,98420.98
2018-05-13T05:45:58.375Z,98420.55
2018-05-13T05:48:26.002Z,98420.27
2018-05-13T05:50:53.785Z,98414.19
2018-05-13T05:53:21.371Z,98421.91
2018-05-13T05:55:48.947Z,98416.31
2018-05-13T05:58:16.579Z,98416.47
2018-05-13T06:00:44.171Z,98418.63
2018-05-13T06:03:11.756Z,98420.86
2018-05-13T06:05:39.487Z,98417.72
2018-05-13T06:08:07.125Z,98412.60
2018-05-13T06:10:34.708Z,98414.21
2018-05-13T06:13:02.329Z,98410.75
2018-05-13T06:15:29.904Z,98413.28
2018-05-13T06:17:57.483Z,98417.59
2018-05-13T06:20:26.096Z,98418.86
2018-05-13T06:22:53.684Z,98409.17
2018-05-13T06:25:22.416Z,98410.70
2018-05-13T06:27:50.031Z,98410.02
2018-05-13T06:30:17.636Z,98411.96
2018-05-13T06:32:45.210Z,98405.53
2018-05-13T06:35:12.939Z,98401.16
2018-05-13T06:37:40.504Z,98411.94
2018-05-13T06:40:08.160Z,98415.89
2018-05-13T06:42:35.936Z,98406.19
2018-05-13T06:45:03.646Z,98404.87
2018-05-13T06:47:31.220Z,98392.33
2018-05-13T06:49:58.938Z,98403.80
2018-05-13T06:52:26.507Z,98399.01
2018-05-13T06:54:54.083Z,98400.58
2018-05-13T06:57:22.388Z,98387.91
2018-05-13T06:59:49.962Z,98388.81
2018-05-13T07:02:17.568Z,98385.59
2018-05-13T07:04:45.265Z,98389.30
2018-05-13T07:07:15.057Z,98376.89
2018-05-13T07:09:42.706Z,98379.26
2018-05-13T07:12:10.419Z,98380.16
2018-05-13T07:14:37.983Z,98381.20
2018-05-13T07:17:05.591Z,98376.16
2018-05-13T07:19:33.305Z,98374.16
2018-05-13T07:22:00.917Z,98373.95
2018-05-13T07:24:28.493Z,98367.33
2018-05-13T07:26:56.209Z,98365.62
2018-05-13T07:29:23.857Z,98362.13
2018-05-13T07:31:51.427Z,98364.73
2018-05-13T07:34:19.127Z,98364.95
2018-05-13T07:36:46.778Z,98356.38
2018-05-13T07:39:14.357Z,98349.19
2018-05-13T07:41:42.120Z,98360.75
2018-05-13T07:44:09.690Z,98354.74
2018-05-13T07:46:37.343Z,98346.39
2018-05-13T07:49:05.079Z,98348.35
2018-05-13T07:51:32.666Z,98348.16
2018-05-13T07:54:00.240Z,98348.94
2018-05-13T07:56:27.959Z,98348.69
2018-05-13T07:58:55.535Z,98340.58
2018-05-13T08:01:23.101Z,98339.26
2018-05-13T08:03:50.736Z,98345.91
2018-05-13T08:06:18.361Z,98338.45
2018-05-13T08:08:47.176Z,98339.58
2018-05-13T08:11:14.877Z,98336.66
2018-05-13T08:13:43.326Z,98333.30
2018-05-13T08:16:10.992Z,98337.55
2018-05-13T08:18:38.647Z,98335.03
2018-05-13T08:21:06.237Z,98330.06
2018-05-13T08:23:43.383Z,98328.52
2018-05-13T08:26:11.061Z,98320.94
2018-05-13T08:28:38.673Z,98324.67
2018-05-13T08:31:06.414Z,98321.74
2018-05-13T08:33:33.986Z,98317.56
2018-05-13T08:36:01.573Z,98323.08
2018-05-13T08:38:31.746Z,98314.64
2018-05-13T08:40:59.388Z,98314.76
2018-05-13T08:43:27.597Z,98307.94
2018-05-13T08:45:55.302Z,98309.61
2018-05-13T08:48:22.919Z,98306.66
2018-05-13T08:50:50.487Z,98289.84
2018-05-13T08:53:18.239Z,98297.10
2018-05-13T08:55:45.807Z,98305.23
2018-05-13T08:58:13.445Z,98303.39
2018-05-13T09:00:41.168Z,98299.30
2018-05-13T09:03:08.768Z,98293.95
2018-05-13T09:05:36.345Z,98294.23
2018-05-13T09:08:03.971Z,98291.48
2018-05-13T09:10:31.559Z,98288.95
2018-05-13T09:12:59.208Z,98284.16
2018-05-13T09:15:26.983Z,98282.98
2018-05-13T09:17:54.623Z,98289.44
2018-05-13T09:20:22.225Z,98280.88
2018-05-13T09:22:49.841Z,98284.03
2018-05-13T09:25:17.493Z,98286.87
2018-05-13T09:27:46.075Z,98287.14
2018-05-13T09:30:13.814Z,98283.74
2018-05-13T09:32:41.397Z,98272.41
2018-05-13T09:35:08.993Z,98274.84
2018-05-13T09:37:36.764Z,98282.00
2018-05-13T09:40:05.284Z,98270.05
2018-05-13T09:42:32.875Z,98272.38
2018-05-13T09:45:00.488Z,98271.14
2018-05-13T09:47:28.159Z,98269.79
2018-05-13T09:49:55.741Z,98264.62
2018-05-13T09:52:23.480Z,98265.28
2018-05-13T09:54:51.118Z,98258.55
2018-05-13T09:57:18.699Z,98257.30
2018-05-13T09:59:46.432Z,98257.45
2018-05-13T10:02:14.013Z,98258.63
2018-05-13T10:04:41.666Z,98245.66
2018-05-13T10:07:09.371Z,98256.91
2018-05-13T10:09:37.022Z,98257.84
2018-05-13T10:12:04.631Z,98245.22
2018-05-13T10:14:32.415Z,98248.37
2018-05-13T10:17:00.016Z,98248.90
2018-05-13T10:19:27.691Z,98241.47
2018-05-13T10:21:55.280Z,98244.36
2018-05-13T10:24:22.869Z,98246.53
2018-05-13T10:26:50.548Z,98244.78
2018-05-13T10:29:18.220Z,98235.53
2018-05-13T10:31:45.845Z,98232.78
2018-05-13T10:34:13.487Z,98240.09
2018-05-13T10:36:41.109Z,98239.70
2018-05-13T10:39:08.697Z,98230.51
2018-05-13T10:41:36.350Z,98231.22
2018-05-13T10:44:03.986Z,98235.37
2018-05-13T10:46:31.640Z,98220.88
2018-05-13T10:48:59.293Z,98226.81
2018-05-13T10:51:27.151Z,98212.53
2018-05-13T10:53:56.411Z,98211.26
2018-05-13T10:56:24.099Z,98213.78
2018-05-13T10:58:51.780Z,98212.83
2018-05-13T11:01:19.433Z,98202.95
2018-05-13T11:03:47.005Z,98195.92
2018-05-13T11:06:14.631Z,98193.03
2018-05-13T11:08:42.230Z,98194.12
2018-05-13T11:11:10.776Z,98187.48
2018-05-13T11:13:38.436Z,98185.67
2018-05-13T11:16:06.075Z,98177.67
2018-05-13T11:18:33.656Z,98178.66
2018-05-13T11:21:01.312Z,98173.91
2018-05-13T11:23:28.904Z,98177.78
2018-05-13T11:25:57.145Z,98169.14
2018-05-13T11:28:24.992Z,98165.66
2018-05-13T11:30:52.600Z,98165.00
2018-05-13T11:33:20.176Z,98171.48
2018-05-13T11:35:47.875Z,98164.44
2018-05-13T11:38:15.458Z,98160.39
2018-05-13T11:40:43.109Z,98149.84
2018-05-13T11:43:10.837Z,98150.52
2018-05-13T11:45:38.419Z,98146.38
2018-05-13T11:48:05.994Z,98151.46
2018-05-13T11:50:33.696Z,98147.75
2018-05-13T11:53:01.329Z,98151.66
2018-05-13T11:55:28.911Z,98142.25
2018-05-13T11:57:56.693Z,98137.51
2018-05-13T12:00:24.268Z,98135.47
2018-05-13T12:02:51.924Z,98142.34
2018-05-13T12:05:19.697Z,98131.98
2018-05-13T12:07:47.337Z,98134.06
2018-05-13T12:10:14.916Z,98132.88
2018-05-13T12:12:42.705Z,98124.73
2018-05-13T12:15:10.348Z,98122.81
2018-05-13T12:17:37.902Z,98113.70
2018-05-13T12:20:05.596Z,98114.33
2018-05-13T12:22:33.182Z,98105.95
2018-05-13T12:25:00.765Z,98103.88
2018-05-13T12:27:28.387Z,98105.24
2018-05-13T12:29:56.073Z,98096.61
2018-05-13T12:32:23.700Z,98096.35
2018-05-13T12:34:51.407Z,98093.85
2018-05-13T12:37:18.987Z,98088.61
2018-05-13T12:39:46.583Z,98083.38
2018-05-13T12:42:14.424Z,98085.44
2018-05-13T12:44:42.080Z,98090.95
2018-05-13T12:47:09.647Z,98076.47
2018-05-13T12:49:37.276Z,98074.52
2018-05-13T12:52:04.879Z,98065.39
2018-05-13T12:54:32.459Z,98071.20
2018-05-13T12:57:00.164Z,98066.48
2018-05-13T12:59:27.742Z,98054.04
2018-05-13T13:01:55.321Z,98058.00
2018-05-13T13:04:23.014Z,98051.77
2018-05-13T13:06:50.612Z,98052.50
2018-05-13T13:09:18.211Z,98065.44
2018-05-13T13:11:45.868Z,98061.98
2018-05-13T13:14:13.449Z,98057.03
2018-05-13T13:16:41.050Z,98056.01
2018-05-13T13:19:08.777Z,98058.06
2018-05-13T13:21:37.204Z,98061.28
2018-05-13T13:24:05.565Z,98054.69
2018-05-13T13:26:33.943Z,98052.23
2018-05-13T13:29:02.548Z,98055.41
2018-05-13T13:31:31.013Z,98056.92
2018-05-13T13:33:59.599Z,98047.12
2018-05-13T13:36:27.252Z,98050.30
2018-05-13T13:38:54.838Z,98052.90
2018-05-13T13:41:22.471Z,98046.02
2018-05-13T13:43:50.053Z,98045.31
2018-05-13T13:46:17.639Z,98041.59
2018-05-13T13:48:45.281Z,98043.13
2018-05-13T13:51:12.861Z,98038.96
2018-05-13T13:53:40.513Z,98032.63
2018-05-13T13:56:08.241Z,98042.00
2018-05-13T13:58:35.893Z,98046.14
2018-05-13T14:01:03.512Z,98033.05
2018-05-13T14:03:31.268Z,98032.91
2018-05-13T14:05:58.893Z,98037.02
2018-05-13T14:08:26.465Z,98033.45
2018-05-13T14:10:54.187Z,98034.30
2018-05-13T14:13:21.764Z,98029.77
2018-05-13T14:15:49.476Z,98028.69
2018-05-13T14:18:17.158Z,98028.27
2018-05-13T14:20:44.781Z,98032.97
2018-05-13T14:23:12.351Z,98027.70
2018-05-13T14:25:40.331Z,98035.56
2018-05-13T14:28:07.940Z,98035.86
2018-05-13T14:30:35.579Z,98037.78
2018-05-13T14:33:03.391Z,98032.00
2018-05-13T14:35:31.053Z,98037.20
2018-05-13T14:37:58.664Z,98041.45
2018-05-13T14:40:26.395Z,98038.70
2018-05-13T14:42:53.979Z,98035.66
2018-05-13T14:45:21.639Z,98029.47
2018-05-13T14:47:51.657Z,98029.46
2018-05-13T14:50:19.278Z,98026.57
2018-05-13T14:52:46.868Z,98019.94
2018-05-13T14:55:14.514Z,98029.16
2018-05-13T14:57:42.100Z,98020.48
2018-05-13T15:00:09.720Z,98016.50
2018-05-13T15:02:37.429Z,98022.55
2018-05-13T15:05:05.071Z,98012.91
2018-05-13T15:07:32.680Z,98014.30
2018-05-13T15:10:00.313Z,98007.27
2018-05-13T15:12:27.885Z,98011.84
2018-05-13T15:14:55.472Z,98006.72
2018-05-13T15:17:23.203Z,98007.82
2018-05-13T15:19:50.848Z,98006.30
2018-05-13T15:22:18.464Z,98010.81
2018-05-13T15:24:46.203Z,98008.33
2018-05-13T15:27:13.894Z,98012.47
2018-05-13T15:29:41.553Z,98010.39
2018-05-13T15:32:09.252Z,98008.99
2018-05-13T15:34:36.893Z,98010.50
2018-05-13T15:37:04.545Z,98011.05
2018-05-13T15:39:32.235Z,98009.95
2018-05-13T15:41:59.844Z,97998.28
2018-05-13T15:44:27.424Z,97998.95
2018-05-13T15:46:55.065Z,98006.34
2018-05-13T15:49:22.656Z,98005.16
2018-05-13T15:51:50.255Z,98003.62
2018-05-13T15:54:17.981Z,98006.61
2018-05-13T15:56:45.569Z,98007.70
2018-05-13T15:59:13.156Z,98007.41
2018-05-13T16:01:40.819Z,98009.72
2018-05-13T16:04:08.463Z,98009.34
2018-05-13T16:06:36.139Z,98006.59
2018-05-13T16:09:03.962Z,98003.95
2018-05-13T16:11:31.610Z,98008.05
2018-05-13T16:13:59.213Z,98008.30
2018-05-13T16:16:26.895Z,98004.30
2018-05-13T16:18:54.564Z,98007.19
2018-05-13T16:21:22.170Z,98010.58
2018-05-13T16:23:49.781Z,98006.29
2018-05-13T16:26:17.401Z,97998.30
2018-05-13T16:28:44.992Z,98003.37
2018-05-13T16:31:12.748Z,98012.30
2018-05-13T16:33:40.397Z,98016.09
2018-05-13T16:36:08.046Z,98014.84
2018-05-13T16:38:35.818Z,98015.09
2018-05-13T16:41:03.473Z,98016.47
2018-05-13T16:43:31.063Z,98019.09
2018-05-13T16:45:59.627Z,98022.80
2018-05-13T16:48:27.207Z,98019.22
2018-05-13T16:50:54.807Z,98022.38
2018-05-13T16:53:22.435Z,98018.93
2018-05-13T16:55:50.040Z,98027.34
2018-05-13T16:58:17.638Z,98029.55
2018-05-13T17:00:45.360Z,98035.47
2018-05-13T17:03:12.943Z,98033.25
2018-05-13T17:05:40.538Z,98036.13
2018-05-13T17:08:08.244Z,98028.31
2018-05-13T17:10:35.828Z,98033.50
2018-05-13T17:13:03.470Z,98034.25
2018-05-13T17:15:31.113Z,98025.45
2018-05-13T17:17:58.685Z,98023.25
2018-05-13T17:20:26.329Z,98025.00
2018-05-13T17:22:53.953Z,98027.98
2018-05-13T17:25:21.534Z,98025.17
2018-05-13T17:27:49.188Z,98033.06
2018-05-13T17:30:16.834Z,98032.78
2018-05-13T17:32:44.484Z,98028.43
2018-05-13T17:35:12.068Z,98030.95
2018-05-13T17:37:39.773Z,98036.23
2018-05-13T17:40:07.437Z,98040.10
2018-05-13T17:42:35.025Z,98035.48
2018-05-13T17:45:02.683Z,98036.92
2018-05-13T17:47:30.290Z,98043.05
2018-05-13T17:49:57.943Z,98047.86
2018-05-13T17:52:25.626Z,98054.98
2018-05-13T17:54:53.259Z,98048.68
2018-05-13T17:57:20.890Z,98052.90
2018-05-13T17:59:48.583Z,98049.30
2018-05-13T18:02:16.164Z,98048.99
2018-05-13T18:04:43.745Z,98043.14
2018-05-13T18:07:11.496Z,98047.52
2018-05-13T18:09:39.072Z,98038.91
2018-05-13T18:12:06.664Z,98040.42
2018-05-13T18:14:34.301Z,98037.07
2018-05-13T18:17:01.890Z,98039.89
2018-05-13T18:19:29.475Z,98038.67
2018-05-13T18:21:57.212Z,98030.56
2018-05-13T18:24:24.888Z,98040.98
2018-05-13T18:26:52.468Z,98044.59
2018-05-13T18:29:20.195Z,98041.55
2018-05-13T18:31:47.835Z,98049.63
2018-05-13T18:34:15.478Z,98048.84
2018-05-13T18:36:43.163Z,98051.88
2018-05-13T18:39:10.944Z,98050.14
2018-05-13T18:41:38.480Z,98051.89
2018-05-13T18:44:06.177Z,98056.02
2018-05-13T18:46:33.782Z,98060.20
2018-05-13T18:49:01.369Z,98064.67
2018-05-13T18:51:29.115Z,98061.83
2018-05-13T18:53:56.700Z,98072.94
2018-05-13T18:56:24.287Z,98075.03
2018-05-13T18:58:51.971Z,98068.67
2018-05-13T19:01:19.696Z,98072.06
2018-05-13T19:03:47.461Z,98058.41
2018-05-13T19:06:15.283Z,98066.91
2018-05-13T19:08:43.014Z,98069.38
2018-05-13T19:11:10.740Z,98075.21
2018-05-13T19:13:38.487Z,98069.45
2018-05-13T19:16:06.227Z,98073.61
2018-05-13T19:18:34.057Z,98060.70
2018-05-13T19:21:01.995Z,98065.34
2018-05-13T19:23:30.154Z,98068.69
2018-05-13T19:25:58.216Z,98058.61
2018-05-13T19:28:26.305Z,98048.65
2018-05-13T19:30:54.228Z,98057.78
2018-05-13T19:33:22.051Z,98055.94
2018-05-13T19:35:50.353Z,98059.25
2018-05-13T19:38:18.536Z,98054.41
2018-05-13T19:40:46.772Z,98062.28
2018-05-13T19:43:14.931Z,98057.02
2018-05-13T19:45:42.993Z,98054.95
2018-05-13T19:48:11.165Z,98051.32
2018-05-13T19:50:39.363Z,98050.13
2018-05-13T19:53:07.391Z,98059.86
2018-05-13T19:55:35.426Z,98062.00
2018-05-13T19:58:03.851Z,98065.95
2018-05-13T20:00:31.864Z,98073.13
2018-05-13T20:02:59.729Z,98079.31
2018-05-13T20:05:27.443Z,98071.12
2018-05-13T20:07:55.360Z,98069.29
2018-05-13T20:10:23.359Z,98073.30
2018-05-13T20:12:51.378Z,98068.71
2018-05-13T20:15:19.505Z,98075.23
2018-05-13T20:17:47.435Z,98075.48
2018-05-13T20:20:15.572Z,98076.25
2018-05-13T20:23:08.019Z,98077.14
2018-05-13T20:25:36.048Z,98082.30
2018-05-13T20:28:03.824Z,98080.77
2018-05-13T20:30:31.522Z,98082.17
2018-05-13T20:32:59.296Z,98079.97
2018-05-13T20:35:26.962Z,98078.61
2018-05-13T20:37:54.596Z,98072.44
2018-05-13T20:40:22.429Z,98077.47
2018-05-13T20:42:50.144Z,98076.64
2018-05-13T20:45:17.749Z,98071.86
2018-05-13T20:47:45.536Z,98078.00
2018-05-13T20:50:13.195Z,98075.89
2018-05-13T20:52:40.770Z,98070.42
2018-05-13T20:55:08.495Z,98069.17
2018-05-13T20:57:36.075Z,98080.31
2018-05-13T21:00:03.720Z,98080.74
2018-05-13T21:02:31.525Z,98080.02
2018-05-13T21:04:59.181Z,98081.49
2018-05-13T21:07:26.865Z,98084.95
2018-05-13T21:09:54.483Z,98091.66
2018-05-13T21:12:22.091Z,98089.34
2018-05-13T21:14:49.670Z,98089.04
2018-05-13T21:17:17.281Z,98089.22
2018-05-13T21:19:44.929Z,98086.34
2018-05-13T21:22:12.500Z,98085.27
2018-05-13T21:24:40.211Z,98096.71
2018-05-13T21:27:07.848Z,98089.81
2018-05-13T21:29:35.544Z,98089.36
2018-05-13T21:32:03.274Z,98090.00
2018-05-13T21:34:30.912Z,98093.87
2018-05-13T21:36:58.487Z,98105.11
2018-05-13T21:39:26.273Z,98102.32
2018-05-13T21:41:53.844Z,98090.91
2018-05-13T21:44:21.432Z,98088.44
2018-05-13T21:46:49.116Z,98087.70
2018-05-13T21:49:16.781Z,98090.14
2018-05-13T21:51:44.356Z,98086.07
2018-05-13T21:54:11.969Z,98086.43
2018-05-13T21:56:39.608Z,98091.98
2018-05-13T21:59:07.189Z,98093.46
2018-05-13T22:01:34.900Z,98085.95
2018-05-13T22:04:02.536Z,98086.33
2018-05-13T22:06:30.108Z,98085.44
2018-05-13T22:08:57.823Z,98084.12
2018-05-13T22:11:25.400Z,98090.20
2018-05-13T22:13:53.062Z,98092.45
2018-05-13T22:16:20.688Z,98096.81
2018-05-13T22:18:48.257Z,98089.95
2018-05-13T22:21:15.837Z,98090.94
2018-05-13T22:23:43.467Z,98085.81
2018-05-13T22:26:11.099Z,98086.38
2018-05-13T22:28:38.750Z,98090.15
2018-05-13T22:31:06.380Z,98091.73
2018-05-13T22:33:34.040Z,98092.77
2018-05-13T22:36:01.612Z,98098.56
2018-05-13T22:38:29.245Z,98096.81
2018-05-13T22:40:56.876Z,98097.30
2018-05-13T22:43:24.852Z,98098.64
2018-05-13T22:45:53.403Z,98096.74
2018-05-13T22:48:20.984Z,98094.87
2018-05-13T22:50:48.580Z,98097.70
2018-05-13T22:53:16.188Z,98104.80
2018-05-13T22:55:43.763Z,98105.08
2018-05-13T22:58:11.345Z,98106.78
2018-05-13T23:00:39.013Z,98109.19
2018-05-13T23:03:06.649Z,98108.80
2018-05-13T23:05:34.338Z,98116.15
2018-05-13T23:08:01.986Z,98111.20
2018-05-13T23:10:29.626Z,98103.23
2018-05-13T23:12:57.192Z,98104.20
2018-05-13T23:15:24.903Z,98100.72
2018-05-13T23:17:52.537Z,98104.67
2018-05-13T23:20:20.208Z,98104.04
2018-05-13T23:22:47.823Z,98103.63
2018-05-13T23:25:15.391Z,98105.61
2018-05-13T23:27:43.009Z,98107.46
2018-05-13T23:30:10.631Z,98110.18
2018-05-13T23:32:38.212Z,98108.19
2018-05-13T23:35:05.869Z,98109.00
2018-05-13T23:37:33.548Z,98106.38
2018-05-13T23:40:01.131Z,98106.48
2018-05-13T23:42:28.705Z,98103.23
2018-05-13T23:44:56.431Z,98100.31
2018-05-13T23:47:24.072Z,98094.80
2018-05-13T23:49:51.639Z,98095.77
2018-05-13T23:52:19.359Z,98095.59
2018-05-13T23:54:46.919Z,98096.44
2018-05-13T23:57:14.514Z,98096.51
2018-05-13T23:59:44.280Z,98094.10
