createdAt,value
2019-06-10T00:00:21.225Z,213.30
2019-06-10T00:02:48.140Z,236.00
2019-06-10T00:05:15.017Z,228.53
2019-06-10T00:07:41.980Z,222.30
2019-06-10T00:10:10.778Z,248.00
2019-06-10T00:12:38.456Z,239.00
2019-06-10T00:15:06.245Z,229.47
2019-06-10T00:17:34.419Z,239.67
2019-06-10T00:20:03.395Z,245.87
2019-06-10T00:22:31.533Z,232.30
2019-06-10T00:25:00.146Z,250.53
2019-06-10T00:27:27.349Z,259.53
2019-06-10T00:29:54.223Z,243.27
2019-06-10T00:32:21.596Z,250.73
2019-06-10T00:34:50.423Z,244.80
2019-06-10T00:37:17.447Z,248.43
2019-06-10T00:39:44.430Z,238.23
2019-06-10T00:42:14.904Z,236.13
2019-06-10T00:44:41.621Z,242.17
2019-06-10T00:47:13.255Z,229.37
2019-06-10T00:49:38.024Z,226.47
2019-06-10T00:52:06.192Z,243.20
2019-06-10T00:54:34.408Z,228.90
2019-06-10T00:57:02.858Z,239.93
2019-06-10T00:59:31.232Z,246.13
2019-06-10T01:01:58.232Z,229.37
2019-06-10T01:04:25.204Z,212.87
2019-06-10T01:06:52.081Z,213.17
2019-06-10T01:09:19.084Z,237.47
2019-06-10T01:11:46.193Z,225.37
2019-06-10T01:14:15.336Z,219.37
2019-06-10T01:16:41.828Z,226.70
2019-06-10T01:19:11.914Z,220.27
2019-06-10T01:21:38.173Z,232.73
2019-06-10T01:24:05.179Z,186.77
2019-06-10T01:26:32.051Z,199.60
2019-06-10T01:29:00.859Z,210.10
2019-06-10T01:31:28.217Z,182.30
2019-06-10T01:33:55.199Z,185.57
2019-06-10T01:36:22.208Z,183.10
2019-06-10T01:38:51.171Z,184.60
2019-06-10T01:41:17.868Z,201.93
2019-06-10T01:43:44.833Z,198.93
2019-06-10T01:46:14.101Z,211.87
2019-06-10T01:48:47.144Z,208.57
2019-06-10T01:51:13.405Z,211.70
2019-06-10T01:53:41.525Z,175.67
2019-06-10T01:56:09.712Z,191.97
2019-06-10T01:58:37.292Z,192.80
2019-06-10T02:01:27.056Z,200.23
2019-06-10T02:03:54.032Z,191.17
2019-06-10T02:06:25.437Z,200.97
2019-06-10T02:08:52.199Z,201.30
2019-06-10T02:11:23.463Z,197.23
2019-06-10T02:13:48.123Z,200.17
2019-06-10T02:16:16.220Z,202.63
2019-06-10T02:18:56.889Z,211.27
2019-06-10T02:21:14.991Z,197.97
2019-06-10T02:23:41.428Z,184.83
2019-06-10T02:26:08.396Z,163.03
2019-06-10T02:28:35.393Z,129.43
2019-06-10T02:31:03.617Z,111.33
2019-06-10T02:33:36.225Z,123.43
2019-06-10T02:36:03.447Z,87.83
2019-06-10T02:38:35.442Z,60.27
2019-06-10T02:40:57.357Z,51.97
2019-06-10T02:43:32.095Z,49.07
2019-06-10T02:45:55.314Z,58.17
2019-06-10T02:48:29.693Z,63.80
2019-06-10T02:51:05.433Z,60.67
2019-06-10T02:53:35.948Z,52.50
2019-06-10T02:56:04.212Z,66.37
2019-06-10T02:58:38.519Z,59.70
2019-06-10T03:01:03.875Z,53.83
2019-06-10T03:03:39.341Z,68.07
2019-06-10T03:05:58.458Z,56.67
2019-06-10T03:08:27.380Z,57.40
2019-06-10T03:10:54.965Z,62.57
2019-06-10T03:13:23.707Z,51.37
2019-06-10T03:15:57.664Z,50.47
2019-06-10T03:18:25.926Z,58.67
2019-06-10T03:20:53.097Z,57.10
2019-06-10T03:23:22.717Z,47.20
2019-06-10T03:25:58.597Z,46.70
2019-06-10T03:28:25.901Z,47.57
2019-06-10T03:30:58.057Z,43.87
2019-06-10T03:33:27.673Z,46.93
2019-06-10T03:35:52.662Z,45.13
2019-06-10T03:38:23.104Z,41.57
2019-06-10T03:40:49.500Z,46.17
2019-06-10T03:43:16.705Z,39.07
2019-06-10T03:45:44.063Z,47.50
2019-06-10T03:48:13.005Z,44.40
2019-06-10T03:50:39.929Z,43.00
2019-06-10T03:53:06.905Z,43.13
2019-06-10T03:55:33.772Z,46.47
2019-06-10T03:58:02.269Z,51.77
2019-06-10T04:00:29.324Z,53.37
2019-06-10T04:02:56.304Z,52.77
2019-06-10T04:05:25.345Z,50.97
2019-06-10T04:07:52.681Z,48.27
2019-06-10T04:10:19.733Z,58.37
2019-06-10T04:12:46.596Z,49.60
2019-06-10T04:15:13.579Z,44.97
2019-06-10T04:17:42.611Z,52.67
2019-06-10T04:20:13.197Z,63.57
2019-06-10T04:22:38.504Z,59.47
2019-06-10T04:25:07.582Z,56.47
2019-06-10T04:27:34.469Z,57.50
2019-06-10T04:30:03.241Z,63.87
2019-06-10T04:32:32.281Z,66.37
2019-06-10T04:34:59.091Z,73.67
2019-06-10T04:37:27.815Z,65.30
2019-06-10T04:39:57.497Z,73.03
2019-06-10T04:42:25.723Z,64.73
2019-06-10T04:44:52.917Z,71.17
2019-06-10T04:47:21.368Z,67.07
2019-06-10T04:49:48.667Z,75.13
2019-06-10T04:52:15.631Z,73.80
2019-06-10T04:54:42.512Z,71.60
2019-06-10T04:57:09.384Z,66.20
2019-06-10T04:59:36.355Z,76.10
2019-06-10T05:02:05.666Z,72.50
2019-06-10T05:04:32.947Z,73.03
2019-06-10T05:07:01.998Z,54.33
2019-06-10T05:09:29.411Z,56.23
2019-06-10T05:11:57.692Z,45.23
2019-06-10T05:14:25.756Z,49.43
2019-06-10T05:16:54.352Z,46.77
2019-06-10T05:19:24.525Z,46.80
2019-06-10T05:21:52.309Z,48.83
2019-06-10T05:24:19.749Z,33.93
2019-06-10T05:26:46.824Z,45.63
2019-06-10T05:29:13.962Z,33.77
2019-06-10T05:31:43.225Z,31.87
2019-06-10T05:34:09.614Z,35.43
2019-06-10T05:36:36.512Z,27.57
2019-06-10T05:39:05.784Z,29.73
2019-06-10T05:41:35.061Z,23.37
2019-06-10T05:44:02.657Z,25.87
2019-06-10T05:46:30.294Z,21.50
2019-06-10T05:48:57.312Z,21.83
2019-06-10T05:51:25.878Z,29.73
2019-06-10T05:53:53.831Z,42.67
2019-06-10T05:56:23.308Z,42.90
2019-06-10T05:58:52.274Z,40.07
2019-06-10T06:01:18.676Z,32.50
2019-06-10T06:03:45.669Z,22.07
2019-06-10T06:06:12.860Z,35.70
2019-06-10T06:08:39.730Z,30.33
2019-06-10T06:11:06.701Z,27.30
2019-06-10T06:13:35.885Z,41.27
2019-06-10T06:16:03.295Z,26.37
2019-06-10T06:18:33.337Z,21.20
2019-06-10T06:21:17.217Z,25.67
2019-06-10T06:23:28.636Z,28.63
2019-06-10T06:25:55.504Z,40.23
2019-06-10T06:28:22.974Z,35.47
2019-06-10T06:30:50.156Z,48.07
2019-06-10T06:33:17.951Z,39.47
2019-06-10T06:35:46.587Z,16.93
2019-06-10T06:38:13.897Z,30.03
2019-06-10T06:40:44.507Z,39.80
2019-06-10T06:43:12.095Z,29.50
2019-06-10T06:45:45.220Z,36.80
2019-06-10T06:48:12.524Z,23.67
2019-06-10T06:50:57.300Z,38.17
2019-06-10T06:53:21.293Z,26.93
2019-06-10T06:55:38.441Z,30.43
2019-06-10T06:58:06.635Z,36.57
2019-06-10T07:00:49.220Z,19.93
2019-06-10T07:03:03.600Z,25.20
2019-06-10T07:05:32.700Z,31.80
2019-06-10T07:08:02.402Z,47.17
2019-06-10T07:10:34.312Z,48.83
2019-06-10T07:13:03.975Z,33.43
2019-06-10T07:15:41.102Z,14.43
2019-06-10T07:18:09.444Z,31.37
2019-06-10T07:20:37.809Z,28.90
2019-06-10T07:23:05.192Z,30.30
2019-06-10T07:25:34.207Z,39.00
2019-06-10T07:28:02.025Z,34.47
2019-06-10T07:30:29.311Z,31.13
2019-06-10T07:32:56.276Z,23.10
2019-06-10T07:35:23.187Z,23.93
2019-06-10T07:37:52.153Z,45.23
2019-06-10T07:40:19.299Z,24.07
2019-06-10T07:42:46.189Z,19.60
2019-06-10T07:45:13.456Z,22.47
2019-06-10T07:47:41.732Z,39.67
2019-06-10T07:50:12.025Z,49.47
2019-06-10T07:52:39.322Z,55.30
2019-06-10T07:55:07.587Z,71.37
2019-06-10T07:57:35.935Z,45.97
2019-06-10T08:00:04.565Z,61.23
2019-06-10T08:02:32.375Z,68.13
2019-06-10T08:05:03.485Z,102.73
2019-06-10T08:07:29.288Z,93.57
2019-06-10T08:09:56.156Z,69.87
2019-06-10T08:12:23.385Z,66.27
2019-06-10T08:14:53.018Z,70.80
2019-06-10T08:17:19.280Z,66.10
2019-06-10T08:19:50.546Z,42.47
2019-06-10T08:22:29.937Z,46.37
2019-06-10T08:24:45.386Z,64.83
2019-06-10T08:27:12.544Z,57.67
2019-06-10T08:29:40.898Z,82.53
2019-06-10T08:32:08.276Z,52.90
2019-06-10T08:34:35.950Z,52.00
2019-06-10T08:37:04.225Z,48.97
2019-06-10T08:39:33.517Z,42.10
2019-06-10T08:42:02.972Z,66.17
2019-06-10T08:44:29.539Z,70.47
2019-06-10T08:46:56.620Z,31.57
2019-06-10T08:49:24.049Z,41.57
2019-06-10T08:51:53.247Z,35.63
2019-06-10T08:54:20.463Z,13.53
2019-06-10T08:56:50.646Z,43.60
2019-06-10T08:59:16.491Z,35.10
2019-06-10T09:01:48.384Z,26.20
2019-06-10T09:04:13.305Z,52.87
2019-06-10T09:06:45.282Z,25.07
2019-06-10T09:09:09.530Z,25.77
2019-06-10T09:11:36.703Z,31.30
2019-06-10T09:14:04.091Z,42.17
2019-06-10T09:16:32.837Z,54.33
2019-06-10T09:19:02.105Z,54.97
2019-06-10T09:21:28.592Z,57.90
2019-06-10T09:23:59.629Z,63.53
2019-06-10T09:26:24.338Z,112.00
2019-06-10T09:28:55.836Z,106.47
2019-06-10T09:31:22.997Z,117.90
2019-06-10T09:33:52.166Z,104.07
2019-06-10T09:36:17.749Z,111.37
2019-06-10T09:38:47.327Z,72.50
2019-06-10T09:41:14.323Z,78.87
2019-06-10T09:43:45.396Z,72.03
2019-06-10T09:46:12.523Z,61.50
2019-06-10T09:48:41.078Z,62.53
2019-06-10T09:51:08.421Z,48.57
2019-06-10T09:53:42.685Z,40.47
2019-06-10T09:56:04.547Z,44.07
2019-06-10T09:58:32.918Z,40.20
2019-06-10T10:01:03.341Z,38.00
2019-06-10T10:03:32.611Z,24.87
2019-06-10T10:06:09.985Z,44.30
2019-06-10T10:08:27.561Z,16.37
2019-06-10T10:10:58.627Z,47.87
2019-06-10T10:13:23.840Z,26.53
2019-06-10T10:15:53.877Z,47.93
2019-06-10T10:18:19.826Z,20.13
2019-06-10T10:20:48.537Z,24.03
2019-06-10T10:23:15.687Z,28.50
2019-06-10T10:25:44.919Z,29.00
2019-06-10T10:28:13.397Z,29.67
2019-06-10T10:30:42.502Z,40.63
2019-06-10T10:33:09.275Z,49.83
2019-06-10T10:35:36.344Z,44.50
2019-06-10T10:38:03.867Z,44.67
2019-06-10T10:40:32.561Z,33.10
2019-06-10T10:43:19.889Z,37.50
2019-06-10T10:45:29.088Z,27.17
2019-06-10T10:47:57.569Z,32.73
2019-06-10T10:50:24.963Z,28.97
2019-06-10T10:52:52.308Z,20.53
2019-06-10T10:55:22.310Z,8.83
2019-06-10T10:57:49.628Z,16.37
2019-06-10T11:00:19.896Z,11.30
2019-06-10T11:02:49.232Z,11.20
2019-06-10T11:05:36.148Z,15.17
2019-06-10T11:08:04.469Z,12.70
2019-06-10T11:10:33.035Z,16.93
2019-06-10T11:13:02.428Z,10.97
2019-06-10T11:15:29.612Z,11.17
2019-06-10T11:17:58.172Z,10.97
2019-06-10T11:20:25.464Z,11.87
2019-06-10T11:22:53.618Z,16.40
2019-06-10T11:25:23.092Z,28.37
2019-06-10T11:27:50.643Z,11.90
2019-06-10T11:30:20.955Z,18.07
2019-06-10T11:32:50.737Z,31.47
2019-06-10T11:35:19.938Z,33.17
2019-06-10T11:37:46.904Z,35.77
2019-06-10T11:40:14.656Z,43.93
2019-06-10T11:42:43.531Z,90.70
2019-06-10T11:45:11.641Z,55.43
2019-06-10T11:47:46.734Z,51.77
2019-06-10T11:50:14.436Z,54.40
2019-06-10T11:52:43.335Z,42.93
2019-06-10T11:55:18.317Z,26.77
2019-06-10T11:57:42.320Z,20.70
2019-06-10T12:00:16.547Z,15.77
2019-06-10T12:02:42.332Z,17.57
2019-06-10T12:05:12.834Z,20.17
2019-06-10T12:07:39.256Z,15.63
2019-06-10T12:10:09.367Z,14.30
2019-06-10T12:12:39.137Z,18.20
2019-06-10T12:15:08.437Z,21.73
2019-06-10T12:17:47.062Z,6.60
2019-06-10T12:20:05.719Z,7.70
2019-06-10T12:22:33.742Z,9.67
2019-06-10T12:25:24.929Z,11.10
2019-06-10T12:27:29.629Z,9.67
2019-06-10T12:29:58.159Z,7.07
2019-06-10T12:32:25.660Z,6.97
2019-06-10T12:34:53.215Z,7.17
2019-06-10T12:37:20.323Z,9.23
2019-06-10T12:39:47.180Z,13.20
2019-06-10T12:42:14.399Z,11.57
2019-06-10T12:44:42.872Z,22.23
2019-06-10T12:47:10.092Z,32.27
2019-06-10T12:49:36.972Z,34.20
2019-06-10T12:52:07.245Z,53.03
2019-06-10T12:54:33.012Z,72.13
2019-06-10T12:57:00.611Z,82.50
2019-06-10T12:59:27.924Z,90.87
2019-06-10T13:01:55.864Z,90.27
2019-06-10T13:04:22.999Z,57.53
2019-06-10T13:06:52.617Z,33.67
2019-06-10T13:09:19.865Z,22.50
2019-06-10T13:11:46.844Z,25.03
2019-06-10T13:14:13.960Z,24.37
2019-06-10T13:16:43.125Z,20.07
2019-06-10T13:19:09.636Z,40.20
2019-06-10T13:21:36.615Z,35.07
2019-06-10T13:24:05.319Z,50.50
2019-06-10T13:26:35.226Z,54.90
2019-06-10T13:29:05.004Z,49.47
2019-06-10T13:31:32.994Z,37.87
2019-06-10T13:34:05.127Z,56.83
2019-06-10T13:36:28.967Z,56.17
2019-06-10T13:38:57.600Z,66.57
2019-06-10T13:41:24.592Z,55.60
2019-06-10T13:43:52.853Z,68.97
2019-06-10T13:46:24.302Z,77.50
2019-06-10T13:48:52.164Z,90.83
2019-06-10T13:51:18.807Z,96.40
2019-06-10T13:53:46.421Z,104.87
2019-06-10T13:56:37.830Z,97.17
2019-06-10T13:58:46.125Z,93.77
2019-06-10T14:01:20.493Z,91.60
2019-06-10T14:03:43.005Z,94.00
2019-06-10T14:06:32.335Z,85.10
2019-06-10T14:08:37.793Z,80.03
2019-06-10T14:11:07.513Z,90.70
2019-06-10T14:13:33.434Z,95.87
2019-06-10T14:16:01.342Z,107.93
2019-06-10T14:18:28.497Z,90.63
2019-06-10T14:20:55.479Z,86.17
2019-06-10T14:23:22.493Z,91.07
2019-06-10T14:25:49.548Z,94.97
2019-06-10T14:28:35.773Z,115.50
2019-06-10T14:30:45.890Z,119.90
2019-06-10T14:33:16.300Z,124.37
2019-06-10T14:35:42.863Z,122.60
2019-06-10T14:38:12.458Z,119.77
2019-06-10T14:40:38.828Z,112.87
2019-06-10T14:43:06.292Z,114.87
2019-06-10T14:45:33.464Z,113.17
2019-06-10T14:48:02.738Z,122.03
2019-06-10T14:50:29.131Z,126.90
2019-06-10T14:52:56.204Z,130.70
2019-06-10T14:55:26.209Z,131.67
2019-06-10T14:57:53.255Z,124.10
2019-06-10T15:00:26.413Z,127.90
2019-06-10T15:02:53.996Z,134.30
2019-06-10T15:05:23.225Z,137.73
2019-06-10T15:07:49.945Z,138.20
2019-06-10T15:10:17.907Z,143.40
2019-06-10T15:12:44.991Z,142.33
2019-06-10T15:15:12.348Z,134.30
2019-06-10T15:17:39.420Z,125.90
2019-06-10T15:20:07.416Z,123.80
2019-06-10T15:22:34.587Z,125.40
2019-06-10T15:25:03.224Z,127.43
2019-06-10T15:27:33.781Z,133.43
2019-06-10T15:29:59.719Z,143.87
2019-06-10T15:32:34.321Z,139.43
2019-06-10T15:34:55.849Z,139.47
2019-06-10T15:37:24.091Z,147.23
2019-06-10T15:39:52.811Z,153.10
2019-06-10T15:42:19.900Z,154.53
2019-06-10T15:44:52.393Z,164.67
2019-06-10T15:47:18.830Z,165.43
2019-06-10T15:49:44.531Z,172.60
2019-06-10T15:52:13.935Z,170.57
2019-06-10T15:54:42.517Z,174.27
2019-06-10T15:57:22.678Z,181.53
2019-06-10T15:59:37.980Z,173.73
2019-06-10T16:02:04.955Z,166.80
2019-06-10T16:04:35.079Z,174.00
2019-06-10T16:07:02.549Z,160.40
2019-06-10T16:09:32.024Z,164.33
2019-06-10T16:11:58.636Z,155.47
2019-06-10T16:14:25.552Z,157.27
2019-06-10T16:16:52.737Z,145.17
2019-06-10T16:19:21.225Z,158.23
2019-06-10T16:21:48.688Z,153.97
2019-06-10T16:24:17.248Z,149.03
2019-06-10T16:26:44.959Z,169.97
2019-06-10T16:29:12.379Z,163.97
2019-06-10T16:31:42.581Z,157.53
2019-06-10T16:34:09.608Z,161.47
2019-06-10T16:36:36.752Z,163.97
2019-06-10T16:39:05.859Z,173.43
2019-06-10T16:41:32.732Z,179.97
2019-06-10T16:43:59.628Z,195.57
2019-06-10T16:46:26.928Z,210.40
2019-06-10T16:48:53.947Z,205.70
2019-06-10T16:51:21.600Z,212.27
2019-06-10T16:53:48.708Z,194.33
2019-06-10T16:56:15.563Z,183.53
2019-06-10T16:58:43.258Z,164.33
2019-06-10T17:01:12.450Z,163.67
2019-06-10T17:03:42.324Z,163.87
2019-06-10T17:06:08.731Z,161.97
2019-06-10T17:08:35.816Z,168.93
2019-06-10T17:11:03.531Z,174.40
2019-06-10T17:13:31.779Z,165.83
2019-06-10T17:15:58.772Z,173.77
2019-06-10T17:18:27.785Z,115.67
2019-06-10T17:20:54.526Z,107.00
2019-06-10T17:23:26.445Z,147.03
2019-06-10T17:25:53.522Z,161.33
2019-06-10T17:28:25.584Z,128.23
2019-06-10T17:30:52.897Z,137.83
2019-06-10T17:33:22.056Z,144.53
2019-06-10T17:35:48.644Z,133.03
2019-06-10T17:38:15.716Z,155.60
2019-06-10T17:40:42.768Z,166.47
2019-06-10T17:43:09.741Z,179.47
2019-06-10T17:45:36.587Z,137.10
2019-06-10T17:48:03.685Z,157.53
2019-06-10T17:50:32.876Z,171.20
2019-06-10T17:52:59.554Z,161.13
2019-06-10T17:55:27.695Z,179.10
2019-06-10T17:57:55.298Z,170.27
2019-06-10T18:00:24.660Z,156.97
2019-06-10T18:02:53.586Z,184.20
2019-06-10T18:05:22.513Z,166.33
2019-06-10T18:07:49.132Z,170.40
2019-06-10T18:10:17.605Z,156.83
2019-06-10T18:12:44.473Z,134.87
2019-06-10T18:15:12.641Z,162.00
2019-06-10T18:17:39.949Z,157.33
2019-06-10T18:20:07.833Z,138.50
2019-06-10T18:22:37.024Z,117.63
2019-06-10T18:25:04.333Z,135.70
2019-06-10T18:27:37.395Z,185.63
2019-06-10T18:30:10.949Z,159.00
2019-06-10T18:32:36.103Z,133.53
2019-06-10T18:35:03.267Z,136.77
2019-06-10T18:37:30.491Z,142.83
2019-06-10T18:39:59.028Z,148.47
2019-06-10T18:42:27.151Z,155.33
2019-06-10T18:44:54.032Z,163.60
2019-06-10T18:47:22.395Z,158.70
2019-06-10T18:49:49.473Z,184.37
2019-06-10T18:52:16.549Z,177.73
2019-06-10T18:54:43.697Z,174.47
2019-06-10T18:57:10.800Z,161.63
2019-06-10T18:59:39.257Z,176.07
2019-06-10T19:02:06.873Z,173.90
2019-06-10T19:04:36.473Z,180.73
2019-06-10T19:07:02.993Z,164.43
2019-06-10T19:09:31.695Z,143.20
2019-06-10T19:11:58.886Z,159.80
2019-06-10T19:14:25.885Z,155.87
2019-06-10T19:16:52.945Z,152.13
2019-06-10T19:19:19.821Z,157.40
2019-06-10T19:22:01.765Z,159.80
2019-06-10T19:24:15.907Z,130.67
2019-06-10T19:26:45.058Z,130.87
2019-06-10T19:29:14.827Z,130.37
2019-06-10T19:31:42.017Z,148.43
2019-06-10T19:34:09.420Z,161.90
2019-06-10T19:36:37.693Z,148.47
2019-06-10T19:39:06.100Z,137.40
2019-06-10T19:41:36.013Z,163.70
2019-06-10T19:44:02.577Z,128.90
2019-06-10T19:46:29.624Z,81.23
2019-06-10T19:49:02.680Z,128.20
2019-06-10T19:51:25.383Z,137.30
2019-06-10T19:53:52.698Z,129.03
2019-06-10T19:56:22.495Z,101.57
2019-06-10T19:58:48.615Z,134.23
2019-06-10T20:01:15.584Z,132.37
2019-06-10T20:03:45.351Z,166.40
2019-06-10T20:06:12.979Z,124.90
2019-06-10T20:08:43.144Z,141.60
2019-06-10T20:11:09.712Z,110.53
2019-06-10T20:13:36.705Z,105.60
2019-06-10T20:16:03.776Z,137.77
2019-06-10T20:18:33.046Z,110.27
2019-06-10T20:20:59.595Z,118.03
2019-06-10T20:23:26.616Z,119.57
2019-06-10T20:25:53.500Z,138.07
2019-06-10T20:28:22.374Z,119.13
2019-06-10T20:30:49.337Z,140.57
2019-06-10T20:33:29.192Z,121.23
2019-06-10T20:35:56.421Z,82.77
2019-06-10T20:38:23.284Z,113.90
2019-06-10T20:40:52.992Z,70.77
2019-06-10T20:43:22.343Z,70.47
2019-06-10T20:45:50.056Z,44.07
2019-06-10T20:48:17.464Z,67.50
2019-06-10T20:50:47.373Z,114.13
2019-06-10T20:53:18.546Z,56.73
2019-06-10T20:55:49.461Z,41.97
2019-06-10T20:58:12.414Z,75.40
2019-06-10T21:00:41.994Z,48.60
2019-06-10T21:03:08.921Z,61.10
2019-06-10T21:05:35.901Z,31.47
2019-06-10T21:08:03.974Z,36.10
2019-06-10T21:10:32.974Z,25.27
2019-06-10T21:13:00.179Z,35.73
2019-06-10T21:15:27.055Z,25.20
2019-06-10T21:17:54.060Z,28.67
2019-06-10T21:20:22.497Z,28.27
2019-06-10T21:22:50.787Z,46.17
2019-06-10T21:25:18.385Z,23.00
2019-06-10T21:27:46.889Z,26.57
2019-06-10T21:30:14.686Z,23.93
2019-06-10T21:32:44.070Z,23.37
2019-06-10T21:35:12.075Z,20.67
2019-06-10T21:37:39.120Z,27.90
2019-06-10T21:40:06.436Z,27.33
2019-06-10T21:42:33.357Z,24.80
2019-06-10T21:45:00.249Z,25.37
2019-06-10T21:47:27.524Z,21.50
2019-06-10T21:49:54.957Z,37.60
2019-06-10T21:52:21.977Z,46.17
2019-06-10T21:54:48.852Z,49.63
2019-06-10T21:57:15.905Z,23.07
2019-06-10T21:59:44.125Z,28.67
2019-06-10T22:02:12.706Z,52.03
2019-06-10T22:04:39.763Z,52.63
2019-06-10T22:07:06.839Z,49.40
2019-06-10T22:09:33.707Z,30.00
2019-06-10T22:12:02.906Z,28.97
2019-06-10T22:14:30.243Z,18.17
2019-06-10T22:16:58.154Z,20.60
2019-06-10T22:19:25.252Z,39.10
2019-06-10T22:21:53.639Z,29.53
2019-06-10T22:24:22.808Z,20.33
2019-06-10T22:26:50.947Z,21.43
2019-06-10T22:29:18.440Z,27.87
2019-06-10T22:31:45.414Z,30.47
2019-06-10T22:34:12.730Z,32.17
2019-06-10T22:36:42.226Z,23.50
2019-06-10T22:39:08.531Z,22.47
2019-06-10T22:41:35.510Z,14.20
2019-06-10T22:44:03.478Z,28.00
2019-06-10T22:46:32.132Z,51.13
2019-06-10T22:48:59.553Z,62.40
2019-06-10T22:51:26.491Z,76.97
2019-06-10T22:53:56.477Z,27.73
2019-06-10T22:56:22.248Z,28.33
2019-06-10T22:58:49.746Z,24.37
2019-06-10T23:01:30.871Z,44.67
2019-06-10T23:03:46.381Z,93.53
2019-06-10T23:06:13.354Z,55.90
2019-06-10T23:08:40.264Z,156.13
2019-06-10T23:11:07.140Z,86.77
2019-06-10T23:13:34.120Z,55.07
2019-06-10T23:16:02.594Z,62.63
2019-06-10T23:18:32.055Z,26.27
2019-06-10T23:20:59.705Z,49.13
2019-06-10T23:23:27.639Z,41.00
2019-06-10T23:25:55.773Z,75.07
2019-06-10T23:28:22.909Z,31.17
2019-06-10T23:30:50.031Z,34.87
2019-06-10T23:33:17.036Z,30.60
2019-06-10T23:35:43.900Z,40.10
2019-06-10T23:38:13.233Z,56.53
2019-06-10T23:40:39.559Z,46.53
2019-06-10T23:43:06.421Z,25.03
2019-06-10T23:45:33.396Z,18.83
2019-06-10T23:48:01.294Z,34.60
2019-06-10T23:50:29.048Z,39.80
2019-06-10T23:53:02.086Z,30.70
2019-06-10T23:55:24.795Z,59.13
2019-06-10T23:57:52.953Z,38.43
