createdAt,value
2023-03-23T16:01:25.168Z,68.80
2023-03-23T16:04:03.178Z,69.25
2023-03-23T16:06:33.028Z,69.16
2023-03-23T16:09:04.117Z,69.74
2023-03-23T16:11:39.251Z,69.46
2023-03-23T16:14:05.949Z,69.44
2023-03-23T16:16:36.991Z,69.57
2023-03-23T16:19:03.927Z,69.14
2023-03-23T16:21:39.874Z,69.76
2023-03-23T16:24:06.844Z,69.40
2023-03-23T16:26:33.828Z,69.75
2023-03-23T16:29:12.373Z,70.46
2023-03-23T16:31:43.798Z,70.23
2023-03-23T16:34:10.259Z,70.27
2023-03-23T16:36:37.071Z,71.07
2023-03-23T16:39:03.989Z,71.31
2023-03-23T16:41:31.138Z,71.67
2023-03-23T16:43:57.595Z,71.50
2023-03-23T16:46:24.119Z,71.03
2023-03-23T16:48:50.587Z,70.85
2023-03-23T16:51:17.155Z,71.50
2023-03-23T16:53:43.759Z,72.12
2023-03-23T16:56:10.399Z,72.14
2023-03-23T16:58:37.159Z,71.95
2023-03-23T17:01:04.017Z,72.02
2023-03-23T17:03:31.143Z,71.87
2023-03-23T17:06:00.230Z,72.20
2023-03-23T17:08:26.733Z,72.31
2023-03-23T17:10:53.662Z,72.04
2023-03-23T17:13:20.287Z,71.83
2023-03-23T17:15:47.519Z,71.80
2023-03-23T17:18:15.669Z,72.38
2023-03-23T17:20:43.034Z,73.00
2023-03-23T17:23:39.792Z,72.84
2023-03-23T17:26:08.412Z,73.07
2023-03-23T17:28:37.418Z,73.16
2023-03-23T17:33:52.144Z,73.08
2023-03-23T17:36:19.414Z,72.97
2023-03-23T17:38:45.825Z,72.88
2023-03-23T17:41:13.556Z,72.82
2023-03-23T17:43:42.805Z,73.46
2023-03-23T17:46:11.128Z,73.20
2023-03-23T17:48:37.674Z,73.31
2023-03-23T17:51:04.440Z,73.84
2023-03-23T17:53:35.071Z,73.75
2023-03-23T17:56:05.197Z,74.26
2023-03-23T17:58:41.083Z,74.64
2023-03-23T18:01:07.751Z,74.70
2023-03-23T18:03:35.861Z,74.92
2023-03-23T18:06:05.630Z,75.00
2023-03-23T18:08:32.629Z,75.12
2023-03-23T18:10:59.595Z,75.36
2023-03-23T18:13:28.003Z,75.91
2023-03-23T18:15:56.214Z,75.53
2023-03-23T18:18:24.270Z,75.72
2023-03-23T18:23:49.315Z,75.96
2023-03-23T18:26:22.122Z,76.50
2023-03-23T18:28:51.143Z,76.43
2023-03-23T18:31:19.388Z,76.64
2023-03-23T18:33:48.123Z,76.85
2023-03-23T18:36:25.027Z,76.93
2023-03-23T18:39:10.871Z,77.50
2023-03-23T18:41:37.619Z,77.76
2023-03-23T18:44:04.085Z,77.75
2023-03-23T18:46:30.674Z,78.20
2023-03-23T18:48:57.362Z,79.16
2023-03-23T18:51:26.320Z,80.64
2023-03-23T18:53:52.838Z,81.53
2023-03-23T18:56:19.518Z,82.54
2023-03-23T18:58:46.220Z,83.18
2023-03-23T19:01:25.284Z,83.68
2023-03-23T19:03:54.421Z,84.67
2023-03-23T19:06:23.716Z,85.34
2023-03-23T19:08:52.243Z,86.71
2023-03-23T19:11:42.221Z,87.00
2023-03-23T19:14:07.325Z,87.85
2023-03-23T19:16:38.546Z,88.46
2023-03-23T19:19:08.350Z,88.99
2023-03-23T19:21:35.681Z,89.43
2023-03-23T19:24:02.977Z,89.61
2023-03-23T19:26:39.529Z,90.51
2023-03-23T19:31:37.211Z,90.70
2023-03-23T19:34:04.559Z,91.21
2023-03-23T19:36:31.285Z,91.34
2023-03-23T19:39:02.925Z,91.66
2023-03-23T19:41:29.590Z,92.10
2023-03-23T19:43:56.197Z,92.43
2023-03-23T19:46:23.707Z,92.62
2023-03-23T19:48:50.831Z,93.20
2023-03-23T19:51:19.772Z,93.15
2023-03-23T19:53:52.838Z,93.74
2023-03-23T19:56:23.557Z,93.55
2023-03-23T19:58:50.817Z,93.86
2023-03-23T20:01:17.886Z,93.91
2023-03-23T20:03:45.580Z,94.19
2023-03-23T20:06:15.084Z,94.80
2023-03-23T20:08:44.022Z,95.29
2023-03-23T20:11:17.120Z,95.64
2023-03-23T20:13:46.330Z,96.28
2023-03-23T20:16:20.837Z,97.31
2023-03-23T20:21:38.673Z,100.00
2023-03-23T20:24:06.367Z,100.00
2023-03-23T20:26:36.845Z,100.00
2023-03-23T20:29:04.773Z,100.00
2023-03-23T20:31:36.624Z,100.00
2023-03-23T20:34:11.063Z,100.00
2023-03-23T20:36:42.264Z,100.00
2023-03-23T20:39:21.105Z,100.00
2023-03-23T20:41:50.382Z,100.00
2023-03-23T20:44:18.343Z,100.00
2023-03-23T20:46:47.159Z,100.00
2023-03-23T20:52:08.636Z,100.00
2023-03-23T20:54:46.116Z,100.00
2023-03-23T20:57:33.130Z,100.00
2023-03-23T20:59:59.910Z,100.00
2023-03-23T21:02:30.123Z,100.00
2023-03-23T21:07:48.834Z,100.00
2023-03-23T21:10:25.567Z,100.00
2023-03-23T21:12:54.816Z,100.00
2023-03-23T21:15:21.938Z,100.00
2023-03-23T21:17:48.810Z,100.00
2023-03-23T21:20:19.088Z,100.00
2023-03-23T21:22:48.321Z,100.00
2023-03-23T21:25:15.223Z,100.00
2023-03-23T21:27:48.458Z,100.00
2023-03-23T21:30:15.737Z,100.00
2023-03-23T21:32:42.369Z,100.00
2023-03-23T21:35:12.153Z,100.00
2023-03-23T21:37:39.374Z,100.00
2023-03-23T21:40:13.219Z,100.00
2023-03-23T21:42:42.302Z,100.00
2023-03-23T21:45:13.008Z,100.00
2023-03-23T21:47:42.000Z,100.00
2023-03-23T21:50:09.547Z,100.00
2023-03-23T21:52:45.152Z,100.00
2023-03-23T21:55:29.639Z,100.00
2023-03-23T21:57:57.211Z,100.00
2023-03-23T22:00:24.033Z,100.00
2023-03-23T22:02:51.830Z,100.00
2023-03-23T22:05:18.806Z,100.00
2023-03-23T22:07:52.633Z,100.00
2023-03-23T22:10:19.494Z,100.00
2023-03-23T22:12:47.836Z,100.00
2023-03-23T22:15:15.246Z,100.00
2023-03-23T22:17:41.902Z,100.00
2023-03-23T22:20:13.602Z,100.00
2023-03-23T22:22:43.121Z,100.00
2023-03-23T22:25:09.782Z,100.00
2023-03-23T22:27:36.454Z,100.00
2023-03-23T22:30:03.219Z,100.00
2023-03-23T22:32:29.774Z,100.00
2023-03-23T22:34:56.245Z,100.00
2023-03-23T22:37:22.778Z,100.00
2023-03-23T22:39:49.481Z,100.00
2023-03-23T22:42:15.965Z,100.00
2023-03-23T22:44:42.659Z,100.00
2023-03-23T22:47:09.128Z,100.00
2023-03-23T22:49:35.762Z,100.00
2023-03-23T22:52:02.394Z,100.00
2023-03-23T22:54:29.304Z,100.00
2023-03-23T22:56:55.860Z,100.00
2023-03-23T22:59:22.542Z,100.00
2023-03-23T23:01:49.145Z,100.00
2023-03-23T23:04:15.789Z,100.00
2023-03-23T23:06:42.486Z,100.00
2023-03-23T23:09:09.224Z,100.00
2023-03-23T23:11:35.908Z,100.00
2023-03-23T23:14:02.591Z,100.00
2023-03-23T23:16:29.173Z,100.00
2023-03-23T23:18:56.110Z,100.00
2023-03-23T23:21:26.661Z,100.00
2023-03-23T23:23:56.495Z,100.00
2023-03-23T23:26:29.221Z,100.00
2023-03-23T23:28:56.894Z,100.00
2023-03-23T23:31:27.232Z,100.00
2023-03-23T23:33:56.593Z,100.00
2023-03-23T23:36:28.033Z,100.00
2023-03-23T23:38:54.884Z,100.00
2023-03-23T23:41:21.378Z,100.00
2023-03-23T23:43:48.048Z,100.00
2023-03-23T23:46:14.831Z,100.00
2023-03-23T23:48:44.292Z,100.00
2023-03-23T23:51:14.542Z,100.00
2023-03-23T23:53:44.317Z,100.00
2023-03-23T23:56:13.228Z,100.00
2023-03-23T23:58:40.081Z,100.00
