createdAt,value
2022-07-27T00:00:50.827Z,16.00
2022-07-27T00:03:17.745Z,15.90
2022-07-27T00:05:44.683Z,15.90
2022-07-27T00:08:11.630Z,15.90
2022-07-27T00:10:38.820Z,15.90
2022-07-27T00:13:06.545Z,15.90
2022-07-27T00:15:34.333Z,15.90
2022-07-27T00:18:01.251Z,15.90
2022-07-27T00:20:29.511Z,15.80
2022-07-27T00:22:56.964Z,15.70
2022-07-27T00:25:24.647Z,15.70
2022-07-27T00:27:51.470Z,15.60
2022-07-27T00:30:18.462Z,15.60
2022-07-27T00:32:45.517Z,15.50
2022-07-27T00:35:12.698Z,15.50
2022-07-27T00:37:40.181Z,15.40
2022-07-27T00:40:08.323Z,15.40
2022-07-27T00:42:35.440Z,15.30
2022-07-27T00:45:03.599Z,15.30
2022-07-27T00:47:30.448Z,15.30
2022-07-27T00:50:00.189Z,15.20
2022-07-27T00:52:28.625Z,15.20
2022-07-27T00:54:55.857Z,15.20
2022-07-27T00:57:23.729Z,15.10
2022-07-27T00:59:50.564Z,15.10
2022-07-27T01:02:19.640Z,15.00
2022-07-27T01:04:49.952Z,15.00
2022-07-27T01:07:22.159Z,15.00
2022-07-27T01:09:59.799Z,15.00
2022-07-27T01:12:29.604Z,15.00
2022-07-27T01:14:58.083Z,15.00
2022-07-27T01:17:27.297Z,15.00
2022-07-27T01:19:54.241Z,15.00
2022-07-27T01:22:21.168Z,15.00
2022-07-27T01:24:50.296Z,15.00
2022-07-27T01:27:17.659Z,15.00
2022-07-27T01:29:44.452Z,15.00
2022-07-27T01:32:11.495Z,15.00
2022-07-27T01:34:38.451Z,15.10
2022-07-27T01:37:05.851Z,15.10
2022-07-27T01:39:33.202Z,15.10
2022-07-27T01:42:00.920Z,15.10
2022-07-27T01:44:28.190Z,15.10
2022-07-27T01:46:55.316Z,15.00
2022-07-27T01:49:22.494Z,15.00
2022-07-27T01:51:49.601Z,15.00
2022-07-27T01:54:16.537Z,15.00
2022-07-27T01:56:43.493Z,15.00
2022-07-27T01:59:15.950Z,15.00
2022-07-27T02:01:43.923Z,14.90
2022-07-27T02:04:10.782Z,14.90
2022-07-27T02:06:37.631Z,14.90
2022-07-27T02:09:04.732Z,14.90
2022-07-27T02:11:50.161Z,14.90
2022-07-27T02:14:17.044Z,14.80
2022-07-27T02:16:44.031Z,14.80
2022-07-27T02:19:11.692Z,14.70
2022-07-27T02:21:39.117Z,14.70
2022-07-27T02:24:06.547Z,14.60
2022-07-27T02:26:33.519Z,14.60
2022-07-27T02:29:00.312Z,14.60
2022-07-27T02:31:27.232Z,14.60
2022-07-27T02:34:00.222Z,14.50
2022-07-27T02:36:29.318Z,14.60
2022-07-27T02:38:57.336Z,14.60
2022-07-27T02:41:24.805Z,14.50
2022-07-27T02:43:51.815Z,14.50
2022-07-27T02:46:18.817Z,14.40
2022-07-27T02:48:45.943Z,14.40
2022-07-27T02:51:14.923Z,14.30
2022-07-27T02:53:42.078Z,14.30
2022-07-27T02:56:09.107Z,14.20
2022-07-27T02:58:36.420Z,14.20
2022-07-27T03:01:04.929Z,14.20
2022-07-27T03:03:33.807Z,14.10
2022-07-27T03:06:06.982Z,14.10
2022-07-27T03:08:34.759Z,14.10
2022-07-27T03:11:01.707Z,14.10
2022-07-27T03:13:31.630Z,14.10
2022-07-27T03:15:59.120Z,14.10
2022-07-27T03:18:26.089Z,14.10
2022-07-27T03:20:53.105Z,14.10
2022-07-27T03:23:20.045Z,14.10
2022-07-27T03:25:46.844Z,14.20
2022-07-27T03:28:13.658Z,14.20
2022-07-27T03:30:40.667Z,14.20
2022-07-27T03:33:07.772Z,14.20
2022-07-27T03:35:35.139Z,14.30
2022-07-27T03:38:02.151Z,14.20
2022-07-27T03:40:29.628Z,14.30
2022-07-27T03:42:56.910Z,14.30
2022-07-27T03:45:23.914Z,14.30
2022-07-27T03:47:50.874Z,14.30
2022-07-27T03:50:18.077Z,14.30
2022-07-27T03:52:45.773Z,14.30
2022-07-27T03:55:12.981Z,14.30
2022-07-27T03:57:40.373Z,14.30
2022-07-27T04:00:12.432Z,14.40
2022-07-27T04:02:40.129Z,14.40
2022-07-27T04:05:07.919Z,14.40
2022-07-27T04:07:34.994Z,14.40
2022-07-27T04:10:03.009Z,14.50
2022-07-27T04:12:30.671Z,14.40
2022-07-27T04:14:58.657Z,14.40
2022-07-27T04:17:55.151Z,14.50
2022-07-27T04:20:12.649Z,14.60
2022-07-27T04:22:39.624Z,14.60
2022-07-27T04:25:07.147Z,14.60
2022-07-27T04:27:34.881Z,14.70
2022-07-27T04:30:03.582Z,14.80
2022-07-27T04:32:33.726Z,14.80
2022-07-27T04:35:00.638Z,14.80
2022-07-27T04:37:27.490Z,14.80
2022-07-27T04:39:58.166Z,14.80
2022-07-27T04:42:25.222Z,14.80
2022-07-27T04:44:52.016Z,14.90
2022-07-27T04:47:19.150Z,14.90
2022-07-27T04:49:46.199Z,14.90
2022-07-27T04:52:16.055Z,14.90
2022-07-27T04:54:43.246Z,15.00
2022-07-27T04:57:10.254Z,15.00
2022-07-27T04:59:37.132Z,15.00
2022-07-27T05:02:04.095Z,15.00
2022-07-27T05:04:31.013Z,15.00
2022-07-27T05:06:58.066Z,15.00
2022-07-27T05:09:25.164Z,15.00
2022-07-27T05:11:52.372Z,15.00
2022-07-27T05:14:21.394Z,14.90
2022-07-27T05:16:49.726Z,14.90
2022-07-27T05:19:16.777Z,14.90
2022-07-27T05:21:43.914Z,14.90
2022-07-27T05:24:11.186Z,14.90
2022-07-27T05:26:38.774Z,14.90
2022-07-27T05:29:05.625Z,14.80
2022-07-27T05:31:32.691Z,14.80
2022-07-27T05:33:59.673Z,14.80
2022-07-27T05:36:26.840Z,14.80
2022-07-27T05:38:53.782Z,14.80
2022-07-27T05:41:25.026Z,14.80
2022-07-27T05:43:52.805Z,14.90
2022-07-27T05:46:19.659Z,14.80
2022-07-27T05:48:47.066Z,14.90
2022-07-27T05:51:14.046Z,14.90
2022-07-27T05:53:40.991Z,15.00
2022-07-27T05:56:10.548Z,15.00
2022-07-27T05:58:37.413Z,15.10
2022-07-27T06:01:04.530Z,15.10
2022-07-27T06:03:31.591Z,15.20
2022-07-27T06:06:17.345Z,15.20
2022-07-27T06:08:44.848Z,15.30
2022-07-27T06:11:12.017Z,15.30
2022-07-27T06:13:42.187Z,15.40
2022-07-27T06:16:10.056Z,15.50
2022-07-27T06:18:37.046Z,15.50
2022-07-27T06:21:04.675Z,15.60
2022-07-27T06:23:31.866Z,15.70
2022-07-27T06:26:00.954Z,15.70
2022-07-27T06:28:27.775Z,15.80
2022-07-27T06:30:54.665Z,15.80
2022-07-27T06:33:27.735Z,15.80
2022-07-27T06:35:56.652Z,15.80
2022-07-27T06:38:26.909Z,15.90
2022-07-27T06:40:54.197Z,15.90
2022-07-27T06:43:22.255Z,15.90
2022-07-27T06:45:49.828Z,16.00
2022-07-27T06:48:16.969Z,16.00
2022-07-27T06:50:44.119Z,16.10
2022-07-27T06:53:11.119Z,16.10
2022-07-27T06:55:38.006Z,16.20
2022-07-27T06:58:05.386Z,16.20
2022-07-27T07:00:32.392Z,16.30
2022-07-27T07:03:02.941Z,16.30
2022-07-27T07:05:31.110Z,16.40
2022-07-27T07:07:58.703Z,16.40
2022-07-27T07:10:26.605Z,16.40
2022-07-27T07:12:57.635Z,16.40
2022-07-27T07:15:26.329Z,16.50
2022-07-27T07:17:54.270Z,16.60
2022-07-27T07:20:21.430Z,16.70
2022-07-27T07:22:48.321Z,16.80
2022-07-27T07:25:15.265Z,16.90
2022-07-27T07:27:42.126Z,17.00
2022-07-27T07:30:09.316Z,17.10
2022-07-27T07:32:36.317Z,17.10
2022-07-27T07:35:04.600Z,17.20
2022-07-27T07:37:33.999Z,17.20
2022-07-27T07:40:18.773Z,17.20
2022-07-27T07:42:53.210Z,17.20
2022-07-27T07:45:21.372Z,17.10
2022-07-27T07:47:48.407Z,17.10
2022-07-27T07:50:15.612Z,17.20
2022-07-27T07:52:42.643Z,17.30
2022-07-27T07:55:09.943Z,17.30
2022-07-27T07:57:38.801Z,17.40
2022-07-27T08:00:06.856Z,17.30
2022-07-27T08:02:46.353Z,17.30
2022-07-27T08:05:13.731Z,17.30
2022-07-27T08:07:41.836Z,17.30
2022-07-27T08:10:09.388Z,17.20
2022-07-27T08:12:37.600Z,17.20
2022-07-27T08:15:07.183Z,17.20
2022-07-27T08:17:34.065Z,17.30
2022-07-27T08:20:00.991Z,17.30
2022-07-27T08:22:28.267Z,17.20
2022-07-27T08:24:55.150Z,17.30
2022-07-27T08:27:21.966Z,17.30
2022-07-27T08:29:52.016Z,17.50
2022-07-27T08:32:20.473Z,17.50
2022-07-27T08:34:47.415Z,17.60
2022-07-27T08:37:15.707Z,17.60
2022-07-27T08:42:31.367Z,17.80
2022-07-27T08:44:58.268Z,17.90
2022-07-27T08:47:25.888Z,17.90
2022-07-27T08:49:53.101Z,18.00
2022-07-27T08:52:21.030Z,18.10
2022-07-27T08:54:47.998Z,18.20
2022-07-27T08:57:14.845Z,18.30
2022-07-27T08:59:41.651Z,18.40
2022-07-27T09:02:12.999Z,18.70
2022-07-27T09:04:42.690Z,19.10
2022-07-27T09:07:09.510Z,19.30
2022-07-27T09:09:45.925Z,19.60
2022-07-27T09:12:12.914Z,19.90
2022-07-27T09:14:41.113Z,20.10
2022-07-27T09:20:18.582Z,20.20
2022-07-27T09:22:56.130Z,20.40
2022-07-27T09:26:01.552Z,20.60
2022-07-27T09:28:30.124Z,20.60
2022-07-27T09:31:09.835Z,20.80
2022-07-27T09:33:48.141Z,20.90
2022-07-27T09:36:17.093Z,21.10
2022-07-27T09:39:18.801Z,21.10
2022-07-27T09:41:50.050Z,21.00
2022-07-27T09:44:34.837Z,21.20
2022-07-27T09:47:27.818Z,21.30
2022-07-27T09:49:58.350Z,21.50
2022-07-27T09:52:30.584Z,21.60
2022-07-27T09:55:07.879Z,21.80
2022-07-27T09:57:56.586Z,22.00
2022-07-27T10:00:24.150Z,22.10
2022-07-27T10:02:52.452Z,22.10
2022-07-27T10:05:21.796Z,22.30
2022-07-27T10:07:50.132Z,22.30
2022-07-27T10:10:17.311Z,22.50
2022-07-27T10:12:46.840Z,22.40
2022-07-27T10:15:16.659Z,22.40
2022-07-27T10:17:44.886Z,22.30
2022-07-27T10:20:13.847Z,22.20
2022-07-27T10:22:58.770Z,22.20
2022-07-27T10:25:32.376Z,22.20
2022-07-27T10:28:18.540Z,22.10
2022-07-27T10:30:49.278Z,22.20
2022-07-27T10:33:43.937Z,22.50
2022-07-27T10:36:37.542Z,22.90
2022-07-27T10:39:06.835Z,23.00
2022-07-27T10:41:40.024Z,23.10
2022-07-27T10:44:18.821Z,23.10
2022-07-27T10:46:48.429Z,23.30
2022-07-27T10:49:23.826Z,23.60
2022-07-27T10:51:53.232Z,23.90
2022-07-27T10:54:32.504Z,24.00
2022-07-27T10:57:01.239Z,23.90
2022-07-27T11:00:06.774Z,24.00
2022-07-27T11:02:41.498Z,24.00
2022-07-27T11:05:42.511Z,23.90
2022-07-27T11:10:49.218Z,23.90
2022-07-27T11:13:21.169Z,24.00
2022-07-27T11:16:04.782Z,24.20
2022-07-27T11:18:44.426Z,24.30
2022-07-27T11:21:21.898Z,24.40
2022-07-27T11:23:58.284Z,24.10
2022-07-27T11:26:27.490Z,23.80
2022-07-27T11:28:54.500Z,23.90
2022-07-27T11:31:45.332Z,23.80
2022-07-27T11:34:09.399Z,23.90
2022-07-27T11:36:50.103Z,24.00
2022-07-27T11:39:49.677Z,24.00
2022-07-27T11:42:11.883Z,24.00
2022-07-27T11:44:42.203Z,24.20
2022-07-27T11:47:15.846Z,24.20
2022-07-27T11:49:42.853Z,24.50
2022-07-27T11:52:10.353Z,24.90
2022-07-27T11:54:39.857Z,25.20
2022-07-27T11:57:09.794Z,25.40
2022-07-27T11:59:42.492Z,25.50
2022-07-27T12:02:16.025Z,25.60
2022-07-27T12:04:45.271Z,25.60
2022-07-27T12:07:28.620Z,25.50
2022-07-27T12:09:58.198Z,25.50
2022-07-27T12:12:36.717Z,25.70
2022-07-27T12:18:06.502Z,25.60
2022-07-27T12:20:35.199Z,25.40
2022-07-27T12:23:07.772Z,25.40
2022-07-27T12:25:35.309Z,25.00
2022-07-27T12:28:06.916Z,24.90
2022-07-27T12:30:39.329Z,24.70
2022-07-27T12:33:24.332Z,24.60
2022-07-27T12:35:51.412Z,24.20
2022-07-27T12:38:18.290Z,23.80
2022-07-27T12:41:00.596Z,23.50
2022-07-27T12:43:27.624Z,23.40
2022-07-27T12:45:55.716Z,23.10
2022-07-27T12:48:28.099Z,22.90
2022-07-27T12:51:02.515Z,23.00
2022-07-27T12:53:30.493Z,23.00
2022-07-27T12:55:58.670Z,23.10
2022-07-27T12:58:25.864Z,23.40
2022-07-27T13:00:52.918Z,23.20
2022-07-27T13:03:19.973Z,23.30
2022-07-27T13:05:47.317Z,23.50
2022-07-27T13:08:16.491Z,23.80
2022-07-27T13:10:44.575Z,23.90
2022-07-27T13:13:11.762Z,23.70
2022-07-27T13:15:38.748Z,23.60
2022-07-27T13:18:06.255Z,23.50
2022-07-27T13:20:35.806Z,23.10
2022-07-27T13:23:02.702Z,22.90
2022-07-27T13:25:29.645Z,22.70
2022-07-27T13:27:56.461Z,22.40
2022-07-27T13:30:24.560Z,22.20
2022-07-27T13:32:51.699Z,22.10
2022-07-27T13:35:18.571Z,22.10
2022-07-27T13:37:45.663Z,22.10
2022-07-27T13:40:13.611Z,22.10
2022-07-27T13:42:40.447Z,22.20
2022-07-27T13:45:10.349Z,22.40
2022-07-27T13:47:40.309Z,22.70
2022-07-27T13:50:16.791Z,23.10
2022-07-27T13:52:46.023Z,23.40
2022-07-27T13:55:14.494Z,23.60
2022-07-27T13:57:41.377Z,23.90
2022-07-27T14:00:08.854Z,24.20
2022-07-27T14:02:35.861Z,24.50
2022-07-27T14:05:05.790Z,24.80
2022-07-27T14:07:33.325Z,25.10
2022-07-27T14:10:18.914Z,25.40
2022-07-27T14:12:45.821Z,25.60
2022-07-27T14:15:12.687Z,26.00
2022-07-27T14:17:39.558Z,26.20
2022-07-27T14:20:07.286Z,26.30
2022-07-27T14:22:34.105Z,26.40
2022-07-27T14:25:01.056Z,26.40
2022-07-27T14:27:34.775Z,26.40
2022-07-27T14:30:08.800Z,26.40
2022-07-27T14:32:35.916Z,26.40
2022-07-27T14:35:03.882Z,26.30
2022-07-27T14:37:30.716Z,26.40
2022-07-27T14:39:58.479Z,26.40
2022-07-27T14:42:25.424Z,26.50
2022-07-27T14:44:52.580Z,26.60
2022-07-27T14:47:19.808Z,26.70
2022-07-27T14:49:46.883Z,26.80
2022-07-27T14:52:13.911Z,26.50
2022-07-27T14:54:41.993Z,26.20
2022-07-27T14:57:09.122Z,26.00
2022-07-27T14:59:36.307Z,25.70
2022-07-27T15:02:03.435Z,25.40
2022-07-27T15:04:30.390Z,25.30
2022-07-27T15:06:58.335Z,25.20
2022-07-27T15:09:28.441Z,25.20
2022-07-27T15:11:55.366Z,25.00
2022-07-27T15:14:23.151Z,24.50
2022-07-27T15:16:51.181Z,24.10
2022-07-27T15:19:18.329Z,23.80
2022-07-27T15:21:47.077Z,23.70
2022-07-27T15:24:14.530Z,23.60
2022-07-27T15:26:41.364Z,23.50
2022-07-27T15:29:10.030Z,23.50
2022-07-27T15:31:42.945Z,23.80
2022-07-27T15:34:09.795Z,23.90
2022-07-27T15:36:43.736Z,23.90
2022-07-27T15:39:13.425Z,23.80
2022-07-27T15:41:40.966Z,23.60
2022-07-27T15:44:08.243Z,23.50
2022-07-27T15:46:35.297Z,23.40
2022-07-27T15:49:02.511Z,23.50
2022-07-27T15:51:29.458Z,23.50
2022-07-27T15:53:57.182Z,23.50
2022-07-27T15:56:24.975Z,23.60
2022-07-27T15:58:52.156Z,23.70
2022-07-27T16:01:21.241Z,23.90
2022-07-27T16:03:49.774Z,24.10
2022-07-27T16:06:19.150Z,24.20
2022-07-27T16:08:47.169Z,24.40
2022-07-27T16:11:13.981Z,24.50
2022-07-27T16:13:41.052Z,24.30
2022-07-27T16:16:29.963Z,24.30
2022-07-27T16:19:01.023Z,24.40
2022-07-27T16:21:54.616Z,24.60
2022-07-27T16:24:26.788Z,24.70
2022-07-27T16:26:54.211Z,24.80
2022-07-27T16:29:21.900Z,24.70
2022-07-27T16:31:48.894Z,24.50
2022-07-27T16:34:15.919Z,24.50
2022-07-27T16:36:42.751Z,24.60
2022-07-27T16:39:09.631Z,24.50
2022-07-27T16:41:36.587Z,24.40
2022-07-27T16:44:04.234Z,24.30
2022-07-27T16:46:31.103Z,24.20
2022-07-27T16:48:58.061Z,24.20
2022-07-27T16:51:24.863Z,24.10
2022-07-27T16:53:51.715Z,23.80
2022-07-27T16:56:18.530Z,23.70
2022-07-27T16:58:45.481Z,23.70
2022-07-27T17:01:15.060Z,23.70
2022-07-27T17:03:49.633Z,23.70
2022-07-27T17:06:17.255Z,23.60
2022-07-27T17:08:44.372Z,23.40
2022-07-27T17:11:12.572Z,23.40
2022-07-27T17:13:41.027Z,23.30
2022-07-27T17:16:16.050Z,23.10
2022-07-27T17:18:42.999Z,22.80
2022-07-27T17:21:12.778Z,22.60
2022-07-27T17:23:41.194Z,22.40
2022-07-27T17:26:09.553Z,22.20
2022-07-27T17:28:39.153Z,22.20
2022-07-27T17:31:09.673Z,22.10
2022-07-27T17:33:37.354Z,21.90
2022-07-27T17:36:04.420Z,21.90
2022-07-27T17:38:31.309Z,21.80
2022-07-27T17:40:58.504Z,21.70
2022-07-27T17:43:25.316Z,21.70
2022-07-27T17:45:52.190Z,21.70
2022-07-27T17:48:20.507Z,21.70
2022-07-27T17:50:47.554Z,21.80
2022-07-27T17:53:14.510Z,21.80
2022-07-27T17:55:41.388Z,21.80
2022-07-27T17:58:08.232Z,21.80
2022-07-27T18:00:35.076Z,21.60
2022-07-27T18:03:02.441Z,21.50
2022-07-27T18:05:29.258Z,21.40
2022-07-27T18:07:56.109Z,21.30
2022-07-27T18:10:23.566Z,21.30
2022-07-27T18:12:50.419Z,21.20
2022-07-27T18:15:36.109Z,21.30
2022-07-27T18:18:03.117Z,21.20
2022-07-27T18:20:30.011Z,21.20
2022-07-27T18:22:56.828Z,21.20
2022-07-27T18:25:25.847Z,21.20
2022-07-27T18:27:52.717Z,21.20
2022-07-27T18:30:19.677Z,21.20
2022-07-27T18:32:46.655Z,21.20
2022-07-27T18:35:13.940Z,21.20
2022-07-27T18:37:41.625Z,21.10
2022-07-27T18:40:09.340Z,21.10
2022-07-27T18:42:38.025Z,21.10
2022-07-27T18:45:07.153Z,21.10
2022-07-27T18:47:34.249Z,20.90
2022-07-27T18:50:01.191Z,20.70
2022-07-27T18:52:29.325Z,20.50
2022-07-27T18:54:56.224Z,20.40
2022-07-27T18:57:23.177Z,20.30
2022-07-27T18:59:50.048Z,20.20
2022-07-27T19:02:17.520Z,20.10
2022-07-27T19:04:44.452Z,20.00
2022-07-27T19:07:14.376Z,19.90
2022-07-27T19:09:43.051Z,19.80
2022-07-27T19:12:10.204Z,19.80
2022-07-27T19:14:37.446Z,19.70
2022-07-27T19:17:05.129Z,19.60
2022-07-27T19:19:32.437Z,19.60
2022-07-27T19:21:59.374Z,19.50
2022-07-27T19:24:26.373Z,19.40
2022-07-27T19:26:53.443Z,19.40
2022-07-27T19:29:22.561Z,19.30
2022-07-27T19:31:49.557Z,19.20
2022-07-27T19:34:17.158Z,19.20
2022-07-27T19:36:44.107Z,19.10
2022-07-27T19:39:11.588Z,19.00
2022-07-27T19:41:38.743Z,18.90
2022-07-27T19:44:06.376Z,18.90
2022-07-27T19:46:33.390Z,18.80
2022-07-27T19:49:00.279Z,18.70
2022-07-27T19:51:27.447Z,18.60
2022-07-27T19:53:54.561Z,18.60
2022-07-27T19:56:21.638Z,18.50
2022-07-27T19:58:48.533Z,18.50
2022-07-27T20:01:15.983Z,18.40
2022-07-27T20:03:52.475Z,18.30
2022-07-27T20:06:23.224Z,18.30
2022-07-27T20:08:50.053Z,18.20
2022-07-27T20:11:16.965Z,18.10
2022-07-27T20:13:43.932Z,18.00
2022-07-27T20:16:11.304Z,17.90
2022-07-27T20:18:38.207Z,17.80
2022-07-27T20:21:22.795Z,17.70
2022-07-27T20:23:52.030Z,17.60
2022-07-27T20:26:19.730Z,17.60
2022-07-27T20:28:47.249Z,17.40
2022-07-27T20:31:14.197Z,17.40
2022-07-27T20:33:41.148Z,17.30
2022-07-27T20:36:08.040Z,17.30
2022-07-27T20:38:34.884Z,17.20
2022-07-27T20:41:01.736Z,17.10
2022-07-27T20:43:28.596Z,17.00
2022-07-27T20:45:55.463Z,16.90
2022-07-27T20:48:22.671Z,16.90
2022-07-27T20:50:49.579Z,17.00
2022-07-27T20:53:20.108Z,16.80
2022-07-27T20:55:47.960Z,16.80
2022-07-27T20:58:14.975Z,16.80
2022-07-27T21:00:41.879Z,16.80
2022-07-27T21:03:08.711Z,16.70
2022-07-27T21:05:35.599Z,16.60
2022-07-27T21:08:02.438Z,16.60
2022-07-27T21:10:29.255Z,16.50
2022-07-27T21:12:56.409Z,16.40
2022-07-27T21:15:23.644Z,16.30
2022-07-27T21:18:01.338Z,16.30
2022-07-27T21:20:28.912Z,16.20
2022-07-27T21:23:14.599Z,16.10
2022-07-27T21:25:41.544Z,16.00
2022-07-27T21:28:11.673Z,16.00
2022-07-27T21:30:44.220Z,15.90
2022-07-27T21:33:11.057Z,15.80
2022-07-27T21:35:37.925Z,15.80
2022-07-27T21:38:04.826Z,15.70
2022-07-27T21:40:32.094Z,15.70
2022-07-27T21:42:58.987Z,15.60
2022-07-27T21:45:25.899Z,15.60
2022-07-27T21:47:52.789Z,15.60
2022-07-27T21:50:19.690Z,15.60
2022-07-27T21:52:46.811Z,15.70
2022-07-27T21:55:13.611Z,15.60
2022-07-27T21:57:50.457Z,15.60
2022-07-27T22:00:24.889Z,15.60
2022-07-27T22:02:52.472Z,15.50
2022-07-27T22:05:19.604Z,15.40
2022-07-27T22:07:46.430Z,15.40
2022-07-27T22:10:13.323Z,15.40
2022-07-27T22:12:40.234Z,15.30
2022-07-27T22:15:08.573Z,15.30
2022-07-27T22:17:36.029Z,15.20
2022-07-27T22:20:17.101Z,15.20
2022-07-27T22:22:44.023Z,15.20
2022-07-27T22:25:10.901Z,15.20
2022-07-27T22:27:38.038Z,15.20
2022-07-27T22:30:05.631Z,15.10
2022-07-27T22:32:32.466Z,15.10
2022-07-27T22:34:59.506Z,15.00
2022-07-27T22:37:26.774Z,15.00
2022-07-27T22:39:53.629Z,14.90
2022-07-27T22:42:20.537Z,14.90
2022-07-27T22:44:47.356Z,14.90
2022-07-27T22:47:14.307Z,14.90
2022-07-27T22:49:41.346Z,14.80
2022-07-27T22:52:08.259Z,14.80
2022-07-27T22:54:36.648Z,14.80
2022-07-27T22:57:04.860Z,14.80
2022-07-27T22:59:32.266Z,14.80
2022-07-27T23:01:59.211Z,14.80
2022-07-27T23:04:26.283Z,14.90
2022-07-27T23:06:53.169Z,14.90
2022-07-27T23:09:20.063Z,14.90
2022-07-27T23:11:46.963Z,14.90
2022-07-27T23:14:14.202Z,14.80
2022-07-27T23:16:41.813Z,14.70
2022-07-27T23:19:09.350Z,14.70
2022-07-27T23:21:37.414Z,14.60
2022-07-27T23:24:04.982Z,14.50
2022-07-27T23:26:32.235Z,14.50
2022-07-27T23:29:00.530Z,14.50
2022-07-27T23:31:27.698Z,14.50
2022-07-27T23:33:55.025Z,14.50
2022-07-27T23:36:21.938Z,14.40
2022-07-27T23:38:48.841Z,14.40
2022-07-27T23:41:16.761Z,14.40
2022-07-27T23:43:44.194Z,14.40
2022-07-27T23:46:11.098Z,14.40
2022-07-27T23:48:38.060Z,14.50
2022-07-27T23:51:04.909Z,14.50
2022-07-27T23:53:31.778Z,14.30
2022-07-27T23:55:58.630Z,14.20
2022-07-27T23:58:25.491Z,14.20
