createdAt,value
2023-04-01T00:01:44.120Z,6.20
2023-04-01T00:04:11.894Z,6.20
2023-04-01T00:06:45.152Z,6.20
2023-04-01T00:09:12.214Z,6.20
2023-04-01T00:11:46.090Z,6.30
2023-04-01T00:14:20.103Z,6.30
2023-04-01T00:16:54.114Z,6.30
2023-04-01T00:19:21.232Z,6.30
2023-04-01T00:21:57.053Z,6.20
2023-04-01T00:24:31.088Z,6.30
2023-04-01T00:27:05.082Z,6.20
2023-04-01T00:29:32.758Z,6.10
2023-04-01T00:32:06.149Z,5.80
2023-04-01T00:34:40.129Z,5.70
2023-04-01T00:37:08.468Z,5.60
2023-04-01T00:39:48.139Z,5.50
2023-04-01T00:42:29.156Z,5.50
2023-04-01T00:45:03.117Z,5.40
2023-04-01T00:47:37.111Z,5.40
2023-04-01T00:50:04.366Z,5.40
2023-04-01T00:52:38.149Z,5.20
2023-04-01T00:55:15.103Z,5.30
2023-04-01T00:57:52.106Z,5.30
2023-04-01T01:00:19.597Z,5.30
2023-04-01T01:03:08.150Z,5.40
2023-04-01T01:05:51.423Z,5.40
2023-04-01T01:08:51.167Z,5.50
2023-04-01T01:11:42.547Z,5.50
2023-04-01T01:14:36.135Z,5.60
2023-04-01T01:18:01.242Z,5.70
2023-04-01T01:21:05.144Z,5.60
2023-04-01T01:24:22.150Z,5.50
2023-04-01T01:27:10.180Z,5.40
2023-04-01T01:30:52.958Z,5.30
2023-04-01T01:33:59.126Z,5.30
2023-04-01T01:36:32.277Z,5.30
2023-04-01T01:39:06.102Z,5.20
2023-04-01T01:41:41.140Z,5.20
2023-04-01T01:44:20.150Z,5.20
2023-04-01T01:46:56.126Z,5.20
2023-04-01T01:49:31.164Z,5.20
2023-04-01T01:51:58.968Z,5.30
2023-04-01T01:54:35.712Z,5.30
2023-04-01T01:57:18.322Z,5.20
2023-04-01T01:59:57.146Z,5.20
2023-04-01T02:02:35.245Z,5.20
2023-04-01T02:05:25.157Z,5.20
2023-04-01T02:08:24.181Z,5.20
2023-04-01T02:11:09.116Z,5.20
2023-04-01T02:14:04.294Z,5.20
2023-04-01T02:17:06.251Z,5.20
2023-04-01T02:19:47.195Z,5.30
2023-04-01T02:22:28.154Z,5.30
2023-04-01T02:25:03.674Z,5.30
2023-04-01T02:27:39.135Z,5.10
2023-04-01T02:30:08.467Z,5.10
2023-04-01T02:32:46.199Z,5.00
2023-04-01T02:35:24.258Z,5.00
2023-04-01T02:37:54.013Z,5.10
2023-04-01T02:40:28.209Z,5.10
2023-04-01T02:42:55.437Z,5.10
2023-04-01T02:45:29.194Z,5.00
2023-04-01T02:47:56.404Z,5.00
2023-04-01T02:50:23.522Z,5.00
2023-04-01T02:52:57.138Z,4.90
2023-04-01T02:55:24.208Z,4.80
2023-04-01T02:57:58.115Z,4.80
2023-04-01T03:00:26.490Z,4.80
2023-04-01T03:03:01.465Z,4.70
2023-04-01T03:05:42.101Z,4.70
2023-04-01T03:08:16.185Z,4.70
2023-04-01T03:10:50.160Z,4.70
2023-04-01T03:13:24.156Z,4.70
2023-04-01T03:15:58.198Z,4.70
2023-04-01T03:18:25.273Z,4.70
2023-04-01T03:20:52.394Z,4.70
2023-04-01T03:23:28.156Z,4.70
2023-04-01T03:25:55.390Z,4.80
2023-04-01T03:28:29.137Z,4.80
2023-04-01T03:30:56.257Z,4.90
2023-04-01T03:33:30.153Z,4.90
2023-04-01T03:35:57.297Z,4.90
2023-04-01T03:38:31.110Z,4.90
2023-04-01T03:41:05.241Z,5.00
2023-04-01T03:43:41.070Z,5.00
2023-04-01T03:46:15.191Z,5.00
2023-04-01T03:48:49.129Z,5.00
2023-04-01T03:51:23.176Z,5.00
2023-04-01T03:53:57.283Z,5.00
2023-04-01T03:56:31.126Z,5.10
2023-04-01T03:58:58.336Z,5.10
2023-04-01T04:01:32.125Z,5.10
2023-04-01T04:04:19.173Z,5.20
2023-04-01T04:06:53.221Z,5.20
2023-04-01T04:09:20.923Z,5.20
2023-04-01T04:11:54.247Z,5.10
2023-04-01T04:14:21.339Z,5.10
2023-04-01T04:16:55.209Z,5.00
2023-04-01T04:19:22.326Z,4.90
2023-04-01T04:21:56.171Z,4.80
2023-04-01T04:24:23.336Z,4.80
2023-04-01T04:26:58.152Z,4.80
2023-04-01T04:29:25.573Z,4.80
2023-04-01T04:31:59.262Z,4.80
2023-04-01T04:34:26.479Z,4.80
2023-04-01T04:37:00.162Z,4.80
2023-04-01T04:39:36.456Z,4.80
2023-04-01T04:42:10.162Z,4.90
2023-04-01T04:44:44.173Z,4.80
2023-04-01T04:47:18.299Z,4.90
2023-04-01T04:49:52.203Z,4.90
2023-04-01T04:52:20.313Z,4.90
2023-04-01T04:54:54.182Z,5.00
2023-04-01T04:57:21.511Z,5.10
2023-04-01T04:59:55.163Z,5.00
2023-04-01T05:02:29.303Z,5.00
2023-04-01T05:05:09.196Z,5.00
2023-04-01T05:07:43.170Z,4.90
2023-04-01T05:10:18.224Z,4.90
2023-04-01T05:12:45.716Z,4.80
2023-04-01T05:15:19.143Z,4.80
2023-04-01T05:17:46.350Z,4.80
2023-04-01T05:20:22.193Z,4.80
2023-04-01T05:22:58.281Z,4.80
2023-04-01T05:25:33.307Z,4.80
2023-04-01T05:28:00.618Z,4.80
2023-04-01T05:30:34.177Z,4.80
2023-04-01T05:33:01.466Z,4.90
2023-04-01T05:35:35.360Z,4.90
2023-04-01T05:38:10.162Z,5.00
2023-04-01T05:40:37.344Z,5.00
2023-04-01T05:43:11.319Z,5.00
2023-04-01T05:45:38.800Z,5.00
2023-04-01T05:48:06.535Z,5.10
2023-04-01T05:50:40.166Z,5.20
2023-04-01T05:53:14.185Z,5.10
2023-04-01T05:55:48.217Z,5.20
2023-04-01T05:58:15.675Z,5.20
2023-04-01T06:00:55.982Z,5.10
2023-04-01T06:03:36.347Z,5.10
2023-04-01T06:06:18.157Z,5.00
2023-04-01T06:08:45.507Z,5.00
2023-04-01T06:11:46.337Z,4.90
2023-04-01T06:14:51.198Z,4.90
2023-04-01T06:17:44.894Z,4.80
2023-04-01T06:20:38.171Z,4.80
2023-04-01T06:23:33.366Z,4.80
2023-04-01T06:26:50.303Z,4.80
2023-04-01T06:29:52.308Z,4.70
2023-04-01T06:32:38.249Z,4.70
2023-04-01T06:36:07.393Z,4.70
2023-04-01T06:38:59.200Z,4.70
2023-04-01T06:41:43.284Z,4.60
2023-04-01T06:45:01.143Z,4.60
2023-04-01T06:48:26.407Z,4.60
2023-04-01T06:51:24.122Z,4.50
2023-04-01T06:54:19.332Z,4.50
2023-04-01T06:56:56.727Z,4.60
2023-04-01T06:59:36.326Z,4.60
2023-04-01T07:02:48.262Z,4.60
2023-04-01T07:05:32.624Z,4.60
2023-04-01T07:08:14.166Z,4.60
2023-04-01T07:11:20.308Z,4.60
2023-04-01T07:14:08.184Z,4.60
2023-04-01T07:17:01.245Z,4.60
2023-04-01T07:20:25.236Z,4.70
2023-04-01T07:23:06.200Z,4.70
2023-04-01T07:25:55.180Z,4.80
2023-04-01T07:28:23.699Z,4.80
2023-04-01T07:31:14.195Z,4.90
2023-04-01T07:34:08.132Z,4.90
2023-04-01T07:36:56.159Z,4.90
2023-04-01T07:40:19.254Z,5.00
2023-04-01T07:43:30.201Z,5.00
2023-04-01T07:46:44.232Z,5.10
2023-04-01T07:50:07.164Z,5.10
2023-04-01T07:53:12.386Z,5.00
2023-04-01T07:55:53.804Z,5.00
2023-04-01T07:58:49.215Z,5.00
2023-04-01T08:01:33.714Z,5.00
2023-04-01T08:04:28.324Z,5.00
2023-04-01T08:07:55.464Z,5.00
2023-04-01T08:11:01.198Z,5.00
2023-04-01T08:13:59.230Z,5.00
2023-04-01T08:17:09.047Z,5.00
2023-04-01T08:20:15.201Z,4.90
2023-04-01T08:22:52.858Z,4.90
2023-04-01T08:25:38.180Z,4.90
2023-04-01T08:28:24.227Z,4.90
2023-04-01T08:31:12.184Z,5.00
2023-04-01T08:33:49.148Z,5.00
2023-04-01T08:36:30.249Z,5.10
2023-04-01T08:39:12.036Z,5.20
2023-04-01T08:42:22.506Z,5.30
2023-04-01T08:45:27.516Z,5.40
2023-04-01T08:48:30.261Z,5.40
2023-04-01T08:51:09.458Z,5.50
2023-04-01T08:54:24.194Z,5.70
2023-04-01T08:57:18.673Z,5.80
2023-04-01T09:00:05.201Z,6.00
2023-04-01T09:02:57.751Z,6.20
2023-04-01T09:06:21.331Z,6.00
2023-04-01T09:09:36.151Z,5.90
2023-04-01T09:12:33.164Z,5.70
2023-04-01T09:15:24.191Z,5.60
2023-04-01T09:18:17.481Z,5.50
2023-04-01T09:21:18.218Z,5.50
2023-04-01T09:24:34.631Z,5.50
2023-04-01T09:27:32.072Z,5.50
2023-04-01T09:30:27.230Z,5.40
