createdAt,value
2018-12-19T00:00:03.075Z,1
2018-12-19T00:05:02.820Z,0
2018-12-19T00:10:03.352Z,0
2018-12-19T00:15:02.662Z,0
2018-12-19T00:20:03.056Z,0
2018-12-19T00:25:02.524Z,1
2018-12-19T00:30:02.874Z,0
2018-12-19T00:35:02.398Z,0
2018-12-19T00:40:03.219Z,1
2018-12-19T00:45:02.688Z,1
2018-12-19T00:50:03.146Z,1
2018-12-19T00:55:02.539Z,0
2018-12-19T01:00:02.942Z,0
2018-12-19T01:05:03.108Z,1
2018-12-19T01:10:02.624Z,1
2018-12-19T01:15:03.338Z,0
2018-12-19T01:20:02.808Z,1
2018-12-19T01:25:03.236Z,0
2018-12-19T01:30:02.719Z,0
2018-12-19T01:35:03.233Z,1
2018-12-19T01:40:02.777Z,0
2018-12-19T01:45:03.303Z,0
2018-12-19T01:50:02.742Z,1
2018-12-19T01:55:03.224Z,1
2018-12-19T02:00:02.650Z,0
2018-12-19T02:05:03.219Z,1
2018-12-19T02:10:02.710Z,0
2018-12-19T02:15:03.168Z,0
2018-12-19T02:20:02.581Z,0
2018-12-19T02:25:03.185Z,1
2018-12-19T02:30:02.629Z,1
2018-12-19T02:35:03.235Z,0
2018-12-19T02:40:02.750Z,0
2018-12-19T02:45:03.258Z,1
2018-12-19T02:50:02.713Z,0
2018-12-19T02:55:03.128Z,1
2018-12-19T03:00:02.524Z,1
2018-12-19T03:05:02.992Z,1
2018-12-19T03:10:02.534Z,1
2018-12-19T03:15:03.026Z,1
2018-12-19T03:20:02.523Z,1
2018-12-19T03:25:03.006Z,1
2018-12-19T03:30:02.540Z,1
2018-12-19T03:35:03.049Z,1
2018-12-19T03:40:02.539Z,1
2018-12-19T03:45:02.936Z,1
2018-12-19T03:50:02.486Z,1
2018-12-19T03:55:02.974Z,1
2018-12-19T04:00:03.549Z,1
2018-12-19T04:05:03.024Z,1
2018-12-19T04:10:02.626Z,1
2018-12-19T04:15:03.064Z,1
2018-12-19T04:20:02.585Z,1
2018-12-19T04:25:03.051Z,1
2018-12-19T04:30:02.551Z,1
2018-12-19T04:35:03.062Z,1
2018-12-19T04:40:06.138Z,1
2018-12-19T04:45:02.843Z,1
2018-12-19T04:50:03.325Z,1
2018-12-19T04:55:02.839Z,1
2018-12-19T05:00:03.122Z,1
2018-12-19T05:05:02.753Z,1
2018-12-19T05:10:03.372Z,1
2018-12-19T05:15:02.801Z,1
2018-12-19T05:20:03.301Z,1
2018-12-19T05:25:02.747Z,1
2018-12-19T05:30:03.291Z,1
2018-12-19T05:35:02.799Z,1
2018-12-19T05:40:03.379Z,1
2018-12-19T05:45:02.774Z,1
2018-12-19T05:50:03.205Z,1
2018-12-19T05:55:02.731Z,1
2018-12-19T06:00:03.238Z,1
2018-12-19T06:05:02.703Z,1
2018-12-19T06:10:03.218Z,1
2018-12-19T06:15:02.814Z,1
2018-12-19T06:20:03.442Z,1
2018-12-19T06:25:02.873Z,1
2018-12-19T06:30:03.422Z,1
2018-12-19T06:35:02.931Z,1
2018-12-19T06:40:02.356Z,1
2018-12-19T06:45:02.806Z,1
2018-12-19T06:50:02.425Z,1
2018-12-19T06:55:02.927Z,1
2018-12-19T07:00:02.377Z,1
2018-12-19T07:05:02.878Z,2
2018-12-19T07:10:02.387Z,2
2018-12-19T07:15:02.894Z,2
2018-12-19T07:20:03.392Z,3
2018-12-19T07:25:02.912Z,7
2018-12-19T07:30:02.344Z,12
2018-12-19T07:35:02.920Z,18
2018-12-19T07:40:02.503Z,31
2018-12-19T07:45:02.952Z,38
2018-12-19T07:50:02.378Z,38
2018-12-19T07:55:02.884Z,43
2018-12-19T08:00:03.748Z,57
2018-12-19T08:05:03.171Z,64
2018-12-19T08:10:02.687Z,103
2018-12-19T08:15:03.276Z,128
2018-12-19T08:20:02.673Z,250
2018-12-19T08:25:03.086Z,347
2018-12-19T08:30:02.782Z,294
2018-12-19T08:35:03.273Z,409
2018-12-19T08:40:02.769Z,408
2018-12-19T08:45:03.184Z,405
2018-12-19T08:50:02.520Z,686
2018-12-19T08:55:02.829Z,747
2018-12-19T09:00:03.198Z,804
2018-12-19T09:05:02.759Z,702
2018-12-19T09:10:03.157Z,580
2018-12-19T09:15:02.497Z,713
2018-12-19T09:20:02.911Z,856
2018-12-19T09:25:03.253Z,992
2018-12-19T09:30:02.611Z,1000
2018-12-19T09:35:03.089Z,1000
2018-12-19T09:40:02.505Z,2000
2018-12-19T09:45:02.972Z,1000
2018-12-19T09:50:03.454Z,1000
2018-12-19T09:55:02.808Z,1000
2018-12-19T10:00:03.407Z,1000
2018-12-19T10:05:03.139Z,2000
2018-12-19T10:10:02.679Z,2000
2018-12-19T10:15:03.061Z,2000
2018-12-19T10:20:02.617Z,2000
2018-12-19T10:25:03.138Z,3000
2018-12-19T10:30:02.559Z,5000
2018-12-19T10:35:03.044Z,4000
2018-12-19T10:40:02.490Z,3000
2018-12-19T10:45:02.867Z,4000
2018-12-19T10:50:03.251Z,3000
2018-12-19T10:55:02.715Z,2000
2018-12-19T11:00:03.112Z,3000
2018-12-19T11:05:02.690Z,2000
2018-12-19T11:10:03.276Z,2000
2018-12-19T11:15:02.711Z,1000
2018-12-19T11:20:03.252Z,3000
2018-12-19T11:25:02.755Z,1000
2018-12-19T11:30:03.286Z,1000
2018-12-19T11:35:02.725Z,2000
2018-12-19T11:40:03.331Z,2000
2018-12-19T11:45:03.076Z,1000
2018-12-19T11:50:02.525Z,2000
2018-12-19T11:55:02.956Z,2000
2018-12-19T12:00:02.691Z,2000
2018-12-19T12:05:03.309Z,2000
2018-12-19T12:10:02.751Z,2000
2018-12-19T12:15:03.313Z,2000
2018-12-19T12:20:03.182Z,1000
2018-12-19T12:25:02.621Z,1000
2018-12-19T12:30:03.319Z,1000
2018-12-19T12:35:02.764Z,1000
2018-12-19T12:40:03.204Z,1000
2018-12-19T12:45:02.806Z,1000
2018-12-19T12:50:03.313Z,1000
2018-12-19T12:55:02.823Z,1000
2018-12-19T13:00:03.407Z,1000
2018-12-19T13:05:02.897Z,1000
2018-12-19T13:10:02.515Z,1000
2018-12-19T13:15:02.971Z,724
2018-12-19T13:20:02.562Z,681
2018-12-19T13:25:02.940Z,831
2018-12-19T13:30:03.335Z,752
2018-12-19T13:35:02.854Z,884
2018-12-19T13:40:03.338Z,856
2018-12-19T13:45:02.670Z,778
2018-12-19T13:50:03.125Z,647
2018-12-19T13:55:02.613Z,778
2018-12-19T14:00:03.054Z,516
2018-12-19T14:05:02.476Z,253
2018-12-19T14:10:03.164Z,271
2018-12-19T14:15:02.661Z,442
2018-12-19T14:20:03.215Z,421
2018-12-19T14:25:02.642Z,140
2018-12-19T14:30:03.100Z,112
2018-12-19T14:35:02.517Z,157
2018-12-19T14:40:02.991Z,417
2018-12-19T14:45:03.352Z,310
2018-12-19T14:50:02.799Z,178
2018-12-19T14:55:03.326Z,253
2018-12-19T15:00:02.905Z,220
2018-12-19T15:05:02.391Z,209
2018-12-19T15:10:03.162Z,62
2018-12-19T15:15:02.668Z,57
2018-12-19T15:20:03.257Z,55
2018-12-19T15:25:02.635Z,35
2018-12-19T15:30:03.072Z,31
2018-12-19T15:35:02.647Z,21
2018-12-19T15:40:03.232Z,17
2018-12-19T15:45:02.630Z,11
2018-12-19T15:50:03.084Z,7
2018-12-19T15:55:02.530Z,3
2018-12-19T16:00:02.946Z,2
2018-12-19T16:05:02.436Z,2
2018-12-19T16:10:02.911Z,2
2018-12-19T16:15:03.371Z,1
2018-12-19T16:20:02.899Z,1
2018-12-19T16:25:03.432Z,1
2018-12-19T16:30:02.870Z,1
2018-12-19T16:35:02.628Z,1
2018-12-19T16:40:03.218Z,1
2018-12-19T16:45:02.740Z,1
2018-12-19T16:50:03.237Z,1
2018-12-19T16:55:02.909Z,1
2018-12-19T17:00:02.399Z,1
2018-12-19T17:05:03.345Z,1
2018-12-19T17:10:02.907Z,1
2018-12-19T17:15:02.510Z,1
2018-12-19T17:20:03.196Z,1
2018-12-19T17:25:02.633Z,1
2018-12-19T17:30:03.203Z,1
2018-12-19T17:35:03.000Z,1
2018-12-19T17:40:02.448Z,1
2018-12-19T17:45:02.999Z,1
2018-12-19T17:50:02.550Z,1
2018-12-19T17:55:03.031Z,1
2018-12-19T18:00:02.463Z,1
2018-12-19T18:05:03.116Z,1
2018-12-19T18:10:02.660Z,1
2018-12-19T18:15:03.140Z,1
2018-12-19T18:20:02.690Z,1
2018-12-19T18:25:03.186Z,1
2018-12-19T18:30:03.531Z,1
2018-12-19T18:35:02.949Z,1
2018-12-19T18:40:02.472Z,1
2018-12-19T18:45:04.419Z,1
2018-12-19T18:50:03.161Z,1
2018-12-19T18:55:02.680Z,1
2018-12-19T19:00:03.257Z,1
2018-12-19T19:05:03.184Z,1
2018-12-19T19:10:02.847Z,1
2018-12-19T19:15:03.370Z,1
2018-12-19T19:20:02.854Z,1
2018-12-19T19:25:02.418Z,1
2018-12-19T19:30:02.901Z,1
2018-12-19T19:35:02.859Z,1
2018-12-19T19:40:02.371Z,1
2018-12-19T19:45:03.173Z,1
2018-12-19T19:50:02.793Z,1
2018-12-19T19:55:02.582Z,1
2018-12-19T20:00:03.235Z,1
2018-12-19T20:05:03.060Z,1
2018-12-19T20:10:02.589Z,1
2018-12-19T20:15:03.266Z,1
2018-12-19T20:20:02.800Z,1
2018-12-19T20:25:03.251Z,1
2018-12-19T20:30:02.659Z,1
2018-12-19T20:35:03.185Z,1
2018-12-19T20:40:02.736Z,1
2018-12-19T20:45:03.225Z,1
2018-12-19T20:50:02.795Z,1
2018-12-19T20:55:02.477Z,1
2018-12-19T21:00:03.474Z,1
2018-12-19T21:05:03.167Z,1
2018-12-19T21:10:02.921Z,1
2018-12-19T21:15:02.768Z,1
2018-12-19T21:20:03.611Z,1
2018-12-19T21:25:03.191Z,1
2018-12-19T21:30:02.586Z,1
2018-12-19T21:35:03.221Z,1
2018-12-19T21:40:02.724Z,1
2018-12-19T21:45:03.320Z,1
2018-12-19T21:50:02.713Z,1
2018-12-19T21:55:03.290Z,1
2018-12-19T22:00:02.856Z,1
2018-12-19T22:05:02.587Z,1
2018-12-19T22:10:03.469Z,1
2018-12-19T22:15:03.324Z,1
2018-12-19T22:20:02.884Z,1
2018-12-19T22:25:02.730Z,1
2018-12-19T22:30:02.713Z,1
2018-12-19T22:35:02.622Z,1
2018-12-19T22:40:03.343Z,1
2018-12-19T22:45:03.033Z,1
2018-12-19T22:50:02.785Z,1
2018-12-19T22:55:02.414Z,1
2018-12-19T23:00:03.107Z,1
2018-12-19T23:05:02.897Z,1
2018-12-19T23:10:02.734Z,1
2018-12-19T23:15:02.805Z,1
2018-12-19T23:20:02.947Z,1
2018-12-19T23:25:03.312Z,1
2018-12-19T23:30:03.221Z,1
2018-12-19T23:35:03.256Z,0
2018-12-19T23:40:02.951Z,1
2018-12-19T23:45:03.158Z,0
2018-12-19T23:50:02.819Z,1
2018-12-19T23:55:02.659Z,0
