createdAt,value
2023-11-30T00:00:12.423Z,78.14
2023-11-30T00:01:05.538Z,78.35
2023-11-30T00:01:44.478Z,78.14
2023-11-30T00:02:25.674Z,78.34
2023-11-30T00:02:59.621Z,78.12
2023-11-30T00:03:38.856Z,78.27
2023-11-30T00:04:15.872Z,78.56
2023-11-30T00:04:55.386Z,79.07
2023-11-30T00:05:36.564Z,78.41
2023-11-30T00:06:11.737Z,78.62
2023-11-30T00:06:47.865Z,78.85
2023-11-30T00:07:31.469Z,78.76
2023-11-30T00:08:14.724Z,78.87
2023-11-30T00:09:05.943Z,78.83
2023-11-30T00:09:45.184Z,78.71
2023-11-30T00:10:27.429Z,78.95
2023-11-30T00:11:09.448Z,78.46
2023-11-30T00:11:54.558Z,78.70
2023-11-30T00:12:35.732Z,78.56
2023-11-30T00:13:12.217Z,78.44
2023-11-30T00:13:50.246Z,78.27
2023-11-30T00:14:28.754Z,78.63
2023-11-30T00:15:16.702Z,78.32
2023-11-30T00:15:59.208Z,78.67
2023-11-30T00:17:29.400Z,78.53
2023-11-30T00:18:06.029Z,78.72
2023-11-30T00:18:44.071Z,78.68
2023-11-30T00:19:24.829Z,78.62
2023-11-30T00:20:10.243Z,78.53
2023-11-30T00:20:48.590Z,78.68
2023-11-30T00:21:22.276Z,78.73
2023-11-30T00:22:01.006Z,78.61
2023-11-30T00:22:44.651Z,78.76
2023-11-30T00:23:36.555Z,78.86
2023-11-30T00:24:19.620Z,78.69
2023-11-30T00:24:56.441Z,78.69
2023-11-30T00:25:31.980Z,78.86
2023-11-30T00:26:19.849Z,78.76
2023-11-30T00:27:25.213Z,78.89
2023-11-30T00:27:58.253Z,78.95
2023-11-30T00:28:36.998Z,79.08
2023-11-30T00:29:10.966Z,78.76
2023-11-30T00:29:54.841Z,78.71
2023-11-30T00:30:31.422Z,78.83
2023-11-30T00:31:07.878Z,78.78
2023-11-30T00:31:44.755Z,78.77
2023-11-30T00:32:22.875Z,78.71
2023-11-30T00:33:18.412Z,78.73
2023-11-30T00:33:56.952Z,78.64
2023-11-30T00:34:44.174Z,78.76
2023-11-30T00:35:29.178Z,78.48
2023-11-30T00:36:12.519Z,78.57
2023-11-30T00:36:57.549Z,78.75
2023-11-30T00:37:42.461Z,78.75
2023-11-30T00:38:18.579Z,78.72
2023-11-30T00:38:57.942Z,78.69
2023-11-30T00:39:54.211Z,78.79
2023-11-30T00:40:30.681Z,78.61
2023-11-30T00:41:07.826Z,78.70
2023-11-30T00:41:43.725Z,78.96
2023-11-30T00:42:19.790Z,78.69
2023-11-30T00:43:11.348Z,78.76
2023-11-30T00:43:45.356Z,78.81
2023-11-30T00:44:26.770Z,78.61
2023-11-30T00:45:10.805Z,78.54
2023-11-30T00:46:03.076Z,78.41
2023-11-30T00:47:07.279Z,78.19
2023-11-30T00:47:48.606Z,78.39
2023-11-30T00:48:33.785Z,78.68
2023-11-30T00:49:14.584Z,78.47
2023-11-30T00:49:53.088Z,78.73
2023-11-30T00:50:34.929Z,78.88
2023-11-30T00:51:14.200Z,78.53
2023-11-30T00:52:06.008Z,78.63
2023-11-30T00:52:39.726Z,78.87
2023-11-30T00:53:15.894Z,78.85
2023-11-30T00:53:56.522Z,78.78
2023-11-30T00:54:37.507Z,78.87
2023-11-30T00:55:16.787Z,78.75
2023-11-30T00:55:55.014Z,78.69
2023-11-30T00:56:38.861Z,78.66
2023-11-30T00:57:21.222Z,78.32
2023-11-30T00:58:02.965Z,78.81
2023-11-30T00:58:39.214Z,78.46
2023-11-30T00:59:12.930Z,78.88
2023-11-30T00:59:49.112Z,78.65
2023-11-30T01:00:28.176Z,78.43
2023-11-30T01:01:04.215Z,78.97
2023-11-30T01:01:42.378Z,78.54
2023-11-30T01:02:15.939Z,78.36
2023-11-30T01:02:55.347Z,78.62
2023-11-30T01:03:29.159Z,78.48
2023-11-30T01:04:09.901Z,78.26
2023-11-30T01:04:50.259Z,78.35
2023-11-30T01:05:26.722Z,78.17
2023-11-30T01:06:05.583Z,78.39
2023-11-30T01:06:52.031Z,78.35
2023-11-30T01:07:30.463Z,78.50
2023-11-30T01:08:07.069Z,78.61
2023-11-30T01:09:01.908Z,78.59
2023-11-30T01:09:45.465Z,78.38
2023-11-30T01:10:19.461Z,78.52
2023-11-30T01:10:59.323Z,78.64
2023-11-30T01:11:34.442Z,78.56
2023-11-30T01:12:19.404Z,78.56
2023-11-30T01:12:57.395Z,78.82
2023-11-30T01:13:50.045Z,78.73
2023-11-30T01:14:23.952Z,78.34
2023-11-30T01:15:12.353Z,78.37
2023-11-30T01:15:47.265Z,77.93
2023-11-30T01:16:26.903Z,78.05
2023-11-30T01:17:00.309Z,77.79
2023-11-30T01:17:36.264Z,77.77
2023-11-30T01:18:10.704Z,77.93
2023-11-30T01:18:45.107Z,77.77
2023-11-30T01:19:26.695Z,77.86
2023-11-30T01:20:03.169Z,78.16
2023-11-30T01:20:40.054Z,77.92
2023-11-30T01:21:18.891Z,77.86
2023-11-30T01:21:56.378Z,77.95
2023-11-30T01:22:33.215Z,78.26
2023-11-30T01:23:12.323Z,78.02
2023-11-30T01:23:53.559Z,77.94
2023-11-30T01:24:32.954Z,77.83
2023-11-30T01:25:13.316Z,77.98
2023-11-30T01:25:54.185Z,77.70
2023-11-30T01:26:35.008Z,77.73
2023-11-30T01:27:09.438Z,78.16
2023-11-30T01:28:36.815Z,77.86
2023-11-30T01:29:10.686Z,77.96
2023-11-30T01:29:48.177Z,77.77
2023-11-30T01:30:35.082Z,77.59
2023-11-30T01:31:16.825Z,77.83
2023-11-30T01:31:51.702Z,78.06
2023-11-30T01:32:27.162Z,77.79
2023-11-30T01:33:05.218Z,77.89
2023-11-30T01:33:43.303Z,77.74
2023-11-30T01:34:22.217Z,77.62
2023-11-30T01:35:09.497Z,77.53
2023-11-30T01:35:47.038Z,77.61
2023-11-30T01:36:25.910Z,77.61
2023-11-30T01:37:13.778Z,77.46
2023-11-30T01:37:48.731Z,77.24
2023-11-30T01:38:29.365Z,77.53
2023-11-30T01:39:08.192Z,77.03
2023-11-30T01:39:48.294Z,77.30
2023-11-30T01:40:33.796Z,77.19
2023-11-30T01:41:36.556Z,77.03
2023-11-30T01:42:15.399Z,77.09
2023-11-30T01:42:55.789Z,77.25
2023-11-30T01:43:33.769Z,77.12
2023-11-30T01:44:11.924Z,76.91
2023-11-30T01:44:49.015Z,76.73
2023-11-30T01:45:25.042Z,76.80
2023-11-30T01:46:12.543Z,76.53
2023-11-30T01:46:49.899Z,76.83
2023-11-30T01:47:27.361Z,76.50
2023-11-30T01:48:08.063Z,76.29
2023-11-30T01:48:50.554Z,76.65
2023-11-30T01:49:34.851Z,76.48
2023-11-30T01:50:12.181Z,76.88
2023-11-30T01:50:53.611Z,76.54
2023-11-30T01:51:39.547Z,76.67
2023-11-30T01:52:20.256Z,76.59
2023-11-30T01:53:15.510Z,76.68
2023-11-30T01:53:59.016Z,76.69
2023-11-30T01:54:36.555Z,76.49
2023-11-30T01:55:13.086Z,76.52
2023-11-30T01:55:56.555Z,76.34
2023-11-30T01:56:38.832Z,76.24
2023-11-30T01:57:49.715Z,76.39
2023-11-30T01:58:28.188Z,76.45
2023-11-30T01:59:15.765Z,76.57
2023-11-30T02:00:01.915Z,76.30
2023-11-30T02:00:46.098Z,75.94
2023-11-30T02:01:23.405Z,76.13
2023-11-30T02:01:58.862Z,76.15
2023-11-30T02:02:34.847Z,76.06
2023-11-30T02:03:08.242Z,76.26
2023-11-30T02:03:41.488Z,76.27
2023-11-30T02:04:17.274Z,76.12
2023-11-30T02:04:56.315Z,76.26
2023-11-30T02:05:29.529Z,76.34
2023-11-30T02:06:02.704Z,76.40
2023-11-30T02:06:36.072Z,76.42
2023-11-30T02:07:10.824Z,76.32
2023-11-30T02:07:44.088Z,76.31
2023-11-30T02:08:17.367Z,76.50
2023-11-30T02:08:51.569Z,76.34
2023-11-30T02:09:27.838Z,76.13
2023-11-30T02:10:10.254Z,76.14
2023-11-30T02:10:43.923Z,75.92
2023-11-30T02:11:28.426Z,75.95
2023-11-30T02:12:05.625Z,75.82
2023-11-30T02:12:50.886Z,75.67
2023-11-30T02:14:38.464Z,76.12
2023-11-30T02:15:16.564Z,76.15
2023-11-30T02:15:53.922Z,76.15
2023-11-30T02:16:34.767Z,75.54
2023-11-30T02:17:11.096Z,75.75
2023-11-30T02:17:50.974Z,75.72
2023-11-30T02:18:27.515Z,75.90
2023-11-30T02:19:04.591Z,75.81
2023-11-30T02:19:40.187Z,75.94
2023-11-30T02:20:14.666Z,75.74
2023-11-30T02:20:51.207Z,75.85
2023-11-30T02:21:27.065Z,76.14
2023-11-30T02:22:02.330Z,75.90
2023-11-30T02:22:39.372Z,75.78
2023-11-30T02:23:15.100Z,75.78
2023-11-30T02:24:04.209Z,75.76
2023-11-30T02:24:38.185Z,75.74
2023-11-30T02:25:15.086Z,75.61
2023-11-30T02:25:56.871Z,75.74
2023-11-30T02:26:33.779Z,75.54
2023-11-30T02:27:28.108Z,75.47
2023-11-30T02:28:04.205Z,75.60
2023-11-30T02:28:49.200Z,75.49
2023-11-30T02:29:26.259Z,75.74
2023-11-30T02:30:02.446Z,75.62
2023-11-30T02:30:37.706Z,75.87
2023-11-30T02:31:12.883Z,75.73
2023-11-30T02:31:51.998Z,75.90
2023-11-30T02:32:39.637Z,75.57
2023-11-30T02:33:14.105Z,75.97
2023-11-30T02:33:51.984Z,75.75
2023-11-30T02:34:25.989Z,75.68
2023-11-30T02:35:03.712Z,75.57
2023-11-30T02:35:37.582Z,75.61
2023-11-30T02:36:20.426Z,75.18
2023-11-30T02:37:03.346Z,75.14
2023-11-30T02:37:41.284Z,74.90
2023-11-30T02:38:20.478Z,74.92
2023-11-30T02:38:59.191Z,75.12
2023-11-30T02:39:43.288Z,75.06
2023-11-30T02:40:21.780Z,75.22
2023-11-30T02:41:02.063Z,75.07
2023-11-30T02:41:35.361Z,75.30
2023-11-30T02:42:18.453Z,75.09
2023-11-30T02:42:53.253Z,75.61
2023-11-30T02:43:35.171Z,75.44
2023-11-30T02:44:15.584Z,75.27
2023-11-30T02:44:56.441Z,75.51
2023-11-30T02:45:31.980Z,75.45
2023-11-30T02:46:09.900Z,75.45
2023-11-30T02:46:45.539Z,75.29
2023-11-30T02:47:23.359Z,75.12
2023-11-30T02:48:00.974Z,75.05
2023-11-30T02:48:43.886Z,75.37
2023-11-30T02:49:22.163Z,75.05
2023-11-30T02:49:57.916Z,75.29
2023-11-30T02:50:32.219Z,75.07
2023-11-30T02:51:05.805Z,75.11
2023-11-30T02:51:41.413Z,75.00
2023-11-30T02:52:14.838Z,75.07
2023-11-30T02:52:53.962Z,75.02
2023-11-30T02:53:39.421Z,75.02
2023-11-30T02:54:12.836Z,74.86
2023-11-30T02:54:46.213Z,74.45
2023-11-30T02:55:27.566Z,74.62
2023-11-30T02:57:04.042Z,74.67
2023-11-30T02:57:41.686Z,74.92
2023-11-30T02:58:18.775Z,75.03
2023-11-30T02:58:53.966Z,75.07
2023-11-30T02:59:33.021Z,74.89
2023-11-30T03:00:07.183Z,75.10
2023-11-30T03:00:51.150Z,75.01
2023-11-30T03:01:34.050Z,74.79
2023-11-30T03:02:10.104Z,74.81
2023-11-30T03:03:12.774Z,74.48
2023-11-30T03:03:50.111Z,74.67
2023-11-30T03:04:23.723Z,74.75
2023-11-30T03:04:59.777Z,74.53
2023-11-30T03:05:36.174Z,74.56
2023-11-30T03:06:13.330Z,74.75
2023-11-30T03:06:51.955Z,74.53
2023-11-30T03:07:33.491Z,74.53
2023-11-30T03:08:12.885Z,74.51
2023-11-30T03:08:47.985Z,74.73
2023-11-30T03:09:22.809Z,74.83
2023-11-30T03:09:58.781Z,74.73
2023-11-30T03:10:42.028Z,74.55
2023-11-30T03:11:18.433Z,74.67
2023-11-30T03:11:54.372Z,74.71
2023-11-30T03:12:42.114Z,74.75
2023-11-30T03:13:15.507Z,75.01
2023-11-30T03:13:56.356Z,74.90
2023-11-30T03:14:32.069Z,75.01
2023-11-30T03:15:08.894Z,74.87
2023-11-30T03:15:54.286Z,74.98
2023-11-30T03:16:29.436Z,74.72
2023-11-30T03:17:04.453Z,74.91
2023-11-30T03:17:42.185Z,75.19
2023-11-30T03:18:18.880Z,75.09
2023-11-30T03:19:14.429Z,74.83
2023-11-30T03:20:01.994Z,75.26
2023-11-30T03:20:41.106Z,75.10
2023-11-30T03:21:22.600Z,75.14
2023-11-30T03:22:16.515Z,74.94
2023-11-30T03:22:52.445Z,75.20
2023-11-30T03:23:27.312Z,74.99
2023-11-30T03:24:00.728Z,75.03
2023-11-30T03:24:41.103Z,74.72
2023-11-30T03:25:14.340Z,75.05
2023-11-30T03:25:47.973Z,74.65
2023-11-30T03:26:24.542Z,74.84
2023-11-30T03:27:01.058Z,74.78
2023-11-30T03:27:48.095Z,74.81
2023-11-30T03:28:21.721Z,74.85
2023-11-30T03:28:56.261Z,74.86
2023-11-30T03:29:32.356Z,75.13
2023-11-30T03:30:09.344Z,75.06
2023-11-30T03:30:45.056Z,74.74
2023-11-30T03:31:28.650Z,74.99
2023-11-30T03:32:06.849Z,74.90
2023-11-30T03:32:41.989Z,74.95
2023-11-30T03:33:22.910Z,75.03
2023-11-30T03:34:00.511Z,74.69
2023-11-30T03:34:37.298Z,75.05
2023-11-30T03:35:15.223Z,75.27
2023-11-30T03:35:54.281Z,75.29
2023-11-30T03:36:40.229Z,75.18
2023-11-30T03:37:19.110Z,75.15
2023-11-30T03:37:57.192Z,75.44
2023-11-30T03:38:36.441Z,75.12
2023-11-30T03:39:10.373Z,75.34
2023-11-30T03:39:46.274Z,75.06
2023-11-30T03:40:26.957Z,74.97
2023-11-30T03:41:07.456Z,75.18
2023-11-30T03:41:46.523Z,75.07
2023-11-30T03:42:20.425Z,75.03
2023-11-30T03:42:57.671Z,75.42
2023-11-30T03:43:33.070Z,74.97
2023-11-30T03:44:10.407Z,75.19
2023-11-30T03:44:51.628Z,75.03
2023-11-30T03:45:25.455Z,75.20
2023-11-30T03:46:03.033Z,74.90
2023-11-30T03:46:37.488Z,75.17
2023-11-30T03:47:23.931Z,75.36
2023-11-30T03:47:59.772Z,75.09
2023-11-30T03:48:40.101Z,75.29
2023-11-30T03:49:13.512Z,75.34
2023-11-30T03:49:47.969Z,75.58
2023-11-30T03:50:30.023Z,75.40
2023-11-30T03:51:03.738Z,75.65
2023-11-30T03:52:05.222Z,75.50
2023-11-30T03:52:46.057Z,75.50
2023-11-30T03:53:26.480Z,75.38
2023-11-30T03:54:04.896Z,75.25
2023-11-30T03:54:43.781Z,75.26
2023-11-30T03:55:23.584Z,75.57
2023-11-30T03:56:06.230Z,75.82
2023-11-30T03:56:42.223Z,75.58
2023-11-30T03:57:20.800Z,75.63
2023-11-30T03:57:54.491Z,75.87
2023-11-30T03:58:28.864Z,76.01
2023-11-30T03:59:07.624Z,76.03
2023-11-30T03:59:48.238Z,75.86
2023-11-30T04:00:24.113Z,75.67
2023-11-30T04:01:03.121Z,75.75
2023-11-30T04:01:39.783Z,75.91
2023-11-30T04:02:18.781Z,76.01
2023-11-30T04:03:06.076Z,75.85
2023-11-30T04:03:43.418Z,75.48
2023-11-30T04:04:24.561Z,75.86
2023-11-30T04:05:01.014Z,75.84
2023-11-30T04:05:43.796Z,75.71
2023-11-30T04:06:21.242Z,75.74
2023-11-30T04:07:01.953Z,75.72
2023-11-30T04:07:38.967Z,75.59
2023-11-30T04:08:13.121Z,75.60
2023-11-30T04:08:58.104Z,75.71
2023-11-30T04:09:39.240Z,75.95
2023-11-30T04:10:27.850Z,75.75
2023-11-30T04:11:06.357Z,75.67
2023-11-30T04:11:42.770Z,75.79
2023-11-30T04:12:24.443Z,75.86
2023-11-30T04:13:05.303Z,75.85
2023-11-30T04:13:54.353Z,75.88
2023-11-30T04:14:33.804Z,76.01
2023-11-30T04:15:07.724Z,76.01
2023-11-30T04:15:41.101Z,76.06
2023-11-30T04:16:18.389Z,76.28
2023-11-30T04:16:54.857Z,76.06
2023-11-30T04:17:33.045Z,76.07
2023-11-30T04:18:10.699Z,75.90
2023-11-30T04:18:49.051Z,76.08
2023-11-30T04:19:25.477Z,75.99
2023-11-30T04:20:01.591Z,75.74
2023-11-30T04:20:38.446Z,75.78
2023-11-30T04:21:15.195Z,75.52
2023-11-30T04:21:48.744Z,75.42
2023-11-30T04:22:31.474Z,75.61
2023-11-30T04:23:06.919Z,75.58
2023-11-30T04:23:41.206Z,75.35
2023-11-30T04:24:20.290Z,75.47
2023-11-30T04:24:53.553Z,75.48
2023-11-30T04:25:28.817Z,75.80
2023-11-30T04:26:07.164Z,75.77
2023-11-30T04:26:47.232Z,75.67
2023-11-30T04:27:26.468Z,75.48
2023-11-30T04:27:59.831Z,75.55
2023-11-30T04:28:38.370Z,75.60
2023-11-30T04:29:14.208Z,75.47
2023-11-30T04:29:51.893Z,75.62
2023-11-30T04:30:25.650Z,75.35
2023-11-30T04:30:59.502Z,75.61
2023-11-30T04:31:35.709Z,75.54
2023-11-30T04:32:11.540Z,75.57
2023-11-30T04:32:49.294Z,75.67
2023-11-30T04:33:23.099Z,75.52
2023-11-30T04:33:56.610Z,75.62
2023-11-30T04:34:31.299Z,75.61
2023-11-30T04:35:08.427Z,75.43
2023-11-30T04:35:42.111Z,75.74
2023-11-30T04:36:19.571Z,75.61
2023-11-30T04:37:14.169Z,75.53
2023-11-30T04:37:53.771Z,75.64
2023-11-30T04:38:31.586Z,75.53
2023-11-30T04:39:09.153Z,75.51
2023-11-30T04:39:49.881Z,75.44
2023-11-30T04:40:26.040Z,75.07
2023-11-30T04:41:08.152Z,74.88
2023-11-30T04:41:42.771Z,75.18
2023-11-30T04:42:19.468Z,75.18
2023-11-30T04:42:54.285Z,75.19
2023-11-30T04:43:31.283Z,75.25
2023-11-30T04:44:12.073Z,75.16
2023-11-30T04:44:55.251Z,74.95
2023-11-30T04:45:34.459Z,75.33
2023-11-30T04:46:18.795Z,75.39
2023-11-30T04:46:58.314Z,75.22
2023-11-30T04:47:34.291Z,75.32
2023-11-30T04:48:14.896Z,75.27
2023-11-30T04:48:49.575Z,75.23
2023-11-30T04:49:25.238Z,75.44
2023-11-30T04:50:03.229Z,75.40
2023-11-30T04:50:40.476Z,75.18
2023-11-30T04:51:18.430Z,75.22
2023-11-30T04:51:57.395Z,75.26
2023-11-30T04:52:35.169Z,74.89
2023-11-30T04:53:10.555Z,75.03
2023-11-30T04:53:48.203Z,75.13
2023-11-30T04:54:24.252Z,75.09
2023-11-30T04:55:00.857Z,74.85
2023-11-30T04:55:39.134Z,74.87
2023-11-30T04:56:20.618Z,74.81
2023-11-30T04:57:01.893Z,74.67
2023-11-30T04:57:39.158Z,74.59
2023-11-30T04:58:16.869Z,74.67
2023-11-30T04:58:55.900Z,74.83
2023-11-30T04:59:39.262Z,74.71
2023-11-30T05:00:22.395Z,75.02
2023-11-30T05:00:57.493Z,74.74
2023-11-30T05:01:37.211Z,74.65
2023-11-30T05:02:11.081Z,74.72
2023-11-30T05:03:14.041Z,74.79
2023-11-30T05:03:50.534Z,74.79
2023-11-30T05:04:29.019Z,74.86
2023-11-30T05:05:05.251Z,74.75
2023-11-30T05:05:40.627Z,74.68
2023-11-30T05:06:18.666Z,74.70
2023-11-30T05:06:57.539Z,74.71
2023-11-30T05:07:32.092Z,74.74
2023-11-30T05:08:05.950Z,74.43
2023-11-30T05:09:07.095Z,74.60
2023-11-30T05:09:41.053Z,74.42
2023-11-30T05:10:17.907Z,74.41
2023-11-30T05:10:59.139Z,74.62
2023-11-30T05:11:55.977Z,74.48
2023-11-30T05:12:30.655Z,74.53
2023-11-30T05:13:06.161Z,74.40
2023-11-30T05:13:41.312Z,74.25
2023-11-30T05:14:20.028Z,74.21
2023-11-30T05:14:56.373Z,74.25
2023-11-30T05:15:32.426Z,74.23
2023-11-30T05:16:07.791Z,74.35
2023-11-30T05:16:44.475Z,74.45
2023-11-30T05:17:21.093Z,74.43
2023-11-30T05:17:59.624Z,74.26
2023-11-30T05:18:46.566Z,74.21
2023-11-30T05:19:20.061Z,74.18
2023-11-30T05:20:06.332Z,74.13
2023-11-30T05:20:39.866Z,74.22
2023-11-30T05:21:16.878Z,74.17
2023-11-30T05:21:50.724Z,74.40
2023-11-30T05:22:24.409Z,74.30
2023-11-30T05:23:02.161Z,74.15
2023-11-30T05:23:41.318Z,74.11
2023-11-30T05:24:14.733Z,74.23
2023-11-30T05:24:48.157Z,74.18
2023-11-30T05:25:22.485Z,74.19
2023-11-30T05:25:56.224Z,74.02
2023-11-30T05:26:48.545Z,73.95
2023-11-30T05:27:29.968Z,73.87
2023-11-30T05:28:07.333Z,74.03
2023-11-30T05:28:42.508Z,74.13
2023-11-30T05:29:23.322Z,73.98
2023-11-30T05:30:06.361Z,74.22
2023-11-30T05:30:43.088Z,74.04
2023-11-30T05:31:19.198Z,74.20
2023-11-30T05:31:55.702Z,74.14
2023-11-30T05:32:42.386Z,74.16
2023-11-30T05:33:26.213Z,73.83
2023-11-30T05:34:01.218Z,73.87
2023-11-30T05:34:38.209Z,73.97
2023-11-30T05:35:18.367Z,73.97
2023-11-30T05:36:03.188Z,74.03
2023-11-30T05:36:37.140Z,74.15
2023-11-30T05:37:17.902Z,74.20
2023-11-30T05:38:12.379Z,74.01
2023-11-30T05:38:54.238Z,74.22
2023-11-30T05:39:33.470Z,74.05
2023-11-30T05:40:22.151Z,74.46
2023-11-30T05:41:05.368Z,74.24
2023-11-30T05:41:49.045Z,74.25
2023-11-30T05:42:25.834Z,74.53
2023-11-30T05:43:06.576Z,74.28
2023-11-30T05:43:45.334Z,74.23
2023-11-30T05:44:24.101Z,74.27
2023-11-30T05:45:00.328Z,74.19
2023-11-30T05:45:39.051Z,74.35
2023-11-30T05:46:12.509Z,74.23
2023-11-30T05:46:50.968Z,73.93
2023-11-30T05:47:30.521Z,74.09
2023-11-30T05:48:11.728Z,73.72
2023-11-30T05:48:50.873Z,73.72
2023-11-30T05:49:32.225Z,73.75
2023-11-30T05:50:08.730Z,73.63
2023-11-30T05:50:49.156Z,73.59
2023-11-30T05:51:27.893Z,73.85
2023-11-30T05:52:08.772Z,73.64
2023-11-30T05:52:49.700Z,73.71
2023-11-30T05:53:23.213Z,73.79
2023-11-30T05:54:01.919Z,73.70
2023-11-30T05:54:36.430Z,73.87
2023-11-30T05:55:19.144Z,73.91
2023-11-30T05:55:57.818Z,73.93
2023-11-30T05:56:37.244Z,73.64
2023-11-30T05:57:18.485Z,73.91
2023-11-30T05:57:59.274Z,73.91
2023-11-30T05:58:42.842Z,73.92
2023-11-30T05:59:16.952Z,73.94
2023-11-30T05:59:50.934Z,73.74
2023-11-30T06:00:32.378Z,73.73
2023-11-30T06:01:09.287Z,73.75
2023-11-30T06:01:59.650Z,73.68
2023-11-30T06:02:36.979Z,73.86
2023-11-30T06:03:15.073Z,73.64
2023-11-30T06:03:52.319Z,73.57
2023-11-30T06:04:31.231Z,73.65
2023-11-30T06:05:08.727Z,73.94
2023-11-30T06:05:56.003Z,73.97
2023-11-30T06:06:34.326Z,73.90
2023-11-30T06:07:11.618Z,73.85
2023-11-30T06:08:00.485Z,73.84
2023-11-30T06:08:34.730Z,73.72
2023-11-30T06:09:08.652Z,73.68
2023-11-30T06:09:50.639Z,74.07
2023-11-30T06:10:36.252Z,73.84
2023-11-30T06:11:10.111Z,73.84
2023-11-30T06:11:53.711Z,73.81
2023-11-30T06:12:35.374Z,73.82
2023-11-30T06:13:10.428Z,73.79
2023-11-30T06:13:50.329Z,73.89
2023-11-30T06:14:31.732Z,74.03
2023-11-30T06:15:19.621Z,73.88
2023-11-30T06:15:56.566Z,73.91
2023-11-30T06:16:34.930Z,73.68
2023-11-30T06:17:21.754Z,73.64
2023-11-30T06:18:07.102Z,73.73
2023-11-30T06:18:43.642Z,73.55
2023-11-30T06:19:17.790Z,73.84
2023-11-30T06:19:58.359Z,73.82
2023-11-30T06:20:40.267Z,73.74
2023-11-30T06:21:16.308Z,73.88
2023-11-30T06:21:52.125Z,73.73
2023-11-30T06:22:28.556Z,73.71
2023-11-30T06:23:08.675Z,73.63
2023-11-30T06:23:48.101Z,73.92
2023-11-30T06:24:24.189Z,73.53
2023-11-30T06:25:24.166Z,73.51
2023-11-30T06:26:02.671Z,73.19
2023-11-30T06:26:36.088Z,73.42
2023-11-30T06:27:21.340Z,73.50
2023-11-30T06:27:58.386Z,73.13
2023-11-30T06:28:32.226Z,73.49
2023-11-30T06:29:07.775Z,73.44
2023-11-30T06:29:43.141Z,73.29
2023-11-30T06:30:16.702Z,73.03
2023-11-30T06:30:52.502Z,73.18
2023-11-30T06:31:29.389Z,73.19
2023-11-30T06:32:04.008Z,72.98
2023-11-30T06:32:47.352Z,73.17
2023-11-30T06:33:31.405Z,73.11
2023-11-30T06:34:12.215Z,73.13
2023-11-30T06:34:48.120Z,73.09
2023-11-30T06:35:22.262Z,73.14
2023-11-30T06:35:56.894Z,73.12
2023-11-30T06:36:30.512Z,73.18
2023-11-30T06:37:06.067Z,73.46
2023-11-30T06:37:40.801Z,73.01
2023-11-30T06:38:17.471Z,73.00
2023-11-30T06:38:52.833Z,73.09
2023-11-30T06:39:28.662Z,73.39
2023-11-30T06:40:05.175Z,73.16
2023-11-30T06:40:50.313Z,72.96
2023-11-30T06:41:27.187Z,72.98
2023-11-30T06:42:00.667Z,73.41
2023-11-30T06:42:36.518Z,73.31
2023-11-30T06:43:12.029Z,73.19
2023-11-30T06:43:45.482Z,73.22
2023-11-30T06:44:19.278Z,73.14
2023-11-30T06:44:56.617Z,73.15
2023-11-30T06:45:39.604Z,73.16
2023-11-30T06:46:25.305Z,73.21
2023-11-30T06:46:59.367Z,73.03
2023-11-30T06:47:48.218Z,73.08
2023-11-30T06:48:27.989Z,73.06
2023-11-30T06:49:01.493Z,73.04
2023-11-30T06:49:34.871Z,73.25
2023-11-30T06:50:10.783Z,73.05
2023-11-30T06:50:49.409Z,73.22
2023-11-30T06:51:22.713Z,73.25
2023-11-30T06:52:00.963Z,73.21
2023-11-30T06:52:35.471Z,73.08
2023-11-30T06:53:09.608Z,73.13
2023-11-30T06:53:46.458Z,73.37
2023-11-30T06:54:23.227Z,73.26
2023-11-30T06:54:59.086Z,72.99
2023-11-30T06:55:44.674Z,73.27
2023-11-30T06:56:23.611Z,73.12
2023-11-30T06:57:02.642Z,73.12
2023-11-30T06:57:41.742Z,73.16
2023-11-30T06:58:20.083Z,73.25
2023-11-30T06:59:15.842Z,73.12
2023-11-30T06:59:54.885Z,73.40
2023-11-30T07:00:30.692Z,73.44
2023-11-30T07:01:34.245Z,73.26
2023-11-30T07:02:13.954Z,73.25
2023-11-30T07:02:48.171Z,73.12
2023-11-30T07:03:31.065Z,73.22
2023-11-30T07:04:07.357Z,73.26
2023-11-30T07:04:47.212Z,73.20
2023-11-30T07:05:23.630Z,73.18
2023-11-30T07:06:12.140Z,73.26
2023-11-30T07:06:50.118Z,73.11
2023-11-30T07:07:34.018Z,73.03
2023-11-30T07:08:12.366Z,72.90
2023-11-30T07:08:49.936Z,73.06
2023-11-30T07:09:23.279Z,73.07
2023-11-30T07:10:03.171Z,73.13
2023-11-30T07:10:36.940Z,73.21
2023-11-30T07:11:15.448Z,73.21
2023-11-30T07:11:49.160Z,73.10
2023-11-30T07:12:23.180Z,73.13
2023-11-30T07:12:56.498Z,73.41
2023-11-30T07:13:32.625Z,73.19
2023-11-30T07:14:08.739Z,73.44
2023-11-30T07:14:50.752Z,73.18
2023-11-30T07:15:25.092Z,73.61
2023-11-30T07:15:58.473Z,73.43
2023-11-30T07:16:32.170Z,73.69
2023-11-30T07:17:11.545Z,73.35
2023-11-30T07:17:44.932Z,73.31
2023-11-30T07:18:23.911Z,73.31
2023-11-30T07:18:59.378Z,73.10
2023-11-30T07:19:32.926Z,73.06
2023-11-30T07:20:08.254Z,73.07
2023-11-30T07:20:44.551Z,72.99
2023-11-30T07:21:19.728Z,73.31
2023-11-30T07:21:57.446Z,73.10
2023-11-30T07:22:32.245Z,73.16
2023-11-30T07:23:23.441Z,73.22
2023-11-30T07:23:59.572Z,73.21
2023-11-30T07:24:34.338Z,73.10
2023-11-30T07:25:10.517Z,73.26
2023-11-30T07:25:45.336Z,73.14
2023-11-30T07:26:18.832Z,73.08
2023-11-30T07:26:52.350Z,73.17
2023-11-30T07:27:29.814Z,73.19
2023-11-30T07:28:03.023Z,72.97
2023-11-30T07:28:45.840Z,73.14
2023-11-30T07:29:26.955Z,72.84
2023-11-30T07:30:04.979Z,73.10
2023-11-30T07:30:43.892Z,73.30
2023-11-30T07:31:23.853Z,73.05
2023-11-30T07:32:00.201Z,73.27
2023-11-30T07:32:36.257Z,73.20
2023-11-30T07:33:15.616Z,73.22
2023-11-30T07:33:53.465Z,73.23
2023-11-30T07:34:26.764Z,72.93
2023-11-30T07:35:03.093Z,73.08
2023-11-30T07:35:39.130Z,73.04
2023-11-30T07:36:15.368Z,73.06
2023-11-30T07:36:52.024Z,73.05
2023-11-30T07:37:32.491Z,72.94
2023-11-30T07:38:07.845Z,73.01
2023-11-30T07:38:43.056Z,73.13
2023-11-30T07:39:21.372Z,72.94
2023-11-30T07:39:54.738Z,72.89
2023-11-30T07:40:28.009Z,72.87
2023-11-30T07:41:04.036Z,72.83
2023-11-30T07:41:43.263Z,73.12
2023-11-30T07:42:28.686Z,73.28
2023-11-30T07:43:12.156Z,73.07
2023-11-30T07:43:47.769Z,73.08
2023-11-30T07:44:21.421Z,72.99
2023-11-30T07:44:56.017Z,73.04
2023-11-30T07:45:42.951Z,73.12
2023-11-30T07:46:20.886Z,72.94
2023-11-30T07:46:56.824Z,72.92
2023-11-30T07:47:32.806Z,73.06
2023-11-30T07:48:06.650Z,73.06
2023-11-30T07:48:39.803Z,73.20
2023-11-30T07:49:16.565Z,73.06
2023-11-30T07:49:52.089Z,73.18
2023-11-30T07:50:28.473Z,73.18
2023-11-30T07:51:06.316Z,73.08
2023-11-30T07:51:44.270Z,73.15
2023-11-30T07:52:22.728Z,73.03
2023-11-30T07:52:56.157Z,72.88
2023-11-30T07:53:32.536Z,72.99
2023-11-30T07:54:16.782Z,73.09
2023-11-30T07:54:50.375Z,72.68
2023-11-30T07:55:24.364Z,72.70
2023-11-30T07:56:02.188Z,72.94
2023-11-30T07:56:39.876Z,72.82
2023-11-30T07:57:15.247Z,72.83
2023-11-30T07:57:51.105Z,72.72
2023-11-30T07:58:25.176Z,72.72
2023-11-30T07:59:12.199Z,72.75
2023-11-30T07:59:48.322Z,72.56
2023-11-30T08:00:25.730Z,72.63
2023-11-30T08:01:01.924Z,72.33
2023-11-30T08:01:38.885Z,72.24
2023-11-30T08:02:19.165Z,72.54
2023-11-30T08:02:55.604Z,72.19
2023-11-30T08:03:30.950Z,72.48
2023-11-30T08:04:05.033Z,72.51
2023-11-30T08:04:52.088Z,72.67
2023-11-30T08:05:38.482Z,72.61
2023-11-30T08:06:15.880Z,72.42
2023-11-30T08:06:54.090Z,72.55
2023-11-30T08:07:31.098Z,72.64
2023-11-30T08:08:04.496Z,72.38
2023-11-30T08:08:38.779Z,72.59
2023-11-30T08:09:14.177Z,72.57
2023-11-30T08:09:48.208Z,72.45
2023-11-30T08:10:28.195Z,72.57
2023-11-30T08:11:02.607Z,72.49
2023-11-30T08:11:42.829Z,72.50
2023-11-30T08:12:19.392Z,72.60
2023-11-30T08:12:52.801Z,72.73
2023-11-30T08:13:27.244Z,72.47
2023-11-30T08:14:03.278Z,72.50
2023-11-30T08:14:39.039Z,72.70
2023-11-30T08:15:12.929Z,72.51
2023-11-30T08:15:46.461Z,72.62
2023-11-30T08:16:22.461Z,72.56
2023-11-30T08:17:06.428Z,72.56
2023-11-30T08:17:43.778Z,72.69
2023-11-30T08:18:19.696Z,72.59
2023-11-30T08:18:53.424Z,72.78
2023-11-30T08:19:34.574Z,72.76
2023-11-30T08:20:16.980Z,72.77
2023-11-30T08:20:54.409Z,73.09
2023-11-30T08:21:34.422Z,72.80
2023-11-30T08:22:12.483Z,73.12
2023-11-30T08:22:55.194Z,72.91
2023-11-30T08:23:39.177Z,72.89
2023-11-30T08:24:13.094Z,73.00
2023-11-30T08:24:49.488Z,72.99