createdAt,value
2019-04-16T00:03:03.775Z,6.28
2019-04-16T00:13:08.689Z,6.25
2019-04-16T00:23:09.419Z,6.36
2019-04-16T00:33:10.711Z,6.26
2019-04-16T00:43:12.476Z,6.01
2019-04-16T00:53:14.242Z,5.91
2019-04-16T01:03:15.074Z,5.65
2019-04-16T01:13:15.712Z,5.91
2019-04-16T01:23:17.783Z,5.40
2019-04-16T01:33:19.155Z,5.17
2019-04-16T01:43:25.505Z,5.08
2019-04-16T01:53:23.747Z,4.22
2019-04-16T02:03:24.528Z,4.80
2019-04-16T02:13:27.335Z,5.12
2019-04-16T02:23:28.206Z,5.21
2019-04-16T02:33:29.058Z,4.63
2019-04-16T02:43:29.967Z,4.57
2019-04-16T02:53:32.864Z,4.29
2019-04-16T03:03:48.659Z,4.28
2019-04-16T03:13:49.255Z,4.55
2019-04-16T03:23:52.047Z,3.98
2019-04-16T03:33:53.920Z,3.88
2019-04-16T03:43:55.763Z,4.14
2019-04-16T03:54:04.747Z,4.34
2019-04-16T04:04:12.166Z,4.09
2019-04-16T04:14:13.005Z,3.95
2019-04-16T04:24:13.693Z,3.91
2019-04-16T04:43:09.931Z,3.93
2019-04-16T04:44:17.397Z,3.88
2019-04-16T04:54:22.659Z,3.83
2019-04-16T05:04:37.054Z,3.69
2019-04-16T05:14:37.841Z,4.21
2019-04-16T05:24:38.566Z,4.05
2019-04-16T05:34:41.305Z,6.60
2019-04-16T05:44:44.338Z,6.91
2019-04-16T05:54:45.358Z,6.03
2019-04-16T06:04:58.103Z,6.62
2019-04-16T06:14:58.905Z,7.81
2019-04-16T06:25:08.266Z,8.17
2019-04-16T06:35:03.413Z,8.17
2019-04-16T06:45:07.459Z,7.71
2019-04-16T06:55:08.413Z,12.59
2019-04-16T07:05:10.222Z,9.37
2019-04-16T07:15:11.545Z,12.46
2019-04-16T07:25:13.862Z,10.59
2019-04-16T07:35:15.004Z,13.16
2019-04-16T07:45:22.622Z,13.77
2019-04-16T07:55:23.620Z,14.21
2019-04-16T08:05:27.863Z,13.79
2019-04-16T08:15:29.927Z,12.94
2019-04-16T08:25:34.015Z,12.53
2019-04-16T08:35:34.430Z,13.15
2019-04-16T08:45:39.158Z,15.64
2019-04-16T08:55:40.676Z,11.75
2019-04-16T09:05:44.389Z,13.26
2019-04-16T09:15:45.317Z,13.53
2019-04-16T09:25:46.675Z,16.62
2019-04-16T09:35:47.581Z,15.86
2019-04-16T09:45:48.576Z,16.51
2019-04-16T09:55:50.579Z,18.60
2019-04-16T10:05:53.021Z,17.59
2019-04-16T10:15:55.855Z,17.65
2019-04-16T10:25:56.662Z,17.48
2019-04-16T10:36:01.068Z,18.35
2019-04-16T10:46:01.382Z,19.30
2019-04-16T10:56:03.257Z,19.61
2019-04-16T11:06:11.026Z,19.19
2019-04-16T11:16:13.013Z,19.14
2019-04-16T11:26:13.806Z,19.41
2019-04-16T11:36:20.086Z,19.68
2019-04-16T11:46:17.448Z,19.52
2019-04-16T11:56:18.253Z,18.55
2019-04-16T12:06:27.737Z,18.28
2019-04-16T12:16:24.472Z,18.07
2019-04-16T12:26:27.328Z,17.67
2019-04-16T12:36:29.129Z,19.76
2019-04-16T12:46:34.917Z,20.60
2019-04-16T12:56:42.517Z,19.27
2019-04-16T13:06:44.365Z,21.29
2019-04-16T13:16:45.181Z,20.59
2019-04-16T13:26:46.929Z,21.49
2019-04-16T13:36:51.337Z,20.90
2019-04-16T13:46:50.470Z,21.68
2019-04-16T13:56:52.329Z,20.48
2019-04-16T14:06:55.123Z,20.73
2019-04-16T14:17:08.964Z,20.08
2019-04-16T14:27:05.919Z,21.04
2019-04-16T14:37:06.698Z,20.82
2019-04-16T14:47:07.650Z,20.68
2019-04-16T14:57:10.991Z,21.49
2019-04-16T15:07:14.012Z,20.41
2019-04-16T15:17:20.532Z,19.70
2019-04-16T15:27:21.250Z,21.09
2019-04-16T15:37:22.756Z,20.91
2019-04-16T15:47:24.760Z,20.20
2019-04-16T15:57:25.853Z,17.96
2019-04-16T16:07:36.349Z,17.37
2019-04-16T16:17:37.202Z,17.03
2019-04-16T16:27:41.735Z,17.40
2019-04-16T16:37:42.665Z,17.32
2019-04-16T16:47:43.620Z,18.66
2019-04-16T16:57:45.403Z,18.66
2019-04-16T17:07:47.121Z,18.47
2019-04-16T17:17:49.972Z,17.66
2019-04-16T17:27:51.911Z,17.56
2019-04-16T17:37:52.776Z,17.38
2019-04-16T17:47:56.420Z,17.56
2019-04-16T17:57:56.190Z,17.84
2019-04-16T18:07:56.933Z,14.50
2019-04-16T18:18:00.886Z,14.46
2019-04-16T18:28:04.238Z,13.83
2019-04-16T18:38:03.481Z,14.52
2019-04-16T18:48:12.572Z,15.29
2019-04-16T18:58:13.775Z,14.67
2019-04-16T19:08:14.592Z,14.62
2019-04-16T19:18:19.955Z,15.16
2019-04-16T19:28:20.350Z,14.15
2019-04-16T19:38:22.989Z,14.30
2019-04-16T19:48:35.473Z,12.80
2019-04-16T19:58:26.388Z,12.42
2019-04-16T20:08:27.493Z,13.83
2019-04-16T20:18:28.138Z,14.92
2019-04-16T20:28:29.066Z,15.18
2019-04-16T20:38:30.128Z,15.41
2019-04-16T20:48:31.403Z,15.75
2019-04-16T20:58:32.474Z,15.24
2019-04-16T21:08:33.317Z,14.57
2019-04-16T21:18:34.318Z,14.72
2019-04-16T21:28:35.412Z,13.99
2019-04-16T21:38:36.337Z,14.64
2019-04-16T21:48:37.207Z,13.72
2019-04-16T21:58:38.259Z,13.61
2019-04-16T22:08:38.977Z,13.47
2019-04-16T22:18:41.647Z,13.34
2019-04-16T22:28:44.428Z,13.33
2019-04-16T22:38:48.100Z,13.44
2019-04-16T22:48:49.892Z,13.88
2019-04-16T22:58:51.298Z,14.14
2019-04-16T23:08:51.983Z,14.30
2019-04-16T23:18:56.945Z,13.30
2019-04-16T23:28:57.947Z,14.20
2019-04-16T23:39:03.238Z,13.65
2019-04-16T23:49:01.341Z,14.11
2019-04-16T23:59:04.262Z,13.70
