createdAt,value
2019-04-28T00:00:57.328Z,9.80
2019-04-28T00:03:26.479Z,9.80
2019-04-28T00:05:55.647Z,9.80
2019-04-28T00:08:24.836Z,9.80
2019-04-28T00:10:54.000Z,9.80
2019-04-28T00:13:23.165Z,9.80
2019-04-28T00:15:52.422Z,9.80
2019-04-28T00:18:21.944Z,9.80
2019-04-28T00:21:16.386Z,9.80
2019-04-28T00:23:53.591Z,9.70
2019-04-28T00:26:41.837Z,9.70
2019-04-28T00:29:11.276Z,9.80
2019-04-28T00:31:41.378Z,9.70
2019-04-28T00:34:11.476Z,9.80
2019-04-28T00:36:42.983Z,9.80
2019-04-28T00:39:12.584Z,9.80
2019-04-28T00:41:42.177Z,9.90
2019-04-28T00:44:12.083Z,9.80
2019-04-28T00:46:42.596Z,9.80
2019-04-28T00:49:12.050Z,9.80
2019-04-28T00:51:41.656Z,9.90
2019-04-28T00:54:12.132Z,9.90
2019-04-28T00:56:41.997Z,9.80
2019-04-28T00:59:11.926Z,9.80
2019-04-28T01:01:51.298Z,9.90
2019-04-28T01:04:21.918Z,9.90
2019-04-28T01:06:52.046Z,9.90
2019-04-28T01:09:22.034Z,9.90
2019-04-28T01:11:53.458Z,9.90
2019-04-28T01:14:22.315Z,9.90
2019-04-28T01:17:09.720Z,9.90
2019-04-28T01:19:40.864Z,9.90
2019-04-28T01:22:15.300Z,9.90
2019-04-28T01:24:44.446Z,9.80
2019-04-28T01:27:50.853Z,9.80
2019-04-28T01:30:29.960Z,9.80
2019-04-28T01:33:04.362Z,9.80
2019-04-28T01:35:33.527Z,9.80
2019-04-28T01:38:05.725Z,9.80
2019-04-28T01:40:35.763Z,9.80
2019-04-28T01:43:04.939Z,9.70
2019-04-28T01:45:35.752Z,9.80
2019-04-28T01:48:04.996Z,9.80
2019-04-28T01:50:34.179Z,9.80
2019-04-28T01:53:03.427Z,9.70
2019-04-28T01:55:33.263Z,9.80
2019-04-28T01:58:02.758Z,9.70
2019-04-28T02:00:31.926Z,9.70
2019-04-28T02:03:02.082Z,9.70
2019-04-28T02:05:31.324Z,9.70
2019-04-28T02:08:00.555Z,9.70
2019-04-28T02:10:30.132Z,9.50
2019-04-28T02:12:59.969Z,9.60
2019-04-28T02:15:30.173Z,9.60
2019-04-28T02:18:00.119Z,9.60
2019-04-28T02:20:30.155Z,9.60
2019-04-28T02:23:03.886Z,9.50
2019-04-28T02:25:33.203Z,9.50
2019-04-28T02:28:02.440Z,9.60
2019-04-28T02:30:44.691Z,9.50
2019-04-28T02:33:03.692Z,9.50
2019-04-28T02:35:34.237Z,9.50
2019-04-28T02:38:03.971Z,9.60
2019-04-28T02:40:33.188Z,9.60
2019-04-28T02:43:02.544Z,9.60
2019-04-28T02:45:34.108Z,9.60
2019-04-28T02:48:05.008Z,9.60
2019-04-28T02:50:54.095Z,9.60
2019-04-28T02:53:26.122Z,9.60
2019-04-28T02:55:55.293Z,9.60
2019-04-28T02:58:24.455Z,9.60
2019-04-28T03:01:09.427Z,9.60
2019-04-28T03:03:25.544Z,9.60
2019-04-28T03:05:54.727Z,9.60
2019-04-28T03:08:23.910Z,9.60
2019-04-28T03:10:53.086Z,9.70
2019-04-28T03:13:22.241Z,9.70
2019-04-28T03:15:51.799Z,9.70
2019-04-28T03:18:21.522Z,9.70
2019-04-28T03:20:51.783Z,9.60
2019-04-28T03:23:21.404Z,9.70
2019-04-28T03:26:05.363Z,9.60
2019-04-28T03:28:41.431Z,9.70
2019-04-28T03:32:14.076Z,9.70
2019-04-28T03:34:22.794Z,9.60
2019-04-28T03:36:51.821Z,9.60
2019-04-28T03:39:20.537Z,9.60
2019-04-28T03:41:52.937Z,9.60
2019-04-28T03:44:22.117Z,9.60
2019-04-28T03:46:53.737Z,9.50
2019-04-28T03:49:33.088Z,9.40
2019-04-28T03:52:03.676Z,9.40
2019-04-28T03:54:32.849Z,9.40
2019-04-28T03:57:02.095Z,9.40
2019-04-28T03:59:31.321Z,9.40
2019-04-28T04:02:03.199Z,9.40
2019-04-28T04:04:32.246Z,9.50
2019-04-28T04:07:01.693Z,9.50
2019-04-28T04:09:42.815Z,9.50
2019-04-28T04:12:27.700Z,9.50
2019-04-28T04:15:04.002Z,9.50
2019-04-28T04:17:41.327Z,9.50
2019-04-28T04:20:12.575Z,9.60
2019-04-28T04:22:41.766Z,9.50
2019-04-28T04:25:12.649Z,9.60
2019-04-28T04:27:42.051Z,9.50
2019-04-28T04:30:11.216Z,9.60
2019-04-28T04:32:41.054Z,9.60
2019-04-28T04:35:10.618Z,9.60
2019-04-28T04:37:40.591Z,9.50
2019-04-28T04:40:13.080Z,9.60
2019-04-28T04:42:41.083Z,9.60
2019-04-28T04:45:10.631Z,9.60
2019-04-28T04:47:40.717Z,9.50
2019-04-28T04:50:12.955Z,9.50
2019-04-28T04:52:40.996Z,9.60
2019-04-28T04:55:13.228Z,9.60
2019-04-28T04:57:42.395Z,9.70
2019-04-28T05:00:15.401Z,9.70
2019-04-28T05:03:00.828Z,9.70
2019-04-28T05:05:33.722Z,9.70
2019-04-28T05:08:02.900Z,9.70
2019-04-28T05:10:32.076Z,9.70
2019-04-28T05:13:01.281Z,9.80
2019-04-28T05:15:30.516Z,9.80
2019-04-28T05:18:00.209Z,9.70
2019-04-28T05:20:30.253Z,9.80
2019-04-28T05:23:24.521Z,9.70
2019-04-28T05:25:53.675Z,9.80
2019-04-28T05:28:24.614Z,9.80
2019-04-28T05:30:53.786Z,9.80
2019-04-28T05:33:33.733Z,9.90
2019-04-28T05:36:02.925Z,9.90
2019-04-28T05:38:30.665Z,10.00
2019-04-28T05:41:02.323Z,9.90
2019-04-28T05:43:30.725Z,10.00
2019-04-28T05:46:00.378Z,10.10
2019-04-28T05:48:44.667Z,10.10
2019-04-28T05:51:16.560Z,10.20
2019-04-28T05:53:53.742Z,10.20
2019-04-28T05:56:27.229Z,10.20
2019-04-28T05:59:00.666Z,10.20
2019-04-28T06:01:54.779Z,10.20
2019-04-28T06:04:26.993Z,10.20
2019-04-28T06:07:00.742Z,10.20
2019-04-28T06:09:36.698Z,10.10
2019-04-28T06:12:07.825Z,10.10
2019-04-28T06:14:36.984Z,10.10
2019-04-28T06:17:06.184Z,10.10
2019-04-28T06:19:35.370Z,10.10
2019-04-28T06:22:04.568Z,10.10
2019-04-28T06:24:33.849Z,10.00
2019-04-28T06:27:03.148Z,9.90
2019-04-28T06:29:32.416Z,9.90
2019-04-28T06:32:01.596Z,10.00
2019-04-28T06:34:30.770Z,10.00
2019-04-28T06:36:59.955Z,10.10
2019-04-28T06:39:29.136Z,10.20
2019-04-28T06:41:58.404Z,10.30
2019-04-28T06:44:27.672Z,10.40
2019-04-28T06:46:56.846Z,10.60
2019-04-28T06:49:26.023Z,10.80
2019-04-28T06:51:55.261Z,10.80
2019-04-28T06:54:24.432Z,10.70
2019-04-28T06:56:54.997Z,10.70
2019-04-28T06:59:24.160Z,10.70
2019-04-28T07:01:53.350Z,10.60
2019-04-28T07:04:22.528Z,10.70
2019-04-28T07:06:51.724Z,10.60
2019-04-28T07:09:20.941Z,10.60
2019-04-28T07:11:50.149Z,10.60
2019-04-28T07:14:19.391Z,10.60
2019-04-28T07:16:48.580Z,10.70
2019-04-28T07:19:17.802Z,10.80
2019-04-28T07:21:53.022Z,10.70
2019-04-28T07:24:22.228Z,10.90
2019-04-28T07:26:51.423Z,11.10
2019-04-28T07:29:20.601Z,11.20
2019-04-28T07:31:49.865Z,11.40
2019-04-28T07:34:19.147Z,11.60
2019-04-28T07:36:48.389Z,11.70
2019-04-28T07:39:17.658Z,11.70
2019-04-28T07:41:46.851Z,11.60
2019-04-28T07:44:16.122Z,11.60
2019-04-28T07:46:45.298Z,11.50
2019-04-28T07:49:14.487Z,11.50
2019-04-28T07:52:05.259Z,11.40
2019-04-28T07:54:40.027Z,11.30
2019-04-28T07:57:08.362Z,11.20
2019-04-28T07:59:37.555Z,11.20
2019-04-28T08:02:06.903Z,11.10
2019-04-28T08:04:36.185Z,11.10
2019-04-28T08:07:05.418Z,11.00
2019-04-28T08:09:34.627Z,10.90
2019-04-28T08:12:03.918Z,10.90
2019-04-28T08:14:33.144Z,11.00
2019-04-28T08:17:02.321Z,11.10
2019-04-28T08:19:31.515Z,11.10
2019-04-28T08:22:00.748Z,11.10
2019-04-28T08:24:30.083Z,11.10
2019-04-28T08:26:59.271Z,11.20
2019-04-28T08:29:28.647Z,11.30
2019-04-28T08:32:20.927Z,11.30
2019-04-28T08:34:50.207Z,11.20
2019-04-28T08:37:19.440Z,11.20
2019-04-28T08:39:48.631Z,11.00
2019-04-28T08:42:19.602Z,10.90
2019-04-28T08:44:48.786Z,10.80
2019-04-28T08:47:18.010Z,10.70
2019-04-28T08:49:47.274Z,10.70
2019-04-28T08:52:16.452Z,10.70
2019-04-28T08:54:45.620Z,10.80
2019-04-28T08:57:14.803Z,10.80
2019-04-28T08:59:43.972Z,10.90
2019-04-28T09:02:13.152Z,11.00
2019-04-28T09:04:42.336Z,11.20
2019-04-28T09:07:11.625Z,11.30
2019-04-28T09:09:40.820Z,11.40
2019-04-28T09:12:09.979Z,11.40
2019-04-28T09:14:39.151Z,11.50
2019-04-28T09:17:13.469Z,11.60
2019-04-28T09:19:42.639Z,11.60
2019-04-28T09:22:11.815Z,11.50
2019-04-28T09:24:41.015Z,11.50
2019-04-28T09:27:10.187Z,11.50
2019-04-28T09:29:39.409Z,11.50
2019-04-28T09:32:08.568Z,11.60
2019-04-28T09:34:37.776Z,11.70
2019-04-28T09:37:06.998Z,11.80
2019-04-28T09:40:00.048Z,11.90
2019-04-28T09:42:57.284Z,12.00
2019-04-28T09:45:29.861Z,12.00
2019-04-28T09:48:00.321Z,12.00
2019-04-28T09:50:29.496Z,12.10
2019-04-28T09:52:58.694Z,12.10
2019-04-28T09:55:27.908Z,12.00
2019-04-28T09:57:57.140Z,12.00
2019-04-28T10:00:26.427Z,12.00
2019-04-28T10:02:55.643Z,12.00
2019-04-28T10:05:24.856Z,12.10
2019-04-28T10:07:54.057Z,12.20
2019-04-28T10:10:23.233Z,12.40
2019-04-28T10:12:52.490Z,12.50
2019-04-28T10:15:21.623Z,12.60
2019-04-28T10:17:50.816Z,12.70
2019-04-28T10:20:20.093Z,12.80
2019-04-28T10:22:49.351Z,12.80
2019-04-28T10:25:21.087Z,12.90
2019-04-28T10:27:49.446Z,13.10
2019-04-28T10:30:18.760Z,13.20
2019-04-28T10:32:47.971Z,13.30
2019-04-28T10:35:17.189Z,13.50
2019-04-28T10:37:46.548Z,13.60
2019-04-28T10:40:33.606Z,13.70
2019-04-28T10:43:02.937Z,13.80
2019-04-28T10:45:33.888Z,13.80
2019-04-28T10:48:03.225Z,13.90
2019-04-28T10:50:32.489Z,13.80
2019-04-28T10:53:01.684Z,13.80
2019-04-28T10:55:30.925Z,13.80
2019-04-28T10:58:00.124Z,13.80
2019-04-28T11:00:30.989Z,13.80
2019-04-28T11:03:00.195Z,13.80
2019-04-28T11:05:35.094Z,13.90
2019-04-28T11:08:06.142Z,13.90
2019-04-28T11:10:35.329Z,14.00
2019-04-28T11:13:04.559Z,14.00
2019-04-28T11:15:35.804Z,14.10
2019-04-28T11:18:06.208Z,14.00
2019-04-28T11:20:35.428Z,14.00
2019-04-28T11:23:04.645Z,13.80
2019-04-28T11:25:35.037Z,13.50
2019-04-28T11:28:04.326Z,13.10
2019-04-28T11:30:36.824Z,12.30
2019-04-28T11:33:17.738Z,11.70
2019-04-28T11:35:47.018Z,11.40
2019-04-28T11:38:16.281Z,11.60
2019-04-28T11:40:45.525Z,11.40
2019-04-28T11:43:14.749Z,11.20
2019-04-28T11:45:44.041Z,11.00
2019-04-28T11:48:13.252Z,10.60
2019-04-28T11:50:42.460Z,10.30
2019-04-28T11:53:11.688Z,10.20
2019-04-28T11:55:40.922Z,10.30
2019-04-28T11:58:10.305Z,10.20
2019-04-28T12:00:39.602Z,10.00
2019-04-28T12:03:08.816Z,10.00
2019-04-28T12:05:43.806Z,10.00
2019-04-28T12:08:13.434Z,9.90
2019-04-28T12:10:47.770Z,9.70
2019-04-28T12:13:26.410Z,9.70
2019-04-28T12:16:13.892Z,9.70
2019-04-28T12:18:54.740Z,9.60
2019-04-28T12:21:23.948Z,9.60
2019-04-28T12:23:53.165Z,9.50
2019-04-28T12:26:22.375Z,9.60
2019-04-28T12:28:51.566Z,9.60
2019-04-28T12:31:20.790Z,9.70
2019-04-28T12:33:51.348Z,9.80
2019-04-28T12:36:20.808Z,9.90
2019-04-28T12:38:51.186Z,9.80
2019-04-28T12:41:20.437Z,9.80
2019-04-28T12:43:49.698Z,9.80
2019-04-28T12:46:18.888Z,9.90
2019-04-28T12:48:50.212Z,9.90
2019-04-28T12:51:19.497Z,9.80
2019-04-28T12:53:51.070Z,9.80
2019-04-28T12:56:20.280Z,9.80
2019-04-28T12:58:51.879Z,9.80
2019-04-28T13:01:36.574Z,9.90
2019-04-28T13:04:17.363Z,9.90
2019-04-28T13:07:02.260Z,10.10
2019-04-28T13:09:31.550Z,10.10
2019-04-28T13:12:00.758Z,10.10
2019-04-28T13:14:31.627Z,10.20
2019-04-28T13:17:03.769Z,10.20
2019-04-28T13:19:32.975Z,10.30
2019-04-28T13:22:05.360Z,10.40
2019-04-28T13:24:33.278Z,10.30
2019-04-28T13:27:02.564Z,10.30
2019-04-28T13:29:31.802Z,10.50
2019-04-28T13:32:01.089Z,10.60
2019-04-28T13:34:34.481Z,10.40
2019-04-28T13:37:03.717Z,10.30
2019-04-28T13:39:42.926Z,10.40
2019-04-28T13:42:12.198Z,10.40
2019-04-28T13:45:12.631Z,10.30
2019-04-28T13:47:41.937Z,10.40
2019-04-28T13:50:19.569Z,10.30
2019-04-28T13:52:50.159Z,10.30
2019-04-28T13:55:41.256Z,10.30
2019-04-28T13:58:10.555Z,10.40
2019-04-28T14:01:07.839Z,10.60
2019-04-28T14:03:56.145Z,10.70
2019-04-28T14:06:28.653Z,10.60
2019-04-28T14:08:59.810Z,10.80
2019-04-28T14:11:29.257Z,10.80
2019-04-28T14:14:01.164Z,10.90
2019-04-28T14:16:29.430Z,11.00
2019-04-28T14:18:58.690Z,11.10
2019-04-28T14:21:27.935Z,11.20
2019-04-28T14:23:57.144Z,11.20
2019-04-28T14:26:26.348Z,11.30
2019-04-28T14:28:55.561Z,11.30
2019-04-28T14:31:24.839Z,11.40
2019-04-28T14:33:54.120Z,11.50
2019-04-28T14:36:24.621Z,11.70
2019-04-28T14:38:54.052Z,11.70
2019-04-28T14:41:23.341Z,11.80
2019-04-28T14:43:52.615Z,11.70
2019-04-28T14:46:21.977Z,11.40
2019-04-28T14:48:51.169Z,11.60
2019-04-28T14:51:20.396Z,11.60
2019-04-28T14:53:49.630Z,11.60
2019-04-28T14:56:19.530Z,11.90
2019-04-28T14:58:48.781Z,11.90
2019-04-28T15:01:43.192Z,12.20
2019-04-28T15:04:21.672Z,12.20
2019-04-28T15:06:59.440Z,12.40
2019-04-28T15:09:48.968Z,12.20
2019-04-28T15:12:20.019Z,12.30
2019-04-28T15:14:50.564Z,12.00
2019-04-28T15:17:19.850Z,12.00
2019-04-28T15:19:49.104Z,12.10
2019-04-28T15:22:18.346Z,12.00
2019-04-28T15:24:47.664Z,12.20
2019-04-28T15:27:17.173Z,12.40
2019-04-28T15:30:50.542Z,12.40
2019-04-28T15:33:22.790Z,12.30
2019-04-28T15:35:52.031Z,12.30
2019-04-28T15:38:21.239Z,12.20
2019-04-28T15:40:50.539Z,12.30
2019-04-28T15:43:22.032Z,12.40
2019-04-28T15:45:51.328Z,12.50
2019-04-28T15:48:20.729Z,12.50
2019-04-28T15:50:49.997Z,12.60
2019-04-28T15:53:19.402Z,12.50
2019-04-28T15:55:58.630Z,12.40
2019-04-28T15:58:32.557Z,12.50
2019-04-28T16:01:04.399Z,12.50
2019-04-28T16:03:35.865Z,12.50
2019-04-28T16:06:07.039Z,12.00
2019-04-28T16:08:36.053Z,12.10
2019-04-28T16:11:05.397Z,12.10
2019-04-28T16:13:34.672Z,11.90
2019-04-28T16:16:04.416Z,11.90
2019-04-28T16:18:33.674Z,11.80
2019-04-28T16:21:03.055Z,11.60
2019-04-28T16:23:32.297Z,11.60
2019-04-28T16:26:03.653Z,11.70
2019-04-28T16:28:36.389Z,11.70
2019-04-28T16:31:05.885Z,11.60
2019-04-28T16:33:35.233Z,11.50
2019-04-28T16:36:04.509Z,11.50
2019-04-28T16:38:33.718Z,11.40
2019-04-28T16:41:21.050Z,11.50
2019-04-28T16:44:03.470Z,11.40
2019-04-28T16:46:32.742Z,11.50
2019-04-28T16:49:01.980Z,11.50
2019-04-28T16:51:31.216Z,11.70
2019-04-28T16:54:00.466Z,11.60
2019-04-28T16:56:42.015Z,11.60
2019-04-28T16:59:41.724Z,11.60
2019-04-28T17:02:31.066Z,11.50
2019-04-28T17:05:00.325Z,11.50
2019-04-28T17:07:29.626Z,11.40
2019-04-28T17:09:58.934Z,11.50
2019-04-28T17:12:38.024Z,11.40
2019-04-28T17:15:07.571Z,11.30
2019-04-28T17:17:36.850Z,11.30
2019-04-28T17:20:06.305Z,11.30
2019-04-28T17:22:40.134Z,11.30
2019-04-28T17:25:09.386Z,11.40
2019-04-28T17:27:38.737Z,11.50
2019-04-28T17:30:09.873Z,11.60
2019-04-28T17:32:39.112Z,11.60
2019-04-28T17:35:08.619Z,11.70
2019-04-28T17:37:37.878Z,11.60
2019-04-28T17:40:07.156Z,11.50
2019-04-28T17:42:36.373Z,11.40
2019-04-28T17:45:07.377Z,11.40
2019-04-28T17:47:36.872Z,11.40
2019-04-28T17:50:06.178Z,11.30
2019-04-28T17:52:38.477Z,11.30
2019-04-28T17:55:07.784Z,11.20
2019-04-28T17:57:36.984Z,11.20
2019-04-28T18:00:14.683Z,11.20
2019-04-28T18:02:57.677Z,11.20
2019-04-28T18:05:42.787Z,11.00
2019-04-28T18:08:20.794Z,11.00
2019-04-28T18:10:42.983Z,11.00
2019-04-28T18:13:12.503Z,11.00
2019-04-28T18:16:06.624Z,11.00
2019-04-28T18:18:40.325Z,10.90
2019-04-28T18:21:09.588Z,10.90
2019-04-28T18:23:40.114Z,10.90
2019-04-28T18:26:09.313Z,10.80
2019-04-28T18:28:40.825Z,10.90
2019-04-28T18:31:21.411Z,10.90
2019-04-28T18:34:13.945Z,10.90
2019-04-28T18:37:02.222Z,10.80
2019-04-28T18:39:49.215Z,10.80
2019-04-28T18:42:40.647Z,10.70
2019-04-28T18:45:10.352Z,10.70
2019-04-28T18:47:39.617Z,10.70
2019-04-28T18:50:08.921Z,10.70
2019-04-28T18:52:38.201Z,10.70
2019-04-28T18:55:07.422Z,10.70
2019-04-28T18:57:36.638Z,10.60
2019-04-28T19:00:06.360Z,10.60
2019-04-28T19:02:41.606Z,10.60
2019-04-28T19:05:10.832Z,10.60
2019-04-28T19:07:58.787Z,10.50
2019-04-28T19:10:44.385Z,10.60
2019-04-28T19:13:21.943Z,10.60
2019-04-28T19:16:09.796Z,10.60
2019-04-28T19:18:40.413Z,10.60
2019-04-28T19:21:09.660Z,10.60
2019-04-28T19:23:38.985Z,10.60
2019-04-28T19:26:08.212Z,10.60
2019-04-28T19:28:39.023Z,10.60
2019-04-28T19:31:11.832Z,10.60
2019-04-28T19:33:41.164Z,10.60
2019-04-28T19:36:10.398Z,10.60
2019-04-28T19:38:39.696Z,10.60
2019-04-28T19:41:08.898Z,10.60
2019-04-28T19:43:40.010Z,10.70
2019-04-28T19:46:12.126Z,10.60
2019-04-28T19:48:41.437Z,10.60
2019-04-28T19:51:10.654Z,10.60
2019-04-28T19:53:40.247Z,10.60
2019-04-28T19:56:15.235Z,10.60
2019-04-28T19:58:58.258Z,10.60
2019-04-28T20:01:29.511Z,10.60
2019-04-28T20:03:58.745Z,10.60
2019-04-28T20:06:29.836Z,10.50
2019-04-28T20:08:59.187Z,10.40
2019-04-28T20:11:28.417Z,10.40
2019-04-28T20:14:00.434Z,10.40
2019-04-28T20:16:29.636Z,10.40
2019-04-28T20:19:01.141Z,10.40
2019-04-28T20:21:30.678Z,10.50
2019-04-28T20:23:59.908Z,10.50
2019-04-28T20:26:31.908Z,10.50
2019-04-28T20:29:01.142Z,10.50
2019-04-28T20:31:30.369Z,10.40
2019-04-28T20:33:59.593Z,10.30
2019-04-28T20:36:38.966Z,10.30
2019-04-28T20:39:12.342Z,10.20
2019-04-28T20:41:41.594Z,10.20
2019-04-28T20:44:13.908Z,10.10
2019-04-28T20:46:43.351Z,10.10
2019-04-28T20:49:12.672Z,10.10
2019-04-28T20:51:41.956Z,10.10
2019-04-28T20:54:11.249Z,10.10
2019-04-28T20:56:41.696Z,10.00
2019-04-28T20:59:10.957Z,9.90
2019-04-28T21:01:45.389Z,9.90
2019-04-28T21:04:14.606Z,9.90
2019-04-28T21:06:43.812Z,9.80
2019-04-28T21:09:13.054Z,9.70
2019-04-28T21:11:42.284Z,9.70
2019-04-28T21:14:11.537Z,9.70
2019-04-28T21:16:40.846Z,9.70
2019-04-28T21:19:10.256Z,9.70
2019-04-28T21:21:39.523Z,9.70
2019-04-28T21:24:08.704Z,9.60
2019-04-28T21:26:37.916Z,9.60
2019-04-28T21:29:07.145Z,9.60
2019-04-28T21:31:36.341Z,9.60
2019-04-28T21:34:07.584Z,9.50
2019-04-28T21:36:40.481Z,9.50
2019-04-28T21:39:09.680Z,9.50
2019-04-28T21:41:41.377Z,9.50
2019-04-28T21:44:32.609Z,9.50
2019-04-28T21:47:10.829Z,9.40
2019-04-28T21:49:41.355Z,9.40
2019-04-28T21:52:10.997Z,9.40
2019-04-28T21:54:43.191Z,9.30
2019-04-28T21:57:12.398Z,9.30
2019-04-28T21:59:41.681Z,9.30
2019-04-28T22:02:10.964Z,9.40
2019-04-28T22:04:40.228Z,9.30
2019-04-28T22:07:09.446Z,9.30
2019-04-28T22:09:38.674Z,9.30
2019-04-28T22:12:08.003Z,9.30
2019-04-28T22:14:37.221Z,9.30
2019-04-28T22:17:06.472Z,9.20
2019-04-28T22:19:35.672Z,9.20
2019-04-28T22:22:04.960Z,9.20
2019-04-28T22:24:39.353Z,9.20
2019-04-28T22:27:10.762Z,9.20
2019-04-28T22:29:40.060Z,9.20
2019-04-28T22:32:09.285Z,9.20
2019-04-28T22:34:38.515Z,9.20
2019-04-28T22:37:07.716Z,9.20
2019-04-28T22:39:36.916Z,9.20
2019-04-28T22:42:06.135Z,9.20
2019-04-28T22:44:35.342Z,9.20
2019-04-28T22:47:04.629Z,9.20
2019-04-28T22:49:33.827Z,9.10
2019-04-28T22:52:03.118Z,9.00
2019-04-28T22:55:00.215Z,9.00
2019-04-28T22:57:40.349Z,9.00
2019-04-28T23:00:31.317Z,9.10
2019-04-28T23:03:00.739Z,9.00
2019-04-28T23:05:29.949Z,9.10
2019-04-28T23:07:59.156Z,9.00
2019-04-28T23:10:28.369Z,9.00
2019-04-28T23:12:57.560Z,9.00
2019-04-28T23:15:26.782Z,8.90
2019-04-28T23:17:56.056Z,8.90
2019-04-28T23:20:26.896Z,8.90
2019-04-28T23:22:57.418Z,8.90
2019-04-28T23:25:26.606Z,8.90
2019-04-28T23:27:55.817Z,8.90
2019-04-28T23:30:35.927Z,8.90
2019-04-28T23:33:05.142Z,8.80
2019-04-28T23:35:34.352Z,8.80
2019-04-28T23:38:03.621Z,8.80
2019-04-28T23:40:32.900Z,8.80
2019-04-28T23:43:06.144Z,8.70
2019-04-28T23:45:35.357Z,8.70
2019-04-28T23:48:04.570Z,8.70
2019-04-28T23:50:40.181Z,8.70
2019-04-28T23:53:12.809Z,8.80
2019-04-28T23:55:42.039Z,8.70
2019-04-28T23:58:11.241Z,8.80
