createdAt,value
2022-08-21T00:01:47.253Z,64.00
2022-08-21T00:04:22.058Z,64.20
2022-08-21T00:06:51.200Z,64.10
2022-08-21T00:09:21.111Z,64.30
2022-08-21T00:11:49.652Z,65.70
2022-08-21T00:14:18.535Z,66.20
2022-08-21T00:16:46.890Z,66.20
2022-08-21T00:19:16.194Z,65.10
2022-08-21T00:21:44.526Z,65.00
2022-08-21T00:24:13.094Z,64.50
2022-08-21T00:26:41.035Z,64.20
2022-08-21T00:29:08.943Z,64.10
2022-08-21T00:31:36.992Z,65.10
2022-08-21T00:34:05.619Z,64.80
2022-08-21T00:36:34.910Z,63.00
2022-08-21T00:39:03.387Z,64.60
2022-08-21T00:41:37.043Z,65.60
2022-08-21T00:44:07.625Z,66.60
2022-08-21T00:46:36.556Z,65.70
2022-08-21T00:49:04.921Z,64.80
2022-08-21T00:51:39.538Z,64.50
2022-08-21T00:54:13.628Z,64.60
2022-08-21T00:56:48.534Z,65.50
2022-08-21T00:59:17.817Z,65.30
2022-08-21T01:01:45.856Z,66.10
2022-08-21T01:04:14.140Z,64.70
2022-08-21T01:06:43.496Z,64.40
2022-08-21T01:09:11.527Z,63.00
2022-08-21T01:11:39.451Z,64.20
2022-08-21T01:14:07.560Z,65.80
2022-08-21T01:16:35.483Z,66.40
2022-08-21T01:19:04.112Z,66.50
2022-08-21T01:21:34.278Z,66.50
2022-08-21T01:24:02.214Z,66.30
2022-08-21T01:26:34.464Z,65.50
2022-08-21T01:29:07.411Z,63.60
2022-08-21T01:31:35.700Z,63.10
2022-08-21T01:34:03.766Z,61.70
2022-08-21T01:36:33.454Z,61.70
2022-08-21T01:39:01.462Z,64.30
2022-08-21T01:41:29.410Z,66.20
2022-08-21T01:43:57.322Z,66.30
2022-08-21T01:46:25.243Z,66.10
2022-08-21T01:48:53.166Z,65.80
2022-08-21T01:51:21.164Z,63.90
2022-08-21T01:53:50.424Z,62.10
2022-08-21T01:56:18.762Z,62.70
2022-08-21T01:58:48.911Z,62.30
2022-08-21T02:01:17.839Z,63.30
2022-08-21T02:03:45.901Z,65.20
2022-08-21T02:06:18.525Z,65.20
2022-08-21T02:08:47.044Z,65.20
2022-08-21T02:11:16.694Z,65.70
2022-08-21T02:13:44.667Z,64.90
2022-08-21T02:16:12.808Z,63.00
2022-08-21T02:18:45.373Z,63.40
2022-08-21T02:21:13.286Z,63.40
2022-08-21T02:23:41.190Z,62.60
2022-08-21T02:26:10.073Z,62.30
2022-08-21T02:28:40.264Z,63.20
2022-08-21T02:31:08.647Z,63.00
2022-08-21T02:33:36.776Z,63.00
2022-08-21T02:36:06.203Z,61.40
2022-08-21T02:38:38.841Z,62.30
2022-08-21T02:41:08.576Z,64.30
2022-08-21T02:43:37.550Z,66.40
2022-08-21T02:46:09.691Z,67.10
2022-08-21T02:48:38.789Z,66.90
2022-08-21T02:51:09.296Z,66.90
2022-08-21T02:53:37.568Z,67.30
2022-08-21T02:56:09.414Z,66.70
2022-08-21T02:58:41.311Z,65.60
2022-08-21T03:01:11.441Z,66.10
2022-08-21T03:03:41.896Z,67.60
2022-08-21T03:06:10.679Z,67.60
2022-08-21T03:08:39.099Z,66.70
2022-08-21T03:11:08.150Z,65.50
2022-08-21T03:13:39.932Z,63.40
2022-08-21T03:16:10.705Z,63.70
2022-08-21T03:18:39.240Z,60.30
2022-08-21T03:21:08.384Z,62.40
2022-08-21T03:23:36.441Z,63.40
2022-08-21T03:26:05.584Z,65.80
2022-08-21T03:28:33.781Z,66.20
2022-08-21T03:31:01.736Z,67.30
2022-08-21T03:33:31.022Z,67.30
2022-08-21T03:36:02.153Z,63.20
2022-08-21T03:38:31.477Z,63.90
2022-08-21T03:40:59.848Z,61.00
2022-08-21T03:43:30.860Z,63.70
2022-08-21T03:46:00.618Z,67.60
2022-08-21T03:48:29.962Z,66.20
2022-08-21T03:50:57.921Z,63.00
2022-08-21T03:53:27.794Z,62.90
2022-08-21T03:55:56.314Z,65.50
2022-08-21T03:58:26.874Z,64.70
2022-08-21T04:00:57.951Z,62.00
2022-08-21T04:03:27.054Z,61.80
2022-08-21T04:05:56.370Z,62.70
2022-08-21T04:08:24.387Z,65.20
2022-08-21T04:10:55.776Z,65.30
2022-08-21T04:13:24.188Z,66.00
2022-08-21T04:15:52.387Z,63.90
2022-08-21T04:18:20.448Z,66.20
2022-08-21T04:20:51.675Z,66.20
2022-08-21T04:23:23.586Z,63.70
2022-08-21T04:25:52.655Z,63.40
2022-08-21T04:28:20.695Z,63.60
2022-08-21T04:30:48.964Z,64.30
2022-08-21T04:33:16.942Z,63.90
2022-08-21T04:35:44.867Z,62.90
2022-08-21T04:38:12.827Z,63.20
2022-08-21T04:40:42.157Z,65.90
2022-08-21T04:43:11.806Z,67.60
2022-08-21T04:45:42.220Z,64.40
2022-08-21T04:48:15.135Z,65.90
2022-08-21T04:50:51.974Z,64.90
2022-08-21T04:53:24.359Z,63.80
2022-08-21T04:55:54.935Z,67.00
2022-08-21T04:58:25.062Z,66.80
2022-08-21T05:00:55.494Z,65.50
2022-08-21T05:03:24.163Z,65.50
2022-08-21T05:05:52.418Z,65.00
2022-08-21T05:08:24.182Z,63.80
2022-08-21T05:10:58.232Z,64.00
2022-08-21T05:13:28.348Z,63.50
2022-08-21T05:15:56.697Z,59.90
2022-08-21T05:18:24.849Z,58.20
2022-08-21T05:20:52.796Z,60.00
2022-08-21T05:23:20.796Z,60.70
2022-08-21T05:25:48.782Z,60.00
2022-08-21T05:28:18.988Z,61.00
2022-08-21T05:30:47.670Z,60.90
2022-08-21T05:33:15.602Z,59.80
2022-08-21T05:35:43.483Z,59.40
2022-08-21T05:38:16.708Z,59.80
2022-08-21T05:40:46.866Z,59.70
2022-08-21T05:43:14.902Z,59.60
2022-08-21T05:45:44.633Z,59.60
2022-08-21T05:48:15.405Z,57.70
2022-08-21T05:50:43.493Z,57.60
2022-08-21T05:53:12.182Z,57.90
2022-08-21T05:55:45.795Z,56.80
2022-08-21T05:58:15.187Z,56.50
2022-08-21T06:00:45.601Z,56.40
2022-08-21T06:03:14.729Z,55.90
2022-08-21T06:05:42.644Z,54.50
2022-08-21T06:08:10.629Z,53.20
2022-08-21T06:10:38.636Z,53.10
2022-08-21T06:13:06.675Z,52.50
2022-08-21T06:15:34.753Z,52.60
2022-08-21T06:18:04.396Z,52.10
2022-08-21T06:20:32.504Z,51.40
2022-08-21T06:23:00.926Z,52.20
2022-08-21T06:25:28.936Z,51.20
2022-08-21T06:28:03.719Z,51.20
2022-08-21T06:30:31.658Z,50.90
2022-08-21T06:32:59.872Z,51.20
2022-08-21T06:35:30.091Z,51.80
2022-08-21T06:37:58.970Z,51.30
2022-08-21T06:40:27.572Z,51.40
2022-08-21T06:42:59.104Z,51.70
2022-08-21T06:45:28.348Z,50.40
2022-08-21T06:48:00.552Z,49.60
2022-08-21T06:50:31.261Z,48.90
2022-08-21T06:53:04.879Z,47.90
2022-08-21T06:55:33.401Z,47.70
2022-08-21T06:58:01.448Z,47.00
2022-08-21T07:00:29.466Z,46.60
2022-08-21T07:02:57.990Z,45.80
2022-08-21T07:05:29.403Z,45.00
2022-08-21T07:07:57.953Z,44.10
2022-08-21T07:10:26.105Z,45.50
2022-08-21T07:13:00.307Z,44.20
2022-08-21T07:15:30.341Z,44.00
2022-08-21T07:17:59.100Z,43.60
2022-08-21T07:20:29.165Z,42.40
2022-08-21T07:22:58.415Z,42.10
2022-08-21T07:25:26.446Z,41.50
2022-08-21T07:27:54.548Z,42.80
2022-08-21T07:30:23.037Z,41.50
2022-08-21T07:32:51.708Z,41.30
2022-08-21T07:35:20.119Z,41.00
2022-08-21T07:37:49.817Z,40.50
2022-08-21T07:40:19.062Z,40.80
2022-08-21T07:42:52.499Z,39.70
2022-08-21T07:45:22.183Z,39.30
2022-08-21T07:47:55.327Z,39.20
2022-08-21T07:50:25.493Z,38.70
2022-08-21T07:52:54.943Z,36.60
2022-08-21T07:55:24.258Z,36.40
2022-08-21T07:57:52.540Z,36.30
2022-08-21T08:00:23.402Z,35.90
2022-08-21T08:02:54.095Z,35.30
2022-08-21T08:05:25.346Z,35.80
2022-08-21T08:07:55.046Z,36.10
2022-08-21T08:10:24.320Z,36.60
2022-08-21T08:12:53.283Z,36.60
2022-08-21T08:15:24.093Z,36.30
2022-08-21T08:17:51.978Z,36.40
2022-08-21T08:20:20.921Z,36.00
2022-08-21T08:22:50.211Z,34.60
2022-08-21T08:25:21.386Z,35.30
2022-08-21T08:27:49.493Z,35.00
2022-08-21T08:30:20.222Z,34.60
2022-08-21T08:32:49.122Z,34.40
2022-08-21T08:35:17.790Z,34.30
2022-08-21T08:37:49.068Z,34.40
2022-08-21T08:40:43.145Z,33.40
2022-08-21T08:43:14.666Z,34.00
2022-08-21T08:45:47.710Z,33.70
2022-08-21T08:48:21.065Z,33.60
2022-08-21T08:50:54.460Z,33.60
2022-08-21T08:53:27.528Z,33.60
2022-08-21T08:55:57.772Z,32.20
2022-08-21T08:58:30.068Z,32.30
2022-08-21T09:00:58.870Z,32.20
2022-08-21T09:03:29.034Z,31.20
2022-08-21T09:06:02.196Z,28.50
2022-08-21T09:08:45.267Z,28.20
2022-08-21T09:11:23.656Z,28.30
2022-08-21T09:14:01.597Z,28.30
2022-08-21T09:16:40.596Z,29.10
2022-08-21T09:19:26.149Z,30.00
2022-08-21T09:22:05.400Z,29.80
2022-08-21T09:24:40.219Z,30.00
2022-08-21T09:27:11.678Z,30.40
2022-08-21T09:29:42.551Z,30.20
2022-08-21T09:32:18.764Z,29.50
2022-08-21T09:34:59.395Z,30.20
2022-08-21T09:37:28.300Z,30.40
2022-08-21T09:39:56.447Z,27.50
2022-08-21T09:42:28.393Z,27.80
2022-08-21T09:45:11.991Z,26.10
2022-08-21T09:47:41.689Z,24.20
2022-08-21T09:50:14.837Z,24.50
2022-08-21T09:52:48.868Z,24.00
2022-08-21T09:55:41.808Z,23.60
2022-08-21T09:58:11.152Z,23.00
2022-08-21T10:00:39.605Z,22.80
2022-08-21T10:03:13.956Z,23.90
2022-08-21T10:05:42.294Z,23.60
2022-08-21T10:08:19.996Z,22.00
2022-08-21T10:10:52.040Z,21.10
2022-08-21T10:13:36.049Z,21.20
2022-08-21T10:16:17.556Z,21.20
2022-08-21T10:18:53.011Z,21.00
2022-08-21T10:21:25.567Z,21.30
2022-08-21T10:24:06.891Z,21.20
2022-08-21T10:26:46.938Z,19.40
2022-08-21T10:29:31.091Z,19.30
2022-08-21T10:32:11.705Z,20.30
2022-08-21T10:35:01.741Z,19.80
2022-08-21T10:37:38.410Z,20.80
2022-08-21T10:40:16.563Z,20.90
2022-08-21T10:42:54.195Z,20.10
2022-08-21T10:45:38.429Z,20.10
2022-08-21T10:48:08.893Z,19.60
2022-08-21T10:50:43.702Z,18.90
2022-08-21T10:53:27.357Z,19.80
2022-08-21T10:56:01.101Z,19.10
2022-08-21T10:58:32.357Z,19.80
2022-08-21T11:01:11.319Z,20.10
2022-08-21T11:03:45.534Z,20.50
2022-08-21T11:06:17.646Z,19.00
2022-08-21T11:08:47.883Z,18.80
2022-08-21T11:11:22.575Z,20.50
2022-08-21T11:13:54.889Z,19.60
2022-08-21T11:16:30.369Z,19.90
2022-08-21T11:19:06.706Z,18.30
2022-08-21T11:21:40.045Z,18.40
2022-08-21T11:24:19.162Z,18.40
2022-08-21T11:26:53.288Z,18.80
2022-08-21T11:29:33.881Z,17.90
2022-08-21T11:32:22.204Z,16.50
2022-08-21T11:35:02.874Z,16.60
2022-08-21T11:37:47.566Z,16.30
2022-08-21T11:40:29.548Z,16.40
2022-08-21T11:43:11.868Z,17.50
2022-08-21T11:45:51.721Z,17.80
2022-08-21T11:48:34.593Z,17.80
2022-08-21T11:51:06.770Z,18.00
2022-08-21T11:53:40.664Z,17.10
2022-08-21T11:56:13.404Z,17.20
2022-08-21T11:58:45.065Z,16.60
2022-08-21T12:01:19.888Z,17.60
2022-08-21T12:03:58.552Z,17.80
2022-08-21T12:06:34.224Z,18.30
2022-08-21T12:09:04.898Z,17.90
2022-08-21T12:11:33.249Z,18.50
2022-08-21T12:14:13.691Z,19.10
2022-08-21T12:16:43.602Z,17.10
2022-08-21T12:19:29.475Z,18.30
2022-08-21T12:22:09.964Z,18.20
2022-08-21T12:24:40.670Z,18.00
2022-08-21T12:27:30.927Z,17.50
2022-08-21T12:30:02.411Z,17.50
2022-08-21T12:32:32.062Z,17.40
2022-08-21T12:35:08.005Z,17.00
2022-08-21T12:37:47.243Z,17.30
2022-08-21T12:40:22.339Z,17.30
2022-08-21T12:42:58.906Z,17.90
2022-08-21T12:45:32.774Z,17.70
2022-08-21T12:48:06.812Z,18.90
2022-08-21T12:50:40.136Z,18.50
2022-08-21T12:53:20.368Z,18.80
2022-08-21T12:55:49.063Z,18.60
2022-08-21T12:58:21.404Z,19.20
2022-08-21T13:00:52.661Z,18.30
2022-08-21T13:03:21.280Z,19.70
2022-08-21T13:05:52.766Z,18.40
2022-08-21T13:08:23.659Z,18.80
2022-08-21T13:11:00.148Z,16.10
2022-08-21T13:13:47.167Z,16.70
2022-08-21T13:16:24.245Z,16.80
2022-08-21T13:18:59.833Z,15.70
2022-08-21T13:21:33.140Z,15.90
2022-08-21T13:24:40.858Z,15.80
2022-08-21T13:27:05.582Z,15.80
2022-08-21T13:29:38.516Z,16.70
2022-08-21T13:32:08.970Z,16.50
2022-08-21T13:34:39.730Z,15.80
2022-08-21T13:37:10.787Z,16.50
2022-08-21T13:39:39.503Z,15.90
2022-08-21T13:42:13.156Z,16.00
2022-08-21T13:44:44.367Z,16.10
2022-08-21T13:47:15.269Z,16.30
2022-08-21T13:49:46.276Z,16.10
2022-08-21T13:52:20.612Z,16.40
2022-08-21T13:54:56.713Z,16.40
2022-08-21T13:57:29.457Z,16.90
2022-08-21T14:00:13.647Z,17.30
2022-08-21T14:02:45.528Z,17.00
2022-08-21T14:05:21.479Z,17.50
2022-08-21T14:07:54.048Z,18.50
2022-08-21T14:10:24.289Z,18.00
2022-08-21T14:12:55.608Z,18.30
2022-08-21T14:15:29.348Z,18.70
2022-08-21T14:18:10.510Z,18.70
2022-08-21T14:20:39.151Z,19.50
2022-08-21T14:23:08.351Z,20.10
2022-08-21T14:25:44.234Z,19.40
2022-08-21T14:28:23.187Z,19.00
2022-08-21T14:30:56.969Z,18.80
2022-08-21T14:33:29.309Z,18.30
2022-08-21T14:35:57.301Z,18.60
2022-08-21T14:38:28.491Z,18.90
2022-08-21T14:40:58.677Z,18.50
2022-08-21T14:43:28.732Z,19.90
2022-08-21T14:45:56.832Z,19.70
2022-08-21T14:48:25.435Z,19.80
2022-08-21T14:50:57.153Z,19.70
2022-08-21T14:53:29.275Z,20.00
2022-08-21T14:56:08.921Z,19.90
2022-08-21T14:58:40.324Z,20.60
2022-08-21T15:01:10.430Z,20.10
2022-08-21T15:03:39.754Z,20.60
2022-08-21T15:06:09.338Z,20.40
2022-08-21T15:08:39.289Z,21.00
2022-08-21T15:11:11.436Z,19.70
2022-08-21T15:13:40.721Z,19.80
2022-08-21T15:16:12.164Z,19.20
2022-08-21T15:18:40.526Z,18.30
2022-08-21T15:21:08.448Z,18.70
2022-08-21T15:23:39.945Z,18.40
2022-08-21T15:26:12.194Z,19.10
2022-08-21T15:28:40.485Z,19.50
2022-08-21T15:31:08.538Z,19.00
2022-08-21T15:33:36.672Z,19.20
2022-08-21T15:36:05.067Z,19.70
2022-08-21T15:38:32.945Z,19.50
2022-08-21T15:41:04.061Z,20.00
2022-08-21T15:43:42.684Z,20.40
2022-08-21T15:46:13.884Z,21.20
2022-08-21T15:48:41.959Z,21.40
2022-08-21T15:51:11.085Z,21.20
2022-08-21T15:53:41.137Z,20.60
2022-08-21T15:56:16.632Z,20.80
2022-08-21T15:58:44.520Z,21.20
2022-08-21T16:01:12.404Z,20.50
2022-08-21T16:03:41.011Z,21.20
2022-08-21T16:06:08.945Z,21.00
2022-08-21T16:08:36.883Z,20.90
2022-08-21T16:11:04.834Z,20.80
2022-08-21T16:13:38.335Z,21.50
2022-08-21T16:16:07.087Z,21.20
2022-08-21T16:18:35.291Z,21.40
2022-08-21T16:21:03.195Z,21.30
2022-08-21T16:23:31.036Z,21.30
2022-08-21T16:26:00.320Z,21.90
2022-08-21T16:28:28.283Z,21.60
2022-08-21T16:30:57.639Z,21.80
2022-08-21T16:33:31.615Z,21.60
2022-08-21T16:36:00.316Z,22.10
2022-08-21T16:38:28.763Z,22.00
2022-08-21T16:40:57.703Z,21.40
2022-08-21T16:43:28.231Z,21.60
2022-08-21T16:45:59.424Z,21.50
2022-08-21T16:48:27.364Z,21.40
2022-08-21T16:50:55.249Z,21.50
2022-08-21T16:53:23.492Z,21.60
2022-08-21T16:55:52.484Z,22.10
2022-08-21T16:58:24.812Z,21.60
2022-08-21T17:00:53.286Z,21.80
2022-08-21T17:03:31.220Z,22.00
2022-08-21T17:05:59.275Z,22.30
2022-08-21T17:08:27.433Z,22.80
2022-08-21T17:10:56.315Z,23.00
2022-08-21T17:13:24.282Z,23.40
2022-08-21T17:15:52.663Z,22.90
2022-08-21T17:18:23.951Z,23.80
2022-08-21T17:20:52.654Z,23.70
2022-08-21T17:23:21.399Z,24.10
2022-08-21T17:25:52.370Z,23.80
2022-08-21T17:28:24.092Z,24.20
2022-08-21T17:30:54.820Z,25.10
2022-08-21T17:33:27.298Z,24.30
2022-08-21T17:35:55.691Z,25.10
2022-08-21T17:38:23.535Z,25.20
2022-08-21T17:40:55.784Z,25.20
2022-08-21T17:43:24.406Z,25.30
2022-08-21T17:45:53.478Z,25.80
2022-08-21T17:48:25.321Z,25.90
2022-08-21T17:50:54.855Z,25.80
2022-08-21T17:53:22.992Z,26.10
2022-08-21T17:55:51.259Z,26.80
2022-08-21T17:58:19.385Z,26.40
2022-08-21T18:00:47.576Z,27.10
2022-08-21T18:03:19.217Z,28.10
2022-08-21T18:05:49.360Z,29.10
2022-08-21T18:08:18.984Z,29.00
2022-08-21T18:10:49.199Z,29.70
2022-08-21T18:13:27.106Z,28.80
2022-08-21T18:15:56.997Z,28.00
2022-08-21T18:18:26.575Z,29.10
2022-08-21T18:20:55.796Z,30.00
2022-08-21T18:23:44.118Z,31.00
2022-08-21T18:26:15.040Z,32.50
2022-08-21T18:28:44.245Z,32.10
2022-08-21T18:31:13.334Z,32.20
2022-08-21T18:33:57.612Z,33.50
2022-08-21T18:36:27.318Z,34.00
2022-08-21T18:39:08.629Z,34.10
2022-08-21T18:41:41.924Z,35.40
2022-08-21T18:44:10.461Z,36.30
2022-08-21T18:46:38.367Z,36.40
2022-08-21T18:49:07.366Z,36.40
2022-08-21T18:51:35.440Z,35.90
2022-08-21T18:54:04.799Z,35.50
2022-08-21T18:56:40.119Z,35.50
2022-08-21T18:59:09.478Z,35.00
2022-08-21T19:01:38.092Z,34.80
2022-08-21T19:04:06.609Z,35.70
2022-08-21T19:06:37.944Z,36.10
2022-08-21T19:09:09.877Z,36.10
2022-08-21T19:11:44.157Z,36.60
2022-08-21T19:14:15.252Z,36.40
2022-08-21T19:16:47.505Z,36.70
2022-08-21T19:19:17.963Z,36.70
2022-08-21T19:21:47.247Z,36.20
2022-08-21T19:24:23.070Z,37.00
2022-08-21T19:29:40.908Z,38.40
2022-08-21T19:32:09.640Z,38.40
2022-08-21T19:34:39.500Z,38.30
2022-08-21T19:37:07.449Z,38.30
2022-08-21T19:39:41.365Z,38.70
2022-08-21T19:42:13.817Z,39.40
2022-08-21T19:44:42.177Z,39.40
2022-08-21T19:47:19.062Z,38.50
2022-08-21T19:49:50.991Z,39.10
2022-08-21T19:52:19.337Z,39.80
2022-08-21T19:54:48.593Z,40.50
2022-08-21T19:57:17.300Z,39.80
2022-08-21T19:59:46.343Z,39.80
2022-08-21T20:02:17.316Z,40.30
2022-08-21T20:04:53.920Z,40.60
2022-08-21T20:07:26.488Z,39.80
2022-08-21T20:12:47.190Z,40.70
2022-08-21T20:15:19.269Z,40.50
2022-08-21T20:17:47.222Z,40.30
2022-08-21T20:20:15.246Z,40.00
2022-08-21T20:22:43.133Z,41.00
2022-08-21T20:25:12.939Z,40.40
2022-08-21T20:27:41.803Z,40.60
2022-08-21T20:30:11.543Z,41.70
2022-08-21T20:32:39.886Z,42.00
2022-08-21T20:35:12.341Z,42.00
2022-08-21T20:37:41.531Z,42.40
2022-08-21T20:40:13.201Z,42.50
2022-08-21T20:42:47.244Z,42.30
2022-08-21T20:45:20.855Z,42.40
2022-08-21T20:47:52.697Z,42.50
2022-08-21T20:50:25.396Z,43.50
2022-08-21T20:52:58.754Z,44.00
2022-08-21T20:55:30.440Z,44.00
2022-08-21T20:58:02.936Z,44.30
2022-08-21T21:00:35.619Z,43.90
2022-08-21T21:03:08.829Z,44.20
2022-08-21T21:05:44.191Z,44.40
2022-08-21T21:08:19.051Z,44.20
2022-08-21T21:10:55.012Z,44.00
2022-08-21T21:13:28.508Z,44.10
2022-08-21T21:16:00.094Z,44.00
2022-08-21T21:18:33.182Z,44.10
2022-08-21T21:21:07.738Z,43.90
2022-08-21T21:23:42.680Z,44.50
2022-08-21T21:26:17.106Z,44.40
2022-08-21T21:28:53.695Z,44.60
2022-08-21T21:31:21.680Z,44.00
2022-08-21T21:33:50.131Z,43.70
2022-08-21T21:36:25.920Z,44.20
2022-08-21T21:39:08.611Z,44.80
2022-08-21T21:41:44.781Z,45.10
2022-08-21T21:44:25.124Z,46.10
2022-08-21T21:47:01.741Z,46.10
2022-08-21T21:49:36.901Z,46.10
2022-08-21T21:52:19.044Z,45.40
2022-08-21T21:55:06.420Z,46.10
2022-08-21T21:57:59.766Z,46.00
2022-08-21T22:00:29.496Z,46.00
2022-08-21T22:03:08.640Z,46.60
2022-08-21T22:05:50.698Z,46.20
2022-08-21T22:08:30.270Z,46.50
2022-08-21T22:14:13.500Z,47.00
2022-08-21T22:16:44.947Z,46.40
2022-08-21T22:19:20.840Z,46.00
2022-08-21T22:21:54.876Z,45.90
2022-08-21T22:24:27.629Z,45.90
2022-08-21T22:29:52.407Z,45.80
2022-08-21T22:32:27.422Z,45.70
2022-08-21T22:35:18.283Z,46.20
2022-08-21T22:37:50.838Z,45.70
2022-08-21T22:40:26.386Z,46.00
2022-08-21T22:43:02.866Z,45.40
2022-08-21T22:45:33.641Z,46.00
2022-08-21T22:48:11.286Z,46.50
2022-08-21T22:50:57.280Z,46.70
2022-08-21T22:53:31.176Z,45.90
2022-08-21T22:56:00.647Z,46.10
2022-08-21T22:58:31.300Z,45.80
2022-08-21T23:01:03.934Z,46.20
2022-08-21T23:03:35.142Z,46.10
2022-08-21T23:06:21.816Z,46.40
2022-08-21T23:08:50.232Z,46.90
2022-08-21T23:11:20.879Z,47.20
2022-08-21T23:13:53.152Z,47.80
2022-08-21T23:16:38.688Z,46.60
2022-08-21T23:19:25.279Z,46.30
2022-08-21T23:21:59.111Z,46.00
2022-08-21T23:24:49.905Z,46.20
2022-08-21T23:27:26.527Z,45.90
2022-08-21T23:30:07.441Z,45.80
2022-08-21T23:33:17.373Z,45.10
2022-08-21T23:36:06.659Z,45.60
2022-08-21T23:38:53.209Z,45.40
2022-08-21T23:41:34.409Z,46.40
2022-08-21T23:44:24.708Z,46.80
2022-08-21T23:47:02.859Z,46.90
2022-08-21T23:49:46.765Z,46.30
2022-08-21T23:52:24.907Z,46.20
2022-08-21T23:55:10.764Z,46.20
2022-08-21T23:57:52.902Z,46.40
