createdAt,value
2018-11-13T00:01:10.915Z,144.13
2018-11-13T00:03:12.888Z,138.82
2018-11-13T00:05:14.892Z,140.73
2018-11-13T00:07:16.888Z,142.28
2018-11-13T00:09:18.878Z,137.43
2018-11-13T00:11:20.959Z,137.72
2018-11-13T00:13:22.915Z,139.10
2018-11-13T00:15:24.945Z,139.45
2018-11-13T00:17:26.938Z,136.72
2018-11-13T00:19:28.920Z,135.22
2018-11-13T00:21:30.944Z,133.22
2018-11-13T00:23:32.932Z,136.62
2018-11-13T00:25:34.926Z,127.35
2018-11-13T00:27:36.990Z,129.65
2018-11-13T00:29:38.930Z,131.70
2018-11-13T00:31:40.942Z,128.30
2018-11-13T00:33:42.960Z,131.57
2018-11-13T00:35:44.944Z,134.52
2018-11-13T00:37:46.942Z,125.87
2018-11-13T00:39:48.938Z,129.47
2018-11-13T00:41:50.914Z,128.50
2018-11-13T00:43:52.900Z,128.95
2018-11-13T00:45:55.209Z,129.68
2018-11-13T00:47:56.891Z,129.07
2018-11-13T00:49:58.885Z,127.47
2018-11-13T00:52:00.851Z,124.85
2018-11-13T00:54:02.840Z,127.42
2018-11-13T00:56:04.844Z,126.85
2018-11-13T00:58:06.851Z,123.28
2018-11-13T01:00:08.891Z,121.05
2018-11-13T01:02:10.860Z,124.45
2018-11-13T01:04:12.847Z,124.07
2018-11-13T01:06:14.839Z,112.28
2018-11-13T01:08:16.838Z,122.98
2018-11-13T01:10:18.830Z,120.35
2018-11-13T01:12:20.891Z,124.90
2018-11-13T01:14:22.887Z,118.45
2018-11-13T01:16:24.884Z,122.62
2018-11-13T01:18:26.889Z,122.98
2018-11-13T01:20:28.885Z,118.40
2018-11-13T01:22:30.965Z,126.75
2018-11-13T01:24:32.983Z,117.62
2018-11-13T01:26:34.993Z,110.63
2018-11-13T01:28:37.005Z,119.47
2018-11-13T01:30:38.999Z,116.60
2018-11-13T01:32:40.977Z,117.40
2018-11-13T01:34:42.981Z,112.35
2018-11-13T01:36:44.982Z,116.40
2018-11-13T01:38:46.983Z,113.83
2018-11-13T01:40:49.007Z,113.32
2018-11-13T01:42:50.996Z,109.30
2018-11-13T01:44:52.960Z,114.85
2018-11-13T01:46:54.951Z,116.93
2018-11-13T01:48:56.955Z,114.17
2018-11-13T01:50:58.945Z,109.67
2018-11-13T01:53:00.939Z,112.05
2018-11-13T01:55:02.922Z,109.05
2018-11-13T01:57:04.984Z,114.22
2018-11-13T01:59:06.941Z,108.45
2018-11-13T02:01:08.937Z,108.27
2018-11-13T02:03:10.917Z,113.65
2018-11-13T02:05:12.935Z,115.25
2018-11-13T02:07:14.929Z,108.92
2018-11-13T02:09:16.980Z,106.55
2018-11-13T02:11:18.986Z,106.05
2018-11-13T02:13:20.999Z,108.50
2018-11-13T02:15:23.005Z,106.47
2018-11-13T02:17:25.027Z,107.30
2018-11-13T02:19:27.016Z,110.45
2018-11-13T02:21:29.011Z,106.47
2018-11-13T02:23:31.608Z,105.17
2018-11-13T02:25:33.601Z,107.60
2018-11-13T02:27:35.584Z,100.13
2018-11-13T02:29:37.576Z,103.90
2018-11-13T02:31:39.581Z,104.07
2018-11-13T02:33:41.565Z,106.32
2018-11-13T02:35:43.582Z,100.42
2018-11-13T02:37:45.568Z,98.62
2018-11-13T02:39:47.551Z,103.25
2018-11-13T02:41:49.547Z,98.75
2018-11-13T02:43:51.523Z,102.00
2018-11-13T02:45:53.989Z,101.10
2018-11-13T02:47:55.965Z,103.60
2018-11-13T02:49:57.951Z,102.87
2018-11-13T02:51:59.942Z,96.53
2018-11-13T02:54:01.933Z,98.67
2018-11-13T02:56:03.913Z,104.45
2018-11-13T02:58:05.921Z,101.30
2018-11-13T03:00:07.931Z,101.95
2018-11-13T03:02:09.944Z,101.13
2018-11-13T03:04:11.945Z,104.00
2018-11-13T03:06:13.946Z,95.90
2018-11-13T03:08:15.928Z,91.28
2018-11-13T03:10:17.905Z,94.37
2018-11-13T03:12:19.914Z,94.32
2018-11-13T03:14:21.885Z,95.50
2018-11-13T03:16:23.861Z,92.67
2018-11-13T03:18:25.862Z,90.15
2018-11-13T03:20:27.844Z,90.47
2018-11-13T03:22:29.822Z,89.87
2018-11-13T03:24:31.804Z,99.27
2018-11-13T03:26:33.780Z,89.58
2018-11-13T03:28:35.786Z,92.05
2018-11-13T03:30:38.710Z,93.10
2018-11-13T03:32:40.708Z,90.53
2018-11-13T03:34:42.732Z,90.80
2018-11-13T03:36:44.710Z,92.45
2018-11-13T03:38:46.731Z,89.75
2018-11-13T03:40:49.593Z,87.37
2018-11-13T03:42:51.568Z,91.17
2018-11-13T03:44:53.569Z,89.83
2018-11-13T03:46:55.563Z,88.82
2018-11-13T03:48:57.558Z,88.10
2018-11-13T03:50:59.534Z,86.50
2018-11-13T03:53:01.506Z,89.13
2018-11-13T03:55:03.498Z,86.57
2018-11-13T03:57:05.489Z,89.17
2018-11-13T03:59:07.474Z,79.67
2018-11-13T04:01:09.454Z,82.47
2018-11-13T04:03:11.435Z,82.17
2018-11-13T04:05:13.394Z,85.17
2018-11-13T04:07:15.396Z,80.77
2018-11-13T04:09:17.453Z,80.72
2018-11-13T04:11:19.422Z,81.40
2018-11-13T04:13:21.410Z,83.85
2018-11-13T04:15:23.424Z,80.70
2018-11-13T04:17:25.492Z,77.40
2018-11-13T04:19:27.460Z,80.45
2018-11-13T04:21:29.487Z,80.15
2018-11-13T04:23:31.537Z,78.50
2018-11-13T04:25:33.550Z,82.12
2018-11-13T04:27:35.597Z,75.92
2018-11-13T04:29:37.581Z,74.53
2018-11-13T04:31:39.576Z,77.92
2018-11-13T04:33:41.559Z,75.92
2018-11-13T04:35:43.530Z,77.58
2018-11-13T04:37:45.539Z,76.50
2018-11-13T04:39:47.520Z,77.10
2018-11-13T04:41:49.532Z,70.92
2018-11-13T04:43:51.542Z,77.03
2018-11-13T04:45:53.528Z,73.60
2018-11-13T04:47:55.533Z,70.62
2018-11-13T04:49:57.526Z,71.25
2018-11-13T04:51:59.511Z,72.47
2018-11-13T04:54:01.506Z,74.12
2018-11-13T04:56:03.488Z,69.30
2018-11-13T04:58:05.472Z,69.03
2018-11-13T05:00:07.461Z,70.28
2018-11-13T05:02:09.457Z,70.90
2018-11-13T05:04:11.434Z,70.80
2018-11-13T05:06:13.425Z,70.47
2018-11-13T05:08:15.411Z,66.72
2018-11-13T05:10:17.409Z,67.95
2018-11-13T05:12:19.375Z,71.75
2018-11-13T05:14:21.360Z,68.97
2018-11-13T05:16:23.354Z,69.95
2018-11-13T05:18:25.345Z,70.32
2018-11-13T05:20:27.335Z,68.83
2018-11-13T05:22:29.292Z,64.85
2018-11-13T05:24:31.288Z,69.07
2018-11-13T05:26:33.272Z,68.15
2018-11-13T05:28:35.256Z,63.48
2018-11-13T05:30:37.238Z,67.03
2018-11-13T05:32:39.228Z,68.45
2018-11-13T05:34:41.296Z,70.37
2018-11-13T05:36:43.282Z,66.02
2018-11-13T05:38:45.281Z,60.85
2018-11-13T05:40:47.276Z,66.45
2018-11-13T05:42:49.271Z,65.37
2018-11-13T05:44:51.232Z,64.92
2018-11-13T05:46:53.228Z,59.15
2018-11-13T05:48:55.219Z,59.67
2018-11-13T05:50:57.204Z,60.23
2018-11-13T05:52:59.182Z,57.85
2018-11-13T05:55:01.174Z,61.85
2018-11-13T05:57:03.161Z,61.53
2018-11-13T05:59:05.130Z,58.15
2018-11-13T06:01:07.538Z,58.98
2018-11-13T06:03:09.513Z,56.10
2018-11-13T06:05:11.501Z,61.08
2018-11-13T06:07:13.895Z,57.35
2018-11-13T06:09:15.908Z,55.35
2018-11-13T06:11:17.913Z,57.27
2018-11-13T06:13:19.884Z,59.53
2018-11-13T06:15:21.876Z,56.68
2018-11-13T06:17:23.908Z,59.45
2018-11-13T06:19:25.894Z,52.45
2018-11-13T06:21:27.886Z,61.73
2018-11-13T06:23:29.887Z,58.02
2018-11-13T06:25:31.950Z,56.63
2018-11-13T06:27:33.954Z,58.48
2018-11-13T06:29:36.020Z,56.28
2018-11-13T06:31:37.970Z,55.70
2018-11-13T06:33:39.948Z,53.98
2018-11-13T06:35:41.956Z,53.58
2018-11-13T06:37:43.930Z,51.35
2018-11-13T06:39:45.946Z,51.98
2018-11-13T06:41:47.995Z,55.05
2018-11-13T06:43:50.002Z,52.25
2018-11-13T06:45:51.984Z,53.25
2018-11-13T06:47:53.985Z,51.98
2018-11-13T06:49:55.973Z,53.20
2018-11-13T06:51:57.946Z,46.48
2018-11-13T06:53:59.948Z,54.10
2018-11-13T06:56:01.915Z,51.02
2018-11-13T06:58:03.906Z,51.75
2018-11-13T07:00:05.902Z,51.20
2018-11-13T07:02:07.879Z,51.85
2018-11-13T07:04:09.840Z,50.33
2018-11-13T07:06:11.836Z,47.80
2018-11-13T07:08:13.822Z,46.45
2018-11-13T07:10:15.801Z,52.75
2018-11-13T07:12:17.767Z,46.18
2018-11-13T07:14:20.129Z,45.90
2018-11-13T07:16:22.110Z,45.52
2018-11-13T07:18:24.111Z,44.53
2018-11-13T07:20:26.068Z,47.15
2018-11-13T07:22:28.065Z,46.42
2018-11-13T07:24:30.458Z,45.15
2018-11-13T07:26:32.499Z,47.45
2018-11-13T07:28:34.501Z,49.38
2018-11-13T07:30:36.503Z,47.80
2018-11-13T07:32:38.549Z,46.63
2018-11-13T07:34:40.541Z,42.13
2018-11-13T07:36:42.766Z,44.70
2018-11-13T07:38:44.753Z,45.95
2018-11-13T07:40:46.799Z,46.15
2018-11-13T07:42:48.769Z,46.70
2018-11-13T07:44:50.762Z,44.40
2018-11-13T07:46:52.763Z,47.73
2018-11-13T07:48:54.732Z,44.90
2018-11-13T07:50:56.755Z,44.08
2018-11-13T07:52:58.707Z,40.78
2018-11-13T07:55:00.685Z,46.73
2018-11-13T07:57:02.753Z,41.83
2018-11-13T07:59:04.746Z,40.20
2018-11-13T08:01:06.783Z,41.58
2018-11-13T08:03:08.784Z,47.00
2018-11-13T08:05:10.781Z,44.90
2018-11-13T08:07:12.826Z,45.95
2018-11-13T08:09:14.772Z,46.10
2018-11-13T08:11:16.749Z,43.78
2018-11-13T08:13:18.916Z,42.40
2018-11-13T08:15:21.159Z,40.65
2018-11-13T08:17:23.161Z,36.75
2018-11-13T08:19:25.163Z,38.50
2018-11-13T08:21:27.137Z,43.75
2018-11-13T08:23:29.145Z,41.02
2018-11-13T08:25:31.149Z,43.50
2018-11-13T08:27:33.156Z,42.10
2018-11-13T08:29:35.153Z,35.52
2018-11-13T08:31:37.151Z,37.67
2018-11-13T08:33:39.119Z,39.25
2018-11-13T08:35:41.254Z,35.25
2018-11-13T08:37:43.363Z,37.08
2018-11-13T08:39:45.381Z,38.73
2018-11-13T08:41:47.362Z,36.33
2018-11-13T08:43:49.409Z,37.38
2018-11-13T08:45:51.420Z,36.65
2018-11-13T08:47:53.417Z,36.58
2018-11-13T08:49:55.409Z,34.58
2018-11-13T08:51:57.421Z,38.28
2018-11-13T08:53:59.394Z,38.38
2018-11-13T08:56:01.400Z,34.20
2018-11-13T08:58:03.383Z,34.63
2018-11-13T09:00:05.369Z,32.75
2018-11-13T09:02:07.351Z,34.98
2018-11-13T09:04:09.348Z,33.10
2018-11-13T09:06:11.329Z,35.13
2018-11-13T09:08:13.341Z,32.65
2018-11-13T09:10:15.340Z,37.65
2018-11-13T09:12:17.394Z,34.88
2018-11-13T09:14:19.307Z,33.15
2018-11-13T09:16:21.314Z,34.45
2018-11-13T09:18:23.325Z,34.20
2018-11-13T09:20:25.284Z,30.15
2018-11-13T09:22:27.262Z,29.77
2018-11-13T09:24:29.274Z,32.98
2018-11-13T09:26:31.245Z,31.77
2018-11-13T09:28:33.261Z,31.12
2018-11-13T09:30:35.529Z,32.03
2018-11-13T09:32:37.613Z,29.98
2018-11-13T09:34:39.625Z,33.20
2018-11-13T09:36:41.615Z,28.83
2018-11-13T09:38:43.609Z,29.12
2018-11-13T09:40:45.621Z,30.30
2018-11-13T09:42:47.592Z,31.73
2018-11-13T09:44:49.619Z,27.80
2018-11-13T09:46:51.580Z,26.35
2018-11-13T09:48:53.612Z,28.65
2018-11-13T09:50:55.612Z,31.52
2018-11-13T09:52:57.583Z,28.85
2018-11-13T09:54:59.598Z,28.87
2018-11-13T09:57:01.571Z,29.35
2018-11-13T09:59:03.617Z,26.82
2018-11-13T10:01:05.949Z,25.62
2018-11-13T10:03:08.040Z,23.65
2018-11-13T10:05:10.610Z,26.33
2018-11-13T10:07:12.001Z,25.70
2018-11-13T10:09:13.945Z,25.43
2018-11-13T10:11:15.942Z,24.98
2018-11-13T10:13:17.908Z,25.77
2018-11-13T10:15:19.850Z,26.17
2018-11-13T10:17:21.897Z,24.55
2018-11-13T10:19:23.813Z,22.67
2018-11-13T10:21:25.772Z,26.20
2018-11-13T10:23:27.764Z,25.10
2018-11-13T10:25:29.788Z,27.48
2018-11-13T10:27:31.764Z,22.30
2018-11-13T10:29:33.734Z,22.70
2018-11-13T10:31:35.727Z,24.40
2018-11-13T10:33:37.743Z,22.17
2018-11-13T10:35:39.718Z,23.67
2018-11-13T10:37:41.695Z,19.80
2018-11-13T10:39:43.714Z,23.90
2018-11-13T10:41:45.690Z,21.02
2018-11-13T10:43:47.701Z,22.50
2018-11-13T10:45:49.678Z,21.40
2018-11-13T10:47:51.659Z,20.08
2018-11-13T10:49:53.648Z,22.73
2018-11-13T10:51:55.646Z,19.37
2018-11-13T10:53:57.621Z,22.45
2018-11-13T10:55:59.612Z,21.07
2018-11-13T10:58:01.589Z,22.82
2018-11-13T11:00:03.564Z,20.35
2018-11-13T11:02:05.545Z,19.77
2018-11-13T11:04:07.534Z,20.88
2018-11-13T11:06:09.545Z,19.98
2018-11-13T11:08:11.588Z,21.37
2018-11-13T11:10:13.534Z,20.95
2018-11-13T11:12:15.524Z,19.70
2018-11-13T11:14:17.584Z,19.27
2018-11-13T11:16:19.598Z,21.65
2018-11-13T11:18:21.648Z,19.62
2018-11-13T11:20:23.650Z,18.82
2018-11-13T11:22:25.642Z,18.85
2018-11-13T11:24:27.640Z,16.80
2018-11-13T11:26:29.721Z,16.75
2018-11-13T11:28:31.902Z,18.90
2018-11-13T11:30:33.883Z,17.20
2018-11-13T11:32:35.868Z,17.57
2018-11-13T11:34:37.866Z,16.97
2018-11-13T11:36:39.864Z,15.80
2018-11-13T11:38:41.962Z,17.23
2018-11-13T11:40:43.843Z,16.90
2018-11-13T11:42:45.836Z,16.82
2018-11-13T11:44:47.828Z,18.73
2018-11-13T11:46:49.807Z,16.10
2018-11-13T11:48:51.801Z,16.15
2018-11-13T11:50:53.828Z,17.12
2018-11-13T11:52:55.806Z,16.93
2018-11-13T11:54:57.826Z,16.62
2018-11-13T11:56:59.800Z,15.15
2018-11-13T11:59:01.805Z,15.95
2018-11-13T12:01:03.818Z,15.65
2018-11-13T12:03:05.828Z,14.75
2018-11-13T12:05:07.804Z,16.05
2018-11-13T12:07:09.755Z,14.20
2018-11-13T12:09:11.758Z,15.53
2018-11-13T12:11:13.718Z,16.75
2018-11-13T12:13:15.720Z,15.13
2018-11-13T12:15:17.706Z,15.48
2018-11-13T12:17:19.690Z,16.50
2018-11-13T12:19:21.700Z,17.62
2018-11-13T12:21:23.727Z,14.75
2018-11-13T12:23:25.686Z,14.58
2018-11-13T12:25:27.681Z,17.60
2018-11-13T12:27:29.671Z,14.95
2018-11-13T12:29:31.672Z,14.65
2018-11-13T12:31:33.667Z,15.08
2018-11-13T12:33:35.643Z,14.65
2018-11-13T12:35:37.641Z,14.20
2018-11-13T12:37:39.599Z,14.40
2018-11-13T12:39:41.599Z,14.20
2018-11-13T12:41:43.585Z,14.95
2018-11-13T12:43:45.587Z,15.53
2018-11-13T12:45:47.593Z,13.85
2018-11-13T12:47:49.587Z,12.82
2018-11-13T12:49:51.567Z,13.80
2018-11-13T12:51:53.555Z,14.03
2018-11-13T12:53:55.764Z,15.08
2018-11-13T12:55:57.865Z,14.00
2018-11-13T12:57:59.775Z,14.43
2018-11-13T13:00:01.769Z,12.03
2018-11-13T13:02:04.938Z,12.93
2018-11-13T13:04:05.801Z,14.60
2018-11-13T13:06:07.811Z,13.83
2018-11-13T13:08:09.808Z,13.38
2018-11-13T13:10:11.794Z,12.13
2018-11-13T13:12:13.781Z,14.03
2018-11-13T13:14:15.769Z,12.13
2018-11-13T13:16:17.765Z,12.85
2018-11-13T13:18:19.773Z,13.93
2018-11-13T13:20:21.791Z,12.37
2018-11-13T13:22:23.868Z,12.85
2018-11-13T13:24:25.751Z,12.80
2018-11-13T13:26:27.743Z,12.68
2018-11-13T13:28:29.738Z,12.53
2018-11-13T13:30:31.739Z,11.43
2018-11-13T13:32:33.734Z,12.33
2018-11-13T13:34:35.729Z,10.55
2018-11-13T13:36:37.737Z,10.88
2018-11-13T13:38:39.820Z,13.72
2018-11-13T13:40:41.759Z,14.20
2018-11-13T13:42:43.761Z,10.98
2018-11-13T13:44:45.760Z,11.20
2018-11-13T13:46:47.774Z,12.23
2018-11-13T13:48:49.752Z,11.75
2018-11-13T13:50:51.734Z,10.82
2018-11-13T13:52:53.725Z,10.32
2018-11-13T13:54:55.706Z,11.90
2018-11-13T13:56:57.678Z,11.60
2018-11-13T13:58:59.662Z,10.90
2018-11-13T14:01:01.800Z,11.40
2018-11-13T14:03:04.041Z,10.93
2018-11-13T14:05:06.038Z,11.27
2018-11-13T14:07:08.041Z,11.10
2018-11-13T14:09:10.092Z,11.70
2018-11-13T14:11:12.035Z,10.77
2018-11-13T14:13:14.024Z,10.85
2018-11-13T14:15:16.024Z,9.90
2018-11-13T14:17:18.006Z,10.28
2018-11-13T14:19:19.998Z,10.23
2018-11-13T14:21:21.992Z,11.15
2018-11-13T14:23:23.973Z,10.65
2018-11-13T14:25:25.950Z,10.28
2018-11-13T14:27:27.952Z,9.77
2018-11-13T14:29:29.929Z,9.70
2018-11-13T14:31:31.917Z,10.23
2018-11-13T14:33:33.901Z,9.85
2018-11-13T14:35:35.989Z,9.43
2018-11-13T14:37:37.881Z,9.10
2018-11-13T14:39:39.848Z,10.60
2018-11-13T14:41:42.017Z,9.43
2018-11-13T14:43:43.984Z,10.78
2018-11-13T14:45:45.974Z,9.10
2018-11-13T14:47:47.953Z,9.53
2018-11-13T14:49:49.930Z,12.80
2018-11-13T14:51:51.912Z,10.32
2018-11-13T14:53:53.911Z,9.13
2018-11-13T14:55:55.889Z,9.13
2018-11-13T14:57:57.902Z,8.23
2018-11-13T14:59:59.908Z,10.57
2018-11-13T15:02:01.901Z,8.63
2018-11-13T15:04:03.889Z,12.20
2018-11-13T15:06:05.893Z,9.07
2018-11-13T15:08:08.039Z,11.30
2018-11-13T15:10:09.860Z,10.70
2018-11-13T15:12:11.841Z,9.13
2018-11-13T15:14:13.864Z,8.83
2018-11-13T15:16:15.856Z,8.63
2018-11-13T15:18:17.848Z,9.43
2018-11-13T15:20:19.812Z,9.38
2018-11-13T15:22:21.860Z,8.63
2018-11-13T15:24:23.846Z,8.90
2018-11-13T15:26:26.020Z,9.10
2018-11-13T15:28:28.089Z,8.87
2018-11-13T15:30:29.992Z,8.83
2018-11-13T15:32:31.962Z,8.10
2018-11-13T15:34:33.960Z,8.27
2018-11-13T15:36:35.976Z,8.50
2018-11-13T15:38:37.934Z,9.53
2018-11-13T15:40:39.934Z,7.67
2018-11-13T15:42:41.915Z,8.73
2018-11-13T15:44:43.984Z,10.00
2018-11-13T15:46:45.917Z,8.60
2018-11-13T15:48:47.901Z,8.70
2018-11-13T15:50:49.902Z,8.97
2018-11-13T15:52:51.868Z,11.00
2018-11-13T15:54:53.858Z,8.35
2018-11-13T15:56:55.862Z,8.50
2018-11-13T15:58:57.882Z,9.10
2018-11-13T16:00:59.876Z,9.97
2018-11-13T16:03:01.856Z,8.95
2018-11-13T16:05:03.847Z,7.43
2018-11-13T16:07:05.831Z,8.03
2018-11-13T16:09:07.820Z,7.47
2018-11-13T16:11:09.802Z,8.37
2018-11-13T16:13:11.811Z,9.20
2018-11-13T16:15:13.798Z,7.50
2018-11-13T16:17:15.775Z,8.30
2018-11-13T16:19:17.756Z,8.97
2018-11-13T16:21:19.897Z,7.80
2018-11-13T16:23:22.084Z,7.60
2018-11-13T16:25:24.074Z,7.90
2018-11-13T16:27:26.062Z,8.57
2018-11-13T16:29:28.061Z,8.10
2018-11-13T16:31:30.094Z,6.87
2018-11-13T16:33:31.996Z,7.73
2018-11-13T16:35:33.994Z,8.55
2018-11-13T16:37:35.987Z,8.93
2018-11-13T16:39:37.981Z,9.37
2018-11-13T16:41:39.947Z,8.63
2018-11-13T16:43:41.953Z,7.47
2018-11-13T16:45:43.943Z,7.77
2018-11-13T16:47:45.929Z,7.20
2018-11-13T16:49:47.887Z,6.08
2018-11-13T16:51:49.925Z,7.83
2018-11-13T16:53:51.986Z,7.25
2018-11-13T16:55:53.950Z,7.57
2018-11-13T16:57:55.928Z,8.33
2018-11-13T16:59:58.016Z,7.67
2018-11-13T17:02:00.232Z,7.10
2018-11-13T17:04:02.273Z,7.90
2018-11-13T17:06:04.257Z,7.35
2018-11-13T17:08:06.218Z,7.70
2018-11-13T17:10:08.188Z,8.10
2018-11-13T17:12:10.180Z,7.60
2018-11-13T17:14:12.187Z,7.33
2018-11-13T17:16:14.539Z,7.40
2018-11-13T17:18:16.796Z,6.90
2018-11-13T17:20:18.774Z,8.23
2018-11-13T17:22:20.770Z,7.23
2018-11-13T17:24:22.758Z,7.03
2018-11-13T17:26:24.740Z,7.03
2018-11-13T17:28:26.747Z,6.50
2018-11-13T17:30:28.845Z,6.77
2018-11-13T17:32:30.751Z,7.63
2018-11-13T17:34:32.723Z,7.93
2018-11-13T17:36:34.722Z,8.20
2018-11-13T17:38:36.720Z,6.87
2018-11-13T17:40:38.710Z,6.43
2018-11-13T17:42:40.680Z,6.03
2018-11-13T17:44:42.660Z,6.23
2018-11-13T17:46:44.657Z,6.93
2018-11-13T17:48:46.662Z,7.57
2018-11-13T17:50:48.638Z,6.73
2018-11-13T17:52:50.639Z,13.93
2018-11-13T17:54:52.624Z,6.97
2018-11-13T17:56:54.640Z,7.10
2018-11-13T17:58:56.652Z,6.93
2018-11-13T18:00:58.626Z,6.27
2018-11-13T18:03:00.626Z,7.33
2018-11-13T18:05:02.586Z,6.47
2018-11-13T18:07:04.594Z,6.87
2018-11-13T18:09:06.571Z,6.70
2018-11-13T18:11:08.668Z,6.60
2018-11-13T18:13:10.660Z,6.27
2018-11-13T18:15:12.600Z,6.63
2018-11-13T18:17:14.582Z,8.83
2018-11-13T18:19:16.567Z,6.33
2018-11-13T18:21:18.547Z,9.33
2018-11-13T18:23:20.568Z,6.37
2018-11-13T18:25:22.532Z,6.00
2018-11-13T18:27:24.508Z,5.90
2018-11-13T18:29:26.502Z,6.80
2018-11-13T18:31:28.464Z,6.73
2018-11-13T18:33:30.456Z,5.80
2018-11-13T18:35:32.431Z,6.37
2018-11-13T18:37:34.441Z,6.80
2018-11-13T18:39:36.466Z,5.70
2018-11-13T18:41:38.471Z,6.40
2018-11-13T18:43:40.453Z,7.50
2018-11-13T18:45:42.429Z,5.67
2018-11-13T18:47:44.413Z,5.53
2018-11-13T18:49:46.381Z,5.83
2018-11-13T18:51:48.392Z,7.03
2018-11-13T18:53:50.411Z,5.67
2018-11-13T18:55:52.378Z,5.40
2018-11-13T18:57:54.429Z,5.90
2018-11-13T18:59:56.408Z,7.83
2018-11-13T19:01:58.416Z,6.43
2018-11-13T19:04:00.396Z,5.43
2018-11-13T19:06:02.404Z,5.07
2018-11-13T19:08:04.386Z,5.80
2018-11-13T19:10:06.382Z,5.13
2018-11-13T19:12:08.456Z,7.87
2018-11-13T19:14:10.381Z,5.53
2018-11-13T19:16:12.357Z,5.13
2018-11-13T19:18:14.407Z,6.20
2018-11-13T19:20:16.435Z,4.87
2018-11-13T19:22:18.461Z,6.67
2018-11-13T19:24:20.461Z,5.97
2018-11-13T19:26:22.465Z,5.23
2018-11-13T19:28:24.515Z,6.13
2018-11-13T19:30:26.524Z,6.70
2018-11-13T19:32:28.489Z,4.83
2018-11-13T19:34:30.480Z,7.83
2018-11-13T19:36:32.479Z,5.53
2018-11-13T19:38:34.454Z,5.87
2018-11-13T19:40:36.447Z,5.80
2018-11-13T19:42:38.409Z,5.40
2018-11-13T19:44:40.435Z,5.87
2018-11-13T19:46:42.607Z,5.30
2018-11-13T19:48:44.581Z,5.87
2018-11-13T19:50:46.597Z,5.80
2018-11-13T19:52:48.599Z,4.57
2018-11-13T19:54:50.567Z,4.97
2018-11-13T19:56:52.551Z,7.43
2018-11-13T19:58:54.533Z,4.37
2018-11-13T20:00:56.581Z,5.20
2018-11-13T20:02:58.807Z,4.97
2018-11-13T20:05:00.791Z,5.00
2018-11-13T20:07:02.778Z,4.80
2018-11-13T20:09:04.784Z,7.23
2018-11-13T20:11:06.769Z,7.30
2018-11-13T20:13:08.751Z,8.47
2018-11-13T20:15:10.722Z,5.03
2018-11-13T20:17:12.723Z,6.13
2018-11-13T20:19:14.715Z,6.23
2018-11-13T20:21:16.774Z,5.20
2018-11-13T20:23:18.757Z,5.53
2018-11-13T20:25:20.676Z,5.20
2018-11-13T20:27:22.631Z,6.57
2018-11-13T20:29:24.618Z,6.20
2018-11-13T20:31:26.775Z,5.03
2018-11-13T20:33:28.606Z,7.60
2018-11-13T20:35:30.628Z,5.90
2018-11-13T20:37:32.622Z,6.83
2018-11-13T20:39:34.578Z,7.17
2018-11-13T20:41:36.577Z,6.93
2018-11-13T20:43:38.622Z,7.80
2018-11-13T20:45:40.576Z,18.13
2018-11-13T20:47:42.566Z,7.80
2018-11-13T20:49:44.580Z,8.17
2018-11-13T20:51:46.557Z,7.43
2018-11-13T20:53:48.533Z,10.37
2018-11-13T20:55:50.562Z,7.20
2018-11-13T20:57:52.528Z,7.30
2018-11-13T20:59:54.508Z,8.87
2018-11-13T21:01:56.578Z,253.53
2018-11-13T21:03:58.541Z,52.40
2018-11-13T21:06:00.518Z,101.73
2018-11-13T21:08:02.577Z,147.73
2018-11-13T21:10:04.586Z,181.80
2018-11-13T21:12:06.587Z,208.77
2018-11-13T21:14:08.612Z,217.50
2018-11-13T21:16:10.668Z,253.77
2018-11-13T21:18:12.624Z,296.43
2018-11-13T21:20:14.608Z,363.77
2018-11-13T21:22:16.591Z,404.87
2018-11-13T21:24:18.600Z,403.73
2018-11-13T21:26:20.550Z,408.53
2018-11-13T21:28:22.565Z,409.65
2018-11-13T21:30:24.588Z,404.00
2018-11-13T21:32:26.560Z,401.93
2018-11-13T21:34:28.577Z,406.93
2018-11-13T21:36:30.569Z,415.17
2018-11-13T21:38:32.588Z,435.20
2018-11-13T21:40:34.588Z,446.40
2018-11-13T21:42:36.565Z,446.25
2018-11-13T21:44:38.612Z,447.70
2018-11-13T21:46:40.593Z,1072.40
2018-11-13T21:48:42.597Z,470.05
2018-11-13T21:50:44.616Z,473.28
2018-11-13T21:52:46.669Z,492.83
2018-11-13T21:54:48.662Z,500.22
2018-11-13T21:56:50.679Z,510.50
2018-11-13T21:58:52.720Z,506.05
2018-11-13T22:00:54.688Z,504.05
2018-11-13T22:02:56.671Z,523.20
2018-11-13T22:04:58.681Z,539.00
2018-11-13T22:07:00.985Z,558.20
2018-11-13T22:09:03.132Z,562.08
2018-11-13T22:11:05.127Z,554.83
2018-11-13T22:13:07.108Z,561.00
2018-11-13T22:15:09.153Z,595.83
2018-11-13T22:17:11.113Z,609.73
2018-11-13T22:19:13.098Z,618.42
2018-11-13T22:21:15.144Z,617.30
2018-11-13T22:23:17.121Z,617.03
2018-11-13T22:25:19.074Z,607.95
2018-11-13T22:27:21.131Z,601.00
2018-11-13T22:29:23.321Z,595.83
2018-11-13T22:31:25.318Z,597.02
2018-11-13T22:33:27.328Z,589.05
2018-11-13T22:35:29.310Z,575.33
2018-11-13T22:37:31.321Z,583.77
2018-11-13T22:39:33.324Z,599.42
2018-11-13T22:41:35.347Z,601.27
2018-11-13T22:43:37.352Z,625.30
2018-11-13T22:45:39.405Z,638.95
2018-11-13T22:47:41.415Z,633.20
2018-11-13T22:49:43.465Z,628.45
2018-11-13T22:51:45.714Z,621.42
2018-11-13T22:53:47.489Z,622.15
2018-11-13T22:55:49.532Z,614.85
2018-11-13T22:57:52.049Z,605.00
2018-11-13T22:59:53.625Z,611.60
2018-11-13T23:01:55.624Z,605.20
2018-11-13T23:03:57.634Z,598.78
2018-11-13T23:05:59.612Z,585.00
2018-11-13T23:08:01.621Z,586.10
2018-11-13T23:10:03.620Z,584.55
2018-11-13T23:12:05.656Z,584.50
2018-11-13T23:14:07.651Z,568.48
2018-11-13T23:16:09.652Z,574.20
2018-11-13T23:18:11.640Z,564.58
2018-11-13T23:20:13.643Z,592.58
2018-11-13T23:22:15.654Z,572.02
2018-11-13T23:24:17.676Z,599.75
2018-11-13T23:26:19.665Z,612.42
2018-11-13T23:28:21.681Z,628.08
2018-11-13T23:30:23.692Z,620.05
2018-11-13T23:32:25.655Z,620.95
2018-11-13T23:34:27.666Z,620.50
2018-11-13T23:36:29.749Z,603.85
2018-11-13T23:38:31.781Z,599.42
2018-11-13T23:40:33.784Z,586.02
2018-11-13T23:42:35.764Z,585.92
2018-11-13T23:44:37.748Z,586.75
2018-11-13T23:46:39.776Z,574.67
2018-11-13T23:48:41.788Z,562.98
2018-11-13T23:50:43.767Z,567.45
2018-11-13T23:52:45.774Z,570.38
2018-11-13T23:54:47.784Z,564.20
2018-11-13T23:56:49.729Z,561.05
2018-11-13T23:58:51.747Z,557.60
