createdAt,value
2019-01-16T00:00:37.561Z,19
2019-01-16T00:01:37.252Z,19
2019-01-16T00:02:39.022Z,19
2019-01-16T00:03:37.617Z,19
2019-01-16T00:04:37.091Z,19
2019-01-16T00:05:37.225Z,19
2019-01-16T00:06:37.904Z,19
2019-01-16T00:07:37.159Z,19
2019-01-16T00:08:37.251Z,19
2019-01-16T00:09:37.804Z,19
2019-01-16T00:10:37.296Z,19
2019-01-16T00:11:37.428Z,19
2019-01-16T00:12:37.249Z,19
2019-01-16T00:13:37.216Z,19
2019-01-16T00:14:37.647Z,19
2019-01-16T00:15:37.287Z,19
2019-01-16T00:16:37.773Z,19
2019-01-16T00:18:37.605Z,19
2019-01-16T00:19:37.310Z,19
2019-01-16T00:20:37.205Z,19
2019-01-16T00:21:37.847Z,19
2019-01-16T00:22:37.339Z,19
2019-01-16T00:23:37.122Z,19
2019-01-16T00:24:37.322Z,19
2019-01-16T00:25:38.965Z,19
2019-01-16T00:26:37.126Z,19
2019-01-16T00:27:37.644Z,19
2019-01-16T00:28:37.083Z,19
2019-01-16T00:29:37.250Z,19
2019-01-16T00:30:37.114Z,19
2019-01-16T00:31:37.390Z,19
2019-01-16T00:32:37.494Z,18.75
2019-01-16T00:33:37.089Z,18.75
2019-01-16T00:34:37.500Z,18.75
2019-01-16T00:35:37.014Z,18.75
2019-01-16T00:36:37.389Z,18.75
2019-01-16T00:37:37.118Z,18.75
2019-01-16T00:38:37.117Z,18.75
2019-01-16T00:39:36.990Z,18.75
2019-01-16T00:40:38.118Z,18.75
2019-01-16T00:41:36.967Z,18.75
2019-01-16T00:42:37.263Z,18.75
2019-01-16T00:43:37.152Z,18.75
2019-01-16T00:44:37.235Z,18.75
2019-01-16T00:45:38.966Z,18.75
2019-01-16T00:46:37.658Z,18.75
2019-01-16T00:47:37.401Z,18.75
2019-01-16T00:48:37.150Z,18.75
2019-01-16T00:49:37.638Z,18.75
2019-01-16T00:50:37.242Z,18.75
2019-01-16T00:51:37.167Z,18.75
2019-01-16T00:52:37.265Z,18.75
2019-01-16T00:53:37.243Z,18.75
2019-01-16T00:54:37.475Z,18.75
2019-01-16T00:55:37.664Z,18.75
2019-01-16T00:56:37.642Z,18.75
2019-01-16T00:57:37.184Z,18.75
2019-01-16T00:58:39.079Z,18.75
2019-01-16T00:59:37.089Z,18.75
2019-01-16T01:00:37.331Z,18.75
2019-01-16T01:01:37.177Z,18.75
2019-01-16T01:02:37.041Z,18.75
2019-01-16T01:03:37.250Z,18.75
2019-01-16T01:04:37.244Z,18.75
2019-01-16T01:05:37.101Z,18.75
2019-01-16T01:06:38.043Z,18.75
2019-01-16T01:07:37.319Z,18.75
2019-01-16T01:08:37.426Z,18.75
2019-01-16T01:09:37.503Z,18.75
2019-01-16T01:10:37.210Z,18.75
2019-01-16T01:11:37.073Z,18.75
2019-01-16T01:12:37.119Z,18.75
2019-01-16T01:13:37.078Z,18.75
2019-01-16T01:14:37.302Z,18.75
2019-01-16T01:15:37.271Z,18.75
2019-01-16T01:16:37.115Z,18.75
2019-01-16T01:17:37.317Z,18.75
2019-01-16T01:18:41.352Z,18.75
2019-01-16T01:19:37.318Z,18.75
2019-01-16T01:20:37.235Z,18.75
2019-01-16T01:21:37.090Z,18.75
2019-01-16T01:22:37.136Z,18.75
2019-01-16T01:23:37.165Z,18.75
2019-01-16T01:24:36.999Z,18.75
2019-01-16T01:25:37.349Z,18.75
2019-01-16T01:26:37.187Z,18.75
2019-01-16T01:27:37.012Z,18.75
2019-01-16T01:28:37.120Z,18.75
2019-01-16T01:29:37.355Z,18.75
2019-01-16T01:30:37.127Z,18.75
2019-01-16T01:31:37.408Z,18.75
2019-01-16T01:32:37.222Z,18.75
2019-01-16T01:33:37.409Z,18.75
2019-01-16T01:34:37.376Z,18.75
2019-01-16T01:35:37.346Z,18.75
2019-01-16T01:36:37.337Z,18.75
2019-01-16T01:37:37.326Z,18.75
2019-01-16T01:38:37.846Z,18.75
2019-01-16T01:39:38.896Z,18.75
2019-01-16T01:40:37.433Z,18.5
2019-01-16T01:41:37.256Z,18.5
2019-01-16T01:42:37.088Z,18.5
2019-01-16T01:43:38.947Z,18.5
2019-01-16T01:44:37.854Z,18.5
2019-01-16T01:46:37.368Z,18.5
2019-01-16T01:47:37.757Z,18.5
2019-01-16T01:48:40.457Z,18.5
2019-01-16T01:49:37.693Z,18.5
2019-01-16T01:50:37.397Z,18.5
2019-01-16T01:51:37.202Z,18.5
2019-01-16T01:52:37.096Z,18.5
2019-01-16T01:53:37.313Z,18.5
2019-01-16T01:54:37.279Z,18.5
2019-01-16T01:55:38.116Z,18.5
2019-01-16T01:56:38.094Z,18.5
2019-01-16T01:57:37.086Z,18.5
2019-01-16T01:58:37.292Z,18.5
2019-01-16T01:59:37.811Z,18.5
2019-01-16T02:00:38.960Z,18.5
2019-01-16T02:01:37.424Z,18.5
2019-01-16T02:02:39.984Z,18.5
2019-01-16T02:03:37.349Z,18.5
2019-01-16T02:04:37.231Z,18.5
2019-01-16T02:05:36.987Z,18.5
2019-01-16T02:06:37.214Z,18.5
2019-01-16T02:07:37.106Z,18.5
2019-01-16T02:08:37.011Z,18.5
2019-01-16T02:09:37.081Z,18.5
2019-01-16T02:10:37.561Z,18.5
2019-01-16T02:11:37.022Z,18.5
2019-01-16T02:12:37.249Z,18.5
2019-01-16T02:13:37.719Z,18.5
2019-01-16T02:14:36.978Z,18.5
2019-01-16T02:15:37.189Z,18.5
2019-01-16T02:16:37.022Z,18.5
2019-01-16T02:17:37.147Z,18.5
2019-01-16T02:18:37.417Z,18.5
2019-01-16T02:19:37.300Z,18.5
2019-01-16T02:20:37.777Z,18.5
2019-01-16T02:21:38.037Z,18.5
2019-01-16T02:22:36.996Z,18.5
2019-01-16T02:23:37.190Z,18.5
2019-01-16T02:24:37.148Z,18.5
2019-01-16T02:25:37.038Z,18.5
2019-01-16T02:26:37.095Z,18.5
2019-01-16T02:27:37.375Z,18.5
2019-01-16T02:28:37.317Z,18.5
2019-01-16T02:29:37.106Z,18.5
2019-01-16T02:30:37.297Z,18.5
2019-01-16T02:31:37.044Z,18.5
2019-01-16T02:32:37.171Z,18.5
2019-01-16T02:33:37.148Z,18.5
2019-01-16T02:34:37.305Z,18.5
2019-01-16T02:35:37.312Z,18.5
2019-01-16T02:36:37.274Z,18.5
2019-01-16T02:37:37.086Z,18.5
2019-01-16T02:38:37.318Z,18.5
2019-01-16T02:39:37.466Z,18.5
2019-01-16T02:40:37.360Z,18.5
2019-01-16T02:41:37.345Z,18.5
2019-01-16T02:42:37.162Z,18.5
2019-01-16T02:43:37.101Z,18.5
2019-01-16T02:44:37.579Z,18.5
2019-01-16T02:45:37.064Z,18.5
2019-01-16T02:46:37.515Z,18.5
2019-01-16T02:47:37.133Z,18.5
2019-01-16T02:48:37.090Z,18.5
2019-01-16T02:49:37.059Z,18.5
2019-01-16T02:50:37.487Z,18.5
2019-01-16T02:51:36.945Z,18.5
2019-01-16T02:52:37.244Z,18.5
2019-01-16T02:53:37.118Z,18.5
2019-01-16T02:54:36.970Z,18.5
2019-01-16T02:55:37.274Z,18.5
2019-01-16T02:56:37.059Z,18.5
2019-01-16T02:57:37.198Z,18.5
2019-01-16T02:58:37.097Z,18.5
2019-01-16T02:59:37.245Z,18.5
2019-01-16T03:00:37.101Z,18.5
2019-01-16T03:01:37.155Z,18.5
2019-01-16T03:02:37.257Z,18.5
2019-01-16T03:03:37.280Z,18.5
2019-01-16T03:04:37.331Z,18.5
2019-01-16T03:05:37.240Z,18.5
2019-01-16T03:06:37.079Z,18.5
2019-01-16T03:07:37.157Z,18.25
2019-01-16T03:08:37.292Z,18.25
2019-01-16T03:09:37.110Z,18.5
2019-01-16T03:10:37.267Z,18.25
2019-01-16T03:11:36.991Z,18.25
2019-01-16T03:12:37.376Z,18.25
2019-01-16T03:13:37.249Z,18.25
2019-01-16T03:14:37.077Z,18.25
2019-01-16T03:15:37.194Z,18.25
2019-01-16T03:16:37.233Z,18.25
2019-01-16T03:17:37.042Z,18.25
2019-01-16T03:18:37.495Z,18.25
2019-01-16T03:19:37.293Z,18.25
2019-01-16T03:20:37.226Z,18.25
2019-01-16T03:21:37.439Z,18.25
2019-01-16T03:22:38.023Z,18.25
2019-01-16T03:23:37.037Z,18.25
2019-01-16T03:24:37.715Z,18.25
2019-01-16T03:25:37.200Z,18.25
2019-01-16T03:26:37.336Z,18.25
2019-01-16T03:27:37.105Z,18.25
2019-01-16T03:28:37.324Z,18.25
2019-01-16T03:29:37.311Z,18.25
2019-01-16T03:30:37.307Z,18.25
2019-01-16T03:31:37.524Z,18.25
2019-01-16T03:32:37.261Z,18.25
2019-01-16T03:33:37.221Z,18.25
2019-01-16T03:34:37.666Z,18.25
2019-01-16T03:35:37.098Z,18.25
2019-01-16T03:36:37.307Z,18.25
2019-01-16T03:37:37.317Z,18.25
2019-01-16T03:38:37.369Z,18.25
2019-01-16T03:39:37.262Z,18.25
2019-01-16T03:40:37.094Z,18.25
2019-01-16T03:41:37.390Z,18.25
2019-01-16T03:42:38.095Z,18.25
2019-01-16T03:43:37.751Z,18.25
2019-01-16T03:44:38.226Z,18.25
2019-01-16T03:45:37.041Z,18.25
2019-01-16T03:46:37.340Z,18.25
2019-01-16T03:47:37.669Z,18.25
2019-01-16T03:48:37.238Z,18.25
2019-01-16T03:49:37.886Z,18.25
2019-01-16T03:50:37.642Z,18.25
2019-01-16T03:51:37.195Z,18.25
2019-01-16T03:52:38.185Z,18.25
2019-01-16T03:53:37.360Z,18.25
2019-01-16T03:54:37.086Z,18.25
2019-01-16T03:55:37.152Z,18.25
2019-01-16T03:56:37.066Z,18.25
2019-01-16T03:57:37.784Z,18.25
2019-01-16T03:58:37.020Z,18.25
2019-01-16T03:59:37.333Z,18.25
2019-01-16T04:00:37.030Z,18.25
2019-01-16T04:01:37.062Z,18.25
2019-01-16T04:02:37.142Z,18.25
2019-01-16T04:03:37.546Z,18.25
2019-01-16T04:04:37.175Z,18.25
2019-01-16T04:05:37.018Z,18.25
2019-01-16T04:06:37.607Z,18.25
2019-01-16T04:07:37.287Z,18.25
2019-01-16T04:08:37.267Z,18.25
2019-01-16T04:09:38.217Z,18.25
2019-01-16T04:10:37.459Z,18.25
2019-01-16T04:11:37.361Z,18.25
2019-01-16T04:12:37.427Z,18.25
2019-01-16T04:13:38.307Z,18.25
2019-01-16T04:14:37.115Z,18.25
2019-01-16T04:15:37.355Z,18.25
2019-01-16T04:16:37.016Z,18.25
2019-01-16T04:17:37.088Z,18.25
2019-01-16T04:18:37.460Z,18.25
2019-01-16T04:19:36.889Z,18.25
2019-01-16T04:20:38.266Z,18.25
2019-01-16T04:21:38.038Z,18.25
2019-01-16T04:22:37.170Z,18.25
2019-01-16T04:23:37.159Z,18.25
2019-01-16T04:24:37.214Z,18.25
2019-01-16T04:25:37.336Z,18.25
2019-01-16T04:26:37.144Z,18.25
2019-01-16T04:27:39.025Z,18.25
2019-01-16T04:28:37.186Z,18.25
2019-01-16T04:29:37.171Z,18.25
2019-01-16T04:30:37.326Z,18.25
2019-01-16T04:31:37.333Z,18.25
2019-01-16T04:32:37.443Z,18.25
2019-01-16T04:33:37.408Z,18.25
2019-01-16T04:34:36.954Z,18.25
2019-01-16T04:35:37.272Z,18.25
2019-01-16T04:36:37.200Z,18.25
2019-01-16T04:37:36.946Z,18.25
2019-01-16T04:38:37.035Z,18.25
2019-01-16T04:39:37.094Z,18.25
2019-01-16T04:40:37.054Z,18.25
2019-01-16T04:41:37.146Z,18.25
2019-01-16T04:42:37.234Z,18.25
2019-01-16T04:43:37.146Z,18.25
2019-01-16T04:44:37.131Z,18.25
2019-01-16T04:45:37.041Z,18.25
2019-01-16T04:46:37.249Z,18.25
2019-01-16T04:47:37.204Z,18.25
2019-01-16T04:48:37.470Z,18.25
2019-01-16T04:49:37.113Z,18.25
2019-01-16T04:51:37.092Z,18.25
2019-01-16T04:52:37.056Z,18.25
2019-01-16T04:53:36.945Z,18.25
2019-01-16T04:54:37.112Z,18.25
2019-01-16T04:55:38.021Z,18.25
2019-01-16T04:57:37.117Z,18.25
2019-01-16T04:58:37.140Z,18.25
2019-01-16T04:59:38.903Z,18.25
2019-01-16T05:00:37.135Z,18.25
2019-01-16T05:01:39.059Z,18.25
2019-01-16T05:02:37.237Z,18.25
2019-01-16T05:03:37.420Z,18.25
2019-01-16T05:04:37.456Z,18.25
2019-01-16T05:05:37.237Z,18.25
2019-01-16T05:06:37.004Z,18.25
2019-01-16T05:07:37.241Z,18.25
2019-01-16T05:08:37.294Z,18.25
2019-01-16T05:09:37.725Z,18.25
2019-01-16T05:10:37.117Z,18.25
2019-01-16T05:11:37.112Z,18.25
2019-01-16T05:12:37.769Z,18.25
2019-01-16T05:13:37.779Z,18.25
2019-01-16T05:14:39.123Z,18.25
2019-01-16T05:15:37.071Z,18.25
2019-01-16T05:16:37.482Z,18.5
2019-01-16T05:17:37.327Z,18.5
2019-01-16T05:18:37.059Z,18.5
2019-01-16T05:19:39.236Z,18.5
2019-01-16T05:20:37.501Z,18.5
2019-01-16T05:21:37.996Z,18.5
2019-01-16T05:22:36.942Z,18.5
2019-01-16T05:23:37.092Z,18.5
2019-01-16T05:24:37.620Z,18.5
2019-01-16T05:25:39.143Z,18.5
2019-01-16T05:26:37.148Z,18.5
2019-01-16T05:27:37.025Z,18.5
2019-01-16T05:28:37.354Z,18.5
2019-01-16T05:29:37.471Z,18.5
2019-01-16T05:30:37.494Z,18.5
2019-01-16T05:31:37.077Z,18.5
2019-01-16T05:32:37.193Z,18.75
2019-01-16T05:33:37.046Z,18.75
2019-01-16T05:34:37.107Z,18.75
2019-01-16T05:35:37.744Z,18.75
2019-01-16T05:36:37.248Z,18.75
2019-01-16T05:37:37.188Z,18.75
2019-01-16T05:38:37.334Z,18.75
2019-01-16T05:39:37.060Z,18.75
2019-01-16T05:40:37.179Z,18.75
2019-01-16T05:41:37.370Z,18.75
2019-01-16T05:42:37.366Z,18.75
2019-01-16T05:43:37.393Z,18.75
2019-01-16T05:44:36.913Z,18.75
2019-01-16T05:45:37.653Z,18.75
2019-01-16T05:46:37.713Z,18.75
2019-01-16T05:47:37.815Z,18.75
2019-01-16T05:48:37.392Z,18.75
2019-01-16T05:49:37.369Z,18.75
2019-01-16T05:50:37.043Z,18.75
2019-01-16T05:51:36.990Z,18.75
2019-01-16T05:52:37.056Z,19
2019-01-16T05:53:37.234Z,19
2019-01-16T05:54:37.111Z,19
2019-01-16T05:55:37.176Z,19
2019-01-16T05:56:38.870Z,19
2019-01-16T05:57:37.038Z,19
2019-01-16T05:59:37.008Z,19
2019-01-16T06:00:37.306Z,19
2019-01-16T06:01:37.038Z,19
2019-01-16T06:02:37.277Z,19
2019-01-16T06:03:37.018Z,19
2019-01-16T06:04:37.210Z,19
2019-01-16T06:05:37.014Z,19
2019-01-16T06:06:37.616Z,19
2019-01-16T06:07:38.803Z,19
2019-01-16T06:08:37.190Z,19
2019-01-16T06:09:37.049Z,19
2019-01-16T06:10:38.823Z,19
2019-01-16T06:11:37.293Z,19
2019-01-16T06:12:37.163Z,19
2019-01-16T06:13:36.989Z,19
2019-01-16T06:14:37.048Z,19
2019-01-16T06:15:37.282Z,19
2019-01-16T06:16:37.158Z,19
2019-01-16T06:17:37.234Z,19.25
2019-01-16T06:18:37.340Z,19.25
2019-01-16T06:19:36.972Z,19.25
2019-01-16T06:20:37.092Z,19.25
2019-01-16T06:21:36.989Z,19.25
2019-01-16T06:22:36.975Z,19.25
2019-01-16T06:23:37.113Z,19.25
2019-01-16T06:24:37.519Z,19.25
2019-01-16T06:25:36.912Z,19.25
2019-01-16T06:26:36.983Z,19.25
2019-01-16T06:27:36.862Z,19.25
2019-01-16T06:28:37.041Z,19.25
2019-01-16T06:29:37.128Z,19.25
2019-01-16T06:30:37.089Z,19.25
2019-01-16T06:31:36.871Z,19.25
2019-01-16T06:32:37.578Z,19.25
2019-01-16T06:33:37.277Z,19.25
2019-01-16T06:34:37.004Z,19.25
2019-01-16T06:35:37.153Z,19.25
2019-01-16T06:36:36.956Z,19.25
2019-01-16T06:37:37.397Z,19.25
2019-01-16T06:38:37.297Z,19.25
2019-01-16T06:39:37.125Z,19.25
2019-01-16T06:40:37.049Z,19.5
2019-01-16T06:41:37.193Z,19.5
2019-01-16T06:42:38.832Z,19.5
2019-01-16T06:43:38.940Z,19.5
2019-01-16T06:44:37.383Z,19.5
2019-01-16T06:45:36.869Z,19.5
2019-01-16T06:46:37.090Z,19.5
2019-01-16T06:47:37.383Z,19.5
2019-01-16T06:48:37.241Z,19.5
2019-01-16T06:49:37.294Z,19.5
2019-01-16T06:50:36.868Z,19.5
2019-01-16T06:51:37.802Z,19.5
2019-01-16T06:52:37.123Z,19.5
2019-01-16T06:53:37.460Z,19.5
2019-01-16T06:54:37.053Z,19.5
2019-01-16T06:55:37.506Z,19.5
2019-01-16T06:56:37.385Z,19.5
2019-01-16T06:57:36.825Z,19.5
2019-01-16T06:58:37.475Z,19.5
2019-01-16T06:59:37.345Z,19.5
2019-01-16T07:00:37.355Z,19.5
2019-01-16T07:01:37.084Z,19.75
2019-01-16T07:02:37.280Z,19.75
2019-01-16T07:03:37.236Z,19.75
2019-01-16T07:04:37.116Z,19.75
2019-01-16T07:05:36.943Z,19.75
2019-01-16T07:07:38.058Z,19.75
2019-01-16T07:08:37.054Z,19.75
2019-01-16T07:09:38.216Z,19.75
2019-01-16T07:10:36.764Z,19.75
2019-01-16T07:11:37.170Z,19.75
2019-01-16T07:13:37.417Z,19.75
2019-01-16T07:14:36.985Z,19.75
2019-01-16T07:15:37.203Z,19.75
2019-01-16T07:16:37.027Z,19.75
2019-01-16T07:17:37.816Z,19.75
2019-01-16T07:18:37.059Z,19.75
2019-01-16T07:19:37.035Z,19.75
2019-01-16T07:20:37.325Z,19.75
2019-01-16T07:21:36.946Z,19.75
2019-01-16T07:22:37.169Z,19.75
2019-01-16T07:23:37.282Z,19.75
2019-01-16T07:24:37.273Z,19.75
2019-01-16T07:25:36.991Z,19.75
2019-01-16T07:26:37.339Z,19.75
2019-01-16T07:27:37.014Z,19.75
2019-01-16T07:28:37.092Z,19.75
2019-01-16T07:29:37.163Z,19.75
2019-01-16T07:30:36.845Z,19.75
2019-01-16T07:31:37.043Z,19.75
2019-01-16T07:32:36.948Z,19.75
2019-01-16T07:33:37.207Z,19.75
2019-01-16T07:34:37.083Z,19.75
2019-01-16T07:35:37.332Z,19.75
2019-01-16T07:36:37.280Z,19.75
2019-01-16T07:37:37.426Z,19.75
2019-01-16T07:38:38.370Z,19.75
2019-01-16T07:39:37.518Z,19.75
2019-01-16T07:40:37.340Z,19.75
2019-01-16T07:41:37.168Z,19.75
2019-01-16T07:42:37.404Z,19.75
2019-01-16T07:43:36.996Z,19.75
2019-01-16T07:44:36.999Z,19.75
2019-01-16T07:45:36.946Z,19.75
2019-01-16T07:46:38.133Z,19.75
2019-01-16T07:47:37.119Z,19.75
2019-01-16T07:48:37.348Z,19.75
2019-01-16T07:49:37.428Z,19.75
2019-01-16T07:50:36.971Z,19.75
2019-01-16T07:51:37.451Z,19.75
2019-01-16T07:52:37.188Z,19.75
2019-01-16T07:53:37.157Z,19.75
2019-01-16T07:54:37.421Z,19.75
2019-01-16T07:55:37.416Z,19.75
2019-01-16T07:56:36.896Z,19.75
2019-01-16T07:57:37.210Z,19.75
2019-01-16T07:58:37.131Z,19.75
2019-01-16T07:59:37.357Z,19.75
2019-01-16T08:00:37.716Z,19.75
2019-01-16T08:01:36.845Z,19.75
2019-01-16T08:02:37.384Z,19.75
2019-01-16T08:03:37.248Z,19.75
2019-01-16T08:04:37.148Z,19.75
2019-01-16T08:05:36.937Z,19.75
2019-01-16T08:06:37.076Z,19.75
2019-01-16T08:07:37.187Z,19.75
2019-01-16T08:08:37.003Z,19.75
2019-01-16T08:09:37.150Z,19.75
2019-01-16T08:10:37.137Z,19.75
2019-01-16T08:11:37.067Z,19.75
2019-01-16T08:12:36.816Z,19.75
2019-01-16T08:13:36.972Z,19.75
2019-01-16T08:14:37.037Z,19.75
2019-01-16T08:15:36.986Z,19.75
2019-01-16T08:16:37.404Z,19.75
2019-01-16T08:17:37.106Z,19.75
2019-01-16T08:18:36.842Z,19.75
2019-01-16T08:19:37.042Z,19.75
2019-01-16T08:20:37.181Z,19.75
2019-01-16T08:21:37.402Z,19.75
2019-01-16T08:22:37.270Z,19.75
2019-01-16T08:23:37.274Z,19.75
2019-01-16T08:24:37.010Z,19.75
2019-01-16T08:25:37.413Z,19.75
2019-01-16T08:26:36.913Z,19.75
2019-01-16T08:27:38.370Z,19.75
2019-01-16T08:28:37.285Z,19.75
2019-01-16T08:29:36.863Z,19.75
2019-01-16T08:30:37.383Z,19.75
2019-01-16T08:31:37.094Z,19.75
2019-01-16T08:32:37.262Z,19.75
2019-01-16T08:33:37.044Z,19.75
2019-01-16T08:34:37.665Z,19.75
2019-01-16T08:35:37.243Z,19.75
2019-01-16T08:36:36.931Z,19.75
2019-01-16T08:37:36.883Z,19.75
2019-01-16T08:38:37.394Z,19.75
2019-01-16T08:39:37.735Z,19.75
2019-01-16T08:40:36.932Z,19.75
2019-01-16T08:41:37.249Z,19.75
2019-01-16T08:42:37.154Z,19.75
2019-01-16T08:43:37.185Z,19.75
2019-01-16T08:44:38.388Z,19.75
2019-01-16T08:45:37.126Z,19.75
2019-01-16T08:46:37.373Z,19.75
2019-01-16T08:47:37.171Z,19.75
2019-01-16T08:48:37.095Z,19.75
2019-01-16T08:49:37.223Z,19.75
2019-01-16T08:50:37.085Z,19.75
2019-01-16T08:51:36.877Z,19.75
2019-01-16T08:52:37.378Z,19.75
2019-01-16T08:53:37.436Z,19.75
2019-01-16T08:54:37.186Z,19.75
2019-01-16T08:55:37.056Z,19.75
2019-01-16T08:56:37.117Z,19.75
2019-01-16T08:57:37.236Z,19.75
2019-01-16T08:58:37.254Z,19.75
2019-01-16T08:59:37.082Z,19.75
2019-01-16T09:00:36.992Z,19.75
2019-01-16T09:01:36.948Z,19.75
2019-01-16T09:02:37.290Z,19.75
2019-01-16T09:03:37.111Z,19.75
2019-01-16T09:04:37.024Z,19.75
2019-01-16T09:05:37.436Z,19.75
2019-01-16T09:06:37.149Z,19.75
2019-01-16T09:07:37.894Z,19.75
2019-01-16T09:08:36.790Z,19.75
2019-01-16T09:09:37.581Z,19.75
2019-01-16T09:10:36.931Z,19.75
2019-01-16T09:11:36.978Z,19.75
2019-01-16T09:12:36.951Z,19.75
2019-01-16T09:13:37.183Z,19.75
2019-01-16T09:14:37.433Z,19.75
2019-01-16T09:15:37.686Z,19.75
2019-01-16T09:16:36.979Z,19.75
2019-01-16T09:17:36.836Z,19.75
2019-01-16T09:18:37.484Z,19.75
2019-01-16T09:19:37.570Z,19.75
2019-01-16T09:20:40.445Z,20
2019-01-16T09:21:37.079Z,19.75
2019-01-16T09:22:37.325Z,19.75
2019-01-16T09:23:36.913Z,20
2019-01-16T09:24:37.342Z,19.75
2019-01-16T09:25:37.899Z,19.75
2019-01-16T09:26:36.915Z,19.75
2019-01-16T09:27:38.766Z,20
2019-01-16T09:28:37.849Z,20
2019-01-16T09:29:37.203Z,19.75
2019-01-16T09:30:36.798Z,20
2019-01-16T09:31:37.176Z,20
2019-01-16T09:32:37.186Z,20
2019-01-16T09:33:37.204Z,20
2019-01-16T09:34:37.392Z,20
2019-01-16T09:35:37.034Z,20
2019-01-16T09:36:37.112Z,20
2019-01-16T09:37:36.889Z,20
2019-01-16T09:38:37.581Z,20
2019-01-16T09:39:36.810Z,20
2019-01-16T09:40:37.325Z,20
2019-01-16T09:41:37.249Z,20
2019-01-16T09:42:37.059Z,20
2019-01-16T09:43:37.336Z,20
2019-01-16T09:44:37.001Z,20
2019-01-16T09:45:37.375Z,20
2019-01-16T09:46:37.056Z,20
2019-01-16T09:47:37.123Z,20
2019-01-16T09:48:36.939Z,20
2019-01-16T09:49:36.960Z,20
2019-01-16T09:50:36.898Z,20
2019-01-16T09:51:36.839Z,20
2019-01-16T09:52:37.429Z,20
2019-01-16T09:53:37.262Z,20
2019-01-16T09:54:37.038Z,20
2019-01-16T09:55:37.105Z,20
2019-01-16T09:56:36.916Z,20
2019-01-16T09:57:37.014Z,20
2019-01-16T09:58:36.980Z,20
2019-01-16T09:59:37.028Z,20
2019-01-16T10:00:36.973Z,20
2019-01-16T10:01:37.014Z,20
2019-01-16T10:02:37.091Z,20
2019-01-16T10:03:37.116Z,20
2019-01-16T10:04:36.997Z,20
2019-01-16T10:05:36.883Z,20
2019-01-16T10:06:37.975Z,20
2019-01-16T10:07:36.901Z,20
2019-01-16T10:08:37.530Z,20
2019-01-16T10:09:36.986Z,20
2019-01-16T10:10:37.143Z,20
2019-01-16T10:11:37.409Z,20
2019-01-16T10:12:36.999Z,20
2019-01-16T10:13:36.816Z,20
2019-01-16T10:14:37.453Z,20
2019-01-16T10:15:39.696Z,20
2019-01-16T10:16:37.319Z,20
2019-01-16T10:18:37.238Z,20
2019-01-16T10:19:37.048Z,20
2019-01-16T10:20:37.733Z,20
2019-01-16T10:21:37.873Z,20
2019-01-16T10:22:37.122Z,20
2019-01-16T10:23:37.228Z,20
2019-01-16T10:24:37.137Z,20
2019-01-16T10:25:36.935Z,20
2019-01-16T10:26:37.123Z,20
2019-01-16T10:27:37.237Z,20
2019-01-16T10:28:38.862Z,20
2019-01-16T10:29:36.888Z,20
2019-01-16T10:30:36.999Z,20
2019-01-16T10:31:37.776Z,19.75
2019-01-16T10:32:37.270Z,19.75
2019-01-16T10:33:37.307Z,19.75
2019-01-16T10:34:37.069Z,19.75
2019-01-16T10:35:36.920Z,19.5
2019-01-16T10:36:36.848Z,19.5
2019-01-16T10:37:37.099Z,19.5
2019-01-16T10:38:36.795Z,19.5
2019-01-16T10:39:36.959Z,19.5
2019-01-16T10:40:36.904Z,19.25
2019-01-16T10:41:37.739Z,19.25
2019-01-16T10:42:37.156Z,19.25
2019-01-16T10:43:36.941Z,19.25
2019-01-16T10:44:37.320Z,19.25
2019-01-16T10:45:37.389Z,19.25
2019-01-16T10:46:37.007Z,19.25
2019-01-16T10:47:36.889Z,19.25
2019-01-16T10:48:36.942Z,19.5
2019-01-16T10:49:37.270Z,19.5
2019-01-16T10:50:36.934Z,19.5
2019-01-16T10:51:37.054Z,19.5
2019-01-16T10:52:36.850Z,19.5
2019-01-16T10:53:37.097Z,19.5
2019-01-16T10:54:37.137Z,19.5
2019-01-16T10:55:36.783Z,19.5
2019-01-16T10:56:38.772Z,19.5
2019-01-16T10:57:36.689Z,19.5
2019-01-16T10:58:37.109Z,19.5
2019-01-16T10:59:37.261Z,19.5
2019-01-16T11:00:36.712Z,19.5
2019-01-16T11:01:37.059Z,19.5
2019-01-16T11:02:36.890Z,19.5
2019-01-16T11:03:37.144Z,19.5
2019-01-16T11:04:36.846Z,19.5
2019-01-16T11:05:36.999Z,19.5
2019-01-16T11:06:36.952Z,19.5
2019-01-16T11:07:37.427Z,19.5
2019-01-16T11:08:36.978Z,19.5
2019-01-16T11:09:36.745Z,19.5
2019-01-16T11:10:37.105Z,19.5
2019-01-16T11:11:36.922Z,19.5
2019-01-16T11:12:37.016Z,19.5
2019-01-16T11:13:37.839Z,19.5
2019-01-16T11:14:36.911Z,19.5
2019-01-16T11:15:36.879Z,19.5
2019-01-16T11:16:38.876Z,19.5
2019-01-16T11:17:36.811Z,19.5
2019-01-16T11:18:36.929Z,19.5
2019-01-16T11:19:37.369Z,19.5
2019-01-16T11:20:37.053Z,19.5
2019-01-16T11:21:37.127Z,19.5
2019-01-16T11:22:36.899Z,19.5
2019-01-16T11:23:37.059Z,19.5
2019-01-16T11:24:37.160Z,19.5
2019-01-16T11:25:37.343Z,19.5
2019-01-16T11:26:36.730Z,19.5
2019-01-16T11:27:37.066Z,19.5
2019-01-16T11:28:36.922Z,19.5
2019-01-16T11:29:36.902Z,19.5
2019-01-16T11:30:37.046Z,19.5
2019-01-16T11:31:36.920Z,19.5
2019-01-16T11:32:36.834Z,19.5
2019-01-16T11:33:36.836Z,19.5
2019-01-16T11:34:37.158Z,19.5
2019-01-16T11:35:37.183Z,19.5
2019-01-16T11:36:36.810Z,19.5
2019-01-16T11:37:36.974Z,19.5
2019-01-16T11:38:36.861Z,19.5
2019-01-16T11:39:37.103Z,19.5
2019-01-16T11:40:36.800Z,19.5
2019-01-16T11:41:37.027Z,19.5
2019-01-16T11:42:36.965Z,19.5
2019-01-16T11:43:37.028Z,19.5
2019-01-16T11:44:36.904Z,19.5
2019-01-16T11:45:37.076Z,19.5
2019-01-16T11:46:36.814Z,19.5
2019-01-16T11:47:37.035Z,19.5
2019-01-16T11:48:39.539Z,19.5
2019-01-16T11:49:36.951Z,19.5
2019-01-16T11:50:37.097Z,19.5
2019-01-16T11:51:37.085Z,19.5
2019-01-16T11:52:36.788Z,19.5
2019-01-16T11:53:38.037Z,19.5
2019-01-16T11:54:37.301Z,19.5
2019-01-16T11:55:37.411Z,19.5
2019-01-16T11:56:36.942Z,19.5
2019-01-16T11:57:36.816Z,19.5
2019-01-16T11:58:37.844Z,19.5
2019-01-16T11:59:38.843Z,19.5
2019-01-16T12:00:37.564Z,19.5
2019-01-16T12:01:37.172Z,19.5
2019-01-16T12:02:39.065Z,19.5
2019-01-16T12:03:38.700Z,19.5
2019-01-16T12:04:36.802Z,19.5
2019-01-16T12:05:36.916Z,19.5
2019-01-16T12:06:37.196Z,19.5
2019-01-16T12:07:37.173Z,19.5
2019-01-16T12:08:37.097Z,19.5
2019-01-16T12:09:37.125Z,19.5
2019-01-16T12:10:37.263Z,19.5
2019-01-16T12:11:38.598Z,19.5
2019-01-16T12:12:36.835Z,19.5
2019-01-16T12:13:37.022Z,19.5
2019-01-16T12:14:37.149Z,19.5
2019-01-16T12:15:36.980Z,19.5
2019-01-16T12:16:37.680Z,19.5
2019-01-16T12:17:36.851Z,19.5
2019-01-16T12:18:37.167Z,19.5
2019-01-16T12:19:36.728Z,19.5
2019-01-16T12:20:37.075Z,19.5
2019-01-16T12:21:37.002Z,19.5
2019-01-16T12:22:36.789Z,19.5
2019-01-16T12:23:37.338Z,19.5
2019-01-16T12:24:37.175Z,19.5
2019-01-16T12:25:36.905Z,19.5
2019-01-16T12:26:36.864Z,19.5
2019-01-16T12:27:37.345Z,19.5
2019-01-16T12:28:36.796Z,19.5
2019-01-16T12:29:36.906Z,19.5
2019-01-16T12:30:37.079Z,19.5
2019-01-16T12:31:36.810Z,19.5
2019-01-16T12:32:36.823Z,19.5
2019-01-16T12:33:37.185Z,19.5
2019-01-16T12:34:36.763Z,19.5
2019-01-16T12:35:37.112Z,19.5
2019-01-16T12:36:36.773Z,19.5
2019-01-16T12:37:37.415Z,19.5
2019-01-16T12:38:36.842Z,19.5
2019-01-16T12:39:37.237Z,19.5
2019-01-16T12:40:36.915Z,19.5
2019-01-16T12:41:36.938Z,19.5
2019-01-16T12:42:37.144Z,19.5
2019-01-16T12:43:37.156Z,19.5
2019-01-16T12:44:37.117Z,19.5
2019-01-16T12:45:36.735Z,19.5
2019-01-16T12:46:37.407Z,19.5
2019-01-16T12:47:36.787Z,19.5
2019-01-16T12:48:36.858Z,19.5
2019-01-16T12:49:36.906Z,19.5
2019-01-16T12:50:36.794Z,19.5
2019-01-16T12:51:37.138Z,19.5
2019-01-16T12:52:37.314Z,19.5
2019-01-16T12:53:37.296Z,19.5
2019-01-16T12:54:36.982Z,19.5
2019-01-16T12:55:37.362Z,19.5
2019-01-16T12:56:37.254Z,19.5
2019-01-16T12:57:37.617Z,19.5
2019-01-16T12:58:37.055Z,19.5
2019-01-16T12:59:37.037Z,19.5
2019-01-16T13:00:36.989Z,19.5
2019-01-16T13:01:37.426Z,19.5
2019-01-16T13:02:36.921Z,19.5
2019-01-16T13:03:37.193Z,19.5
2019-01-16T13:04:37.173Z,19.5
2019-01-16T13:05:37.073Z,19.5
2019-01-16T13:06:37.329Z,19.5
2019-01-16T13:07:36.744Z,19.5
2019-01-16T13:08:38.944Z,19.5
2019-01-16T13:09:37.852Z,19.5
2019-01-16T13:10:37.183Z,19.5
2019-01-16T13:11:38.595Z,19.5
2019-01-16T13:12:37.207Z,19.5
2019-01-16T13:13:37.076Z,19.5
2019-01-16T13:14:37.070Z,19.5
2019-01-16T13:15:36.870Z,19.5
2019-01-16T13:16:36.873Z,19.5
2019-01-16T13:17:36.930Z,19.5
2019-01-16T13:18:36.728Z,19.5
2019-01-16T13:19:36.927Z,19.5
2019-01-16T13:20:37.182Z,19.5
2019-01-16T13:21:40.282Z,19.5