createdAt,value
2019-05-14T00:01:53.390Z,100.00
2019-05-14T00:04:24.848Z,100.00
2019-05-14T00:06:55.545Z,100.00
2019-05-14T00:09:26.072Z,100.00
2019-05-14T00:11:56.442Z,100.00
2019-05-14T00:14:37.229Z,100.00
2019-05-14T00:16:58.611Z,100.00
2019-05-14T00:19:29.079Z,100.00
2019-05-14T00:22:02.076Z,100.00
2019-05-14T00:24:32.861Z,100.00
2019-05-14T00:27:03.365Z,100.00
2019-05-14T00:29:34.020Z,100.00
2019-05-14T00:32:04.249Z,100.00
2019-05-14T00:34:34.493Z,100.00
2019-05-14T00:37:04.695Z,100.00
2019-05-14T00:39:35.066Z,100.00
2019-05-14T00:42:06.391Z,100.00
2019-05-14T00:44:36.662Z,100.00
2019-05-14T00:47:07.214Z,100.00
2019-05-14T00:49:37.497Z,100.00
2019-05-14T00:52:08.161Z,100.00
2019-05-14T00:54:41.612Z,100.00
2019-05-14T00:57:12.189Z,100.00
2019-05-14T00:59:42.926Z,100.00
2019-05-14T01:02:13.859Z,100.00
2019-05-14T01:04:44.468Z,100.00
2019-05-14T01:07:14.750Z,100.00
2019-05-14T01:09:44.928Z,100.00
2019-05-14T01:12:15.596Z,100.00
2019-05-14T01:14:46.137Z,100.00
2019-05-14T01:17:16.357Z,100.00
2019-05-14T01:19:46.643Z,100.00
2019-05-14T01:22:17.287Z,100.00
2019-05-14T01:24:49.485Z,100.00
2019-05-14T01:27:21.120Z,100.00
2019-05-14T01:29:51.610Z,100.00
2019-05-14T01:32:22.172Z,100.00
2019-05-14T01:34:52.892Z,100.00
2019-05-14T01:37:23.508Z,100.00
2019-05-14T01:39:55.756Z,100.00
2019-05-14T01:42:26.113Z,100.00
2019-05-14T01:44:56.508Z,100.00
2019-05-14T01:47:26.768Z,100.00
2019-05-14T01:49:57.423Z,100.00
2019-05-14T01:52:28.458Z,100.00
2019-05-14T01:54:58.782Z,100.00
2019-05-14T01:57:31.090Z,100.00
2019-05-14T02:00:02.299Z,100.00
2019-05-14T02:02:33.964Z,100.00
2019-05-14T02:05:05.761Z,100.00
2019-05-14T02:07:35.943Z,100.00
2019-05-14T02:10:06.578Z,100.00
2019-05-14T02:12:37.224Z,100.00
2019-05-14T02:15:07.866Z,100.00
2019-05-14T02:17:41.454Z,100.00
2019-05-14T02:20:12.580Z,100.00
2019-05-14T02:22:43.170Z,100.00
2019-05-14T02:25:13.446Z,100.00
2019-05-14T02:27:43.617Z,100.00
2019-05-14T02:30:14.187Z,100.00
2019-05-14T02:32:44.833Z,100.00
2019-05-14T02:35:15.068Z,100.00
2019-05-14T02:37:45.736Z,100.00
2019-05-14T02:40:15.963Z,100.00
2019-05-14T02:42:46.319Z,100.00
2019-05-14T02:45:19.846Z,100.00
2019-05-14T02:47:50.380Z,100.00
2019-05-14T02:50:22.331Z,100.00
2019-05-14T02:52:52.600Z,100.00
2019-05-14T02:55:22.853Z,100.00
2019-05-14T02:57:53.178Z,100.00
2019-05-14T03:00:23.622Z,100.00
2019-05-14T03:02:54.012Z,100.00
2019-05-14T03:05:24.521Z,100.00
2019-05-14T03:07:54.731Z,100.00
2019-05-14T03:10:24.994Z,100.00
2019-05-14T03:12:55.369Z,100.00
2019-05-14T03:15:29.129Z,100.00
2019-05-14T03:17:59.987Z,100.00
2019-05-14T03:20:39.011Z,100.00
2019-05-14T03:23:13.755Z,100.00
2019-05-14T03:25:40.914Z,100.00
2019-05-14T03:28:11.586Z,100.00
2019-05-14T03:30:43.121Z,100.00
2019-05-14T03:33:14.141Z,100.00
2019-05-14T03:35:51.833Z,100.00
2019-05-14T03:38:19.806Z,100.00
2019-05-14T03:40:50.261Z,100.00
2019-05-14T03:43:21.021Z,100.00
2019-05-14T03:45:51.415Z,100.00
2019-05-14T03:48:21.788Z,100.00
2019-05-14T03:50:51.967Z,100.00
2019-05-14T03:53:22.326Z,100.00
2019-05-14T03:55:53.328Z,100.00
2019-05-14T03:58:23.565Z,100.00
2019-05-14T04:01:00.864Z,100.00
2019-05-14T04:03:32.451Z,100.00
2019-05-14T04:06:02.919Z,100.00
2019-05-14T04:08:33.908Z,100.00
2019-05-14T04:11:04.517Z,100.00
2019-05-14T04:13:35.272Z,100.00
2019-05-14T04:16:09.170Z,100.00
2019-05-14T04:18:40.231Z,100.00
2019-05-14T04:21:13.310Z,100.00
2019-05-14T04:23:50.885Z,100.00
2019-05-14T04:26:22.644Z,100.00
2019-05-14T04:28:53.391Z,100.00
2019-05-14T04:31:23.687Z,100.00
2019-05-14T04:33:58.981Z,100.00
2019-05-14T04:36:29.952Z,100.00
2019-05-14T04:39:00.997Z,100.00
2019-05-14T04:41:31.479Z,100.00
2019-05-14T04:44:01.925Z,100.00
2019-05-14T04:46:32.246Z,100.00
2019-05-14T04:49:02.601Z,100.00
2019-05-14T04:51:33.280Z,100.00
2019-05-14T04:54:03.583Z,100.00
2019-05-14T04:56:34.163Z,100.00
2019-05-14T04:59:05.644Z,100.00
2019-05-14T05:01:35.990Z,100.00
2019-05-14T05:04:09.345Z,100.00
2019-05-14T05:06:39.928Z,100.00
2019-05-14T05:09:11.142Z,100.00
2019-05-14T05:11:41.839Z,100.00
2019-05-14T05:14:12.024Z,100.00
2019-05-14T05:16:43.315Z,100.00
2019-05-14T05:19:13.807Z,100.00
2019-05-14T05:21:44.022Z,100.00
2019-05-14T05:24:15.098Z,100.00
2019-05-14T05:26:48.582Z,100.00
2019-05-14T05:29:18.756Z,100.00
2019-05-14T05:31:49.430Z,100.00
2019-05-14T05:34:19.679Z,100.00
2019-05-14T05:36:49.911Z,100.00
2019-05-14T05:39:20.364Z,100.00
2019-05-14T05:41:52.423Z,100.00
2019-05-14T05:44:24.756Z,100.00
2019-05-14T05:46:55.851Z,100.00
2019-05-14T05:49:26.229Z,100.00
2019-05-14T05:51:58.893Z,100.00
2019-05-14T05:54:29.336Z,100.00
2019-05-14T05:56:59.824Z,100.00
2019-05-14T05:59:30.092Z,100.00
2019-05-14T06:02:00.859Z,100.00
2019-05-14T06:04:31.468Z,100.00
2019-05-14T06:07:02.732Z,100.00
2019-05-14T06:09:33.297Z,100.00
2019-05-14T06:12:03.675Z,100.00
2019-05-14T06:14:33.970Z,100.00
2019-05-14T06:17:04.749Z,100.00
2019-05-14T06:19:35.054Z,100.00
2019-05-14T06:22:05.464Z,100.00
2019-05-14T06:24:35.913Z,100.00
2019-05-14T06:27:09.187Z,100.00
2019-05-14T06:29:38.611Z,100.00
2019-05-14T06:32:09.484Z,100.00
2019-05-14T06:34:41.291Z,100.00
2019-05-14T06:37:14.520Z,100.00
2019-05-14T06:39:48.314Z,100.00
2019-05-14T06:42:19.347Z,100.00
2019-05-14T06:44:49.717Z,100.00
2019-05-14T06:47:20.476Z,100.00
2019-05-14T06:49:50.730Z,100.00
2019-05-14T06:52:21.183Z,100.00
2019-05-14T06:54:51.674Z,100.00
2019-05-14T06:57:21.924Z,100.00
2019-05-14T06:59:52.611Z,100.00
2019-05-14T07:02:22.825Z,100.00
2019-05-14T07:04:53.468Z,100.00
2019-05-14T07:07:23.714Z,100.00
2019-05-14T07:09:59.696Z,100.00
2019-05-14T07:12:30.837Z,100.00
2019-05-14T07:15:01.206Z,100.00
2019-05-14T07:17:31.584Z,100.00
2019-05-14T07:20:03.182Z,100.00
2019-05-14T07:22:33.531Z,100.00
2019-05-14T07:25:04.166Z,100.00
2019-05-14T07:27:34.376Z,100.00
2019-05-14T07:30:05.587Z,100.00
2019-05-14T07:32:36.012Z,100.00
2019-05-14T07:35:09.101Z,100.00
2019-05-14T07:37:40.026Z,100.00
2019-05-14T07:40:10.818Z,100.00
2019-05-14T07:42:41.274Z,100.00
2019-05-14T07:45:12.113Z,100.00
2019-05-14T07:47:43.113Z,100.00
2019-05-14T07:50:13.964Z,100.00
2019-05-14T07:52:45.964Z,100.00
2019-05-14T07:55:18.551Z,100.00
2019-05-14T07:57:48.992Z,100.00
2019-05-14T08:00:21.617Z,100.00
2019-05-14T08:02:52.917Z,100.00
2019-05-14T08:05:23.386Z,100.00
2019-05-14T08:07:53.889Z,100.00
2019-05-14T08:10:24.616Z,100.00
2019-05-14T08:12:54.969Z,100.00
2019-05-14T08:15:25.176Z,100.00
2019-05-14T08:17:55.478Z,100.00
2019-05-14T08:20:25.972Z,100.00
2019-05-14T08:22:58.249Z,100.00
2019-05-14T08:25:28.742Z,100.00
2019-05-14T08:27:59.120Z,100.00
2019-05-14T08:30:30.193Z,100.00
2019-05-14T08:33:00.527Z,100.00
2019-05-14T08:35:34.063Z,100.00
2019-05-14T08:38:07.664Z,100.00
2019-05-14T08:40:35.361Z,100.00
2019-05-14T08:43:05.646Z,100.00
2019-05-14T08:45:36.146Z,100.00
2019-05-14T08:48:09.016Z,100.00
2019-05-14T08:50:38.898Z,100.00
2019-05-14T08:53:09.308Z,100.00
2019-05-14T08:55:39.769Z,100.00
2019-05-14T08:58:13.762Z,100.00
2019-05-14T09:00:42.260Z,100.00
2019-05-14T09:03:12.637Z,100.00
2019-05-14T09:05:43.115Z,100.00
2019-05-14T09:08:14.358Z,100.00
2019-05-14T09:10:45.305Z,100.00
2019-05-14T09:13:18.204Z,100.00
2019-05-14T09:15:48.941Z,100.00
2019-05-14T09:18:19.680Z,100.00
2019-05-14T09:20:50.424Z,100.00
2019-05-14T09:23:21.421Z,100.00
2019-05-14T09:25:53.324Z,100.00
2019-05-14T09:28:23.960Z,100.00
2019-05-14T09:30:54.292Z,100.00
2019-05-14T09:33:24.734Z,100.00
2019-05-14T09:36:09.637Z,100.00
2019-05-14T09:38:29.328Z,100.00
2019-05-14T09:41:10.642Z,100.00
2019-05-14T09:43:33.482Z,100.00
2019-05-14T09:46:03.885Z,100.00
2019-05-14T09:48:34.329Z,100.00
2019-05-14T09:51:04.666Z,100.00
2019-05-14T09:53:34.850Z,98.11
2019-05-14T09:56:06.173Z,99.69
2019-05-14T09:58:38.728Z,95.29
2019-05-14T10:01:09.137Z,92.33
2019-05-14T10:03:39.536Z,86.63
2019-05-14T10:06:10.156Z,81.99
2019-05-14T10:08:40.654Z,85.90
2019-05-14T10:11:10.940Z,82.37
2019-05-14T10:13:41.211Z,75.08
2019-05-14T10:16:12.082Z,81.32
2019-05-14T10:18:42.773Z,86.81
2019-05-14T10:21:13.077Z,83.65
2019-05-14T10:23:43.358Z,83.99
2019-05-14T10:26:13.717Z,87.26
2019-05-14T10:28:44.050Z,78.21
2019-05-14T10:31:14.559Z,78.10
2019-05-14T10:33:48.333Z,83.86
2019-05-14T10:36:21.977Z,78.10
2019-05-14T10:38:52.689Z,65.28
2019-05-14T10:41:23.522Z,60.15
2019-05-14T10:43:53.950Z,53.03
2019-05-14T10:46:24.646Z,52.86
2019-05-14T10:48:55.001Z,53.64
2019-05-14T10:51:25.334Z,61.71
2019-05-14T10:53:55.669Z,58.98
2019-05-14T10:56:26.040Z,52.78
2019-05-14T10:58:58.424Z,49.77
2019-05-14T11:01:28.617Z,48.95
2019-05-14T11:03:58.954Z,47.32
2019-05-14T11:06:29.850Z,48.91
2019-05-14T11:09:00.909Z,48.34
2019-05-14T11:11:31.885Z,50.72
2019-05-14T11:14:02.824Z,50.33
2019-05-14T11:16:34.414Z,52.42
2019-05-14T11:19:04.934Z,54.36
2019-05-14T11:21:35.128Z,55.01
2019-05-14T11:24:09.205Z,50.56
2019-05-14T11:26:39.310Z,52.07
2019-05-14T11:29:09.598Z,53.40
2019-05-14T11:31:39.838Z,53.04
2019-05-14T11:34:10.098Z,48.21
2019-05-14T11:36:40.735Z,41.14
2019-05-14T11:39:12.114Z,39.42
2019-05-14T11:41:42.722Z,38.99
2019-05-14T11:44:13.416Z,38.86
2019-05-14T11:46:52.236Z,37.27
2019-05-14T11:49:19.169Z,35.80
2019-05-14T11:52:00.626Z,41.16
2019-05-14T11:54:23.153Z,42.71
2019-05-14T11:56:53.033Z,40.44
2019-05-14T11:59:23.641Z,41.37
2019-05-14T12:01:55.070Z,43.39
2019-05-14T12:04:25.455Z,42.65
2019-05-14T12:06:58.871Z,40.78
2019-05-14T12:09:29.273Z,40.41
2019-05-14T12:11:59.568Z,42.87
2019-05-14T12:14:29.979Z,42.12
2019-05-14T12:17:01.637Z,42.39
2019-05-14T12:19:31.837Z,42.77
2019-05-14T12:22:07.117Z,42.46
2019-05-14T12:24:34.556Z,42.21
2019-05-14T12:27:08.558Z,40.95
2019-05-14T12:29:39.848Z,39.62
2019-05-14T12:32:12.915Z,39.02
2019-05-14T12:34:41.825Z,38.87
2019-05-14T12:37:12.114Z,40.20
2019-05-14T12:39:42.468Z,39.88
2019-05-14T12:42:12.678Z,39.85
2019-05-14T12:44:43.125Z,39.97
2019-05-14T12:47:18.835Z,38.78
2019-05-14T12:49:49.009Z,39.96
2019-05-14T12:52:25.730Z,41.24
2019-05-14T12:54:55.177Z,42.02
2019-05-14T12:57:29.832Z,41.11
2019-05-14T12:59:59.303Z,40.19
2019-05-14T13:02:30.249Z,40.56
2019-05-14T13:05:01.219Z,43.14
2019-05-14T13:07:31.800Z,42.21
2019-05-14T13:10:02.218Z,42.64
2019-05-14T13:12:32.880Z,38.79
2019-05-14T13:15:03.667Z,39.24
2019-05-14T13:17:34.060Z,39.75
2019-05-14T13:20:05.683Z,39.01
2019-05-14T13:22:44.930Z,38.35
2019-05-14T13:25:11.003Z,39.68
2019-05-14T13:27:41.732Z,37.86
2019-05-14T13:30:12.944Z,39.12
2019-05-14T13:32:44.038Z,39.21
2019-05-14T13:35:14.473Z,40.64
2019-05-14T13:37:44.717Z,41.06
2019-05-14T13:40:20.869Z,41.73
2019-05-14T13:42:49.380Z,42.94
2019-05-14T13:45:21.390Z,44.97
2019-05-14T13:47:54.949Z,43.78
2019-05-14T13:50:31.442Z,43.35
2019-05-14T13:53:07.534Z,42.30
2019-05-14T13:55:33.738Z,42.42
2019-05-14T13:58:04.397Z,39.33
2019-05-14T14:00:34.947Z,37.50
2019-05-14T14:03:05.760Z,36.82
2019-05-14T14:05:38.925Z,37.00
2019-05-14T14:08:08.907Z,37.08
2019-05-14T14:10:44.925Z,37.08
2019-05-14T14:13:14.344Z,36.60
2019-05-14T14:15:45.368Z,35.41
2019-05-14T14:18:15.865Z,34.35
2019-05-14T14:20:48.735Z,32.03
2019-05-14T14:23:30.139Z,30.59
2019-05-14T14:25:59.606Z,30.74
2019-05-14T14:28:30.452Z,30.45
2019-05-14T14:31:07.457Z,26.47
2019-05-14T14:33:39.141Z,26.56
2019-05-14T14:36:09.895Z,26.64
2019-05-14T14:38:40.486Z,26.98
2019-05-14T14:41:11.664Z,27.87
2019-05-14T14:43:43.904Z,26.98
2019-05-14T14:46:14.665Z,27.64
2019-05-14T14:48:45.444Z,27.00
2019-05-14T14:51:18.950Z,28.86
2019-05-14T14:54:02.686Z,28.21
2019-05-14T14:56:30.316Z,29.29
2019-05-14T14:59:00.572Z,30.11
2019-05-14T15:01:31.899Z,29.48
2019-05-14T15:04:02.549Z,27.88
2019-05-14T15:06:33.294Z,29.34
2019-05-14T15:09:04.672Z,30.03
2019-05-14T15:11:39.395Z,28.84
2019-05-14T15:14:10.199Z,27.86
2019-05-14T15:16:45.513Z,27.24
2019-05-14T15:19:30.564Z,26.61
2019-05-14T15:22:01.575Z,26.66
2019-05-14T15:24:32.436Z,26.96
2019-05-14T15:27:14.869Z,28.75
2019-05-14T15:29:43.238Z,30.55
2019-05-14T15:32:13.189Z,31.33
2019-05-14T15:34:44.182Z,30.89
2019-05-14T15:37:14.630Z,32.53
2019-05-14T15:39:45.116Z,33.63
2019-05-14T15:42:15.455Z,32.84
2019-05-14T15:44:52.007Z,32.81
2019-05-14T15:47:19.034Z,32.80
2019-05-14T15:49:50.596Z,33.63
2019-05-14T15:52:28.682Z,32.83
2019-05-14T15:55:00.244Z,32.56
2019-05-14T15:57:30.884Z,32.24
2019-05-14T16:00:01.270Z,32.01
2019-05-14T16:02:31.478Z,30.84
2019-05-14T16:05:03.259Z,30.91
2019-05-14T16:07:33.514Z,31.19
2019-05-14T16:10:03.824Z,30.89
2019-05-14T16:12:34.659Z,31.15
2019-05-14T16:15:13.328Z,30.24
2019-05-14T16:17:49.904Z,29.72
2019-05-14T16:20:18.870Z,30.70
2019-05-14T16:22:49.414Z,32.42
2019-05-14T16:25:21.693Z,33.66
2019-05-14T16:27:53.120Z,34.93
2019-05-14T16:30:25.017Z,35.15
2019-05-14T16:33:02.268Z,35.08
2019-05-14T16:35:32.504Z,35.21
2019-05-14T16:38:02.921Z,35.59
2019-05-14T16:40:33.466Z,36.18
2019-05-14T16:43:03.983Z,35.49
2019-05-14T16:45:39.584Z,34.93
2019-05-14T16:48:11.141Z,34.36
2019-05-14T16:50:42.338Z,35.23
2019-05-14T16:53:12.972Z,36.32
2019-05-14T16:55:46.030Z,36.15
2019-05-14T16:58:19.542Z,36.31
2019-05-14T17:00:50.448Z,36.15
2019-05-14T17:03:20.728Z,38.28
2019-05-14T17:05:51.642Z,37.42
2019-05-14T17:08:22.047Z,37.19
2019-05-14T17:10:53.004Z,37.19
2019-05-14T17:13:23.660Z,37.08
2019-05-14T17:15:59.051Z,36.97
2019-05-14T17:18:29.519Z,36.82
2019-05-14T17:20:59.869Z,36.73
2019-05-14T17:23:32.599Z,37.19
2019-05-14T17:26:03.354Z,38.05
2019-05-14T17:28:36.926Z,38.61
2019-05-14T17:31:06.324Z,38.70
2019-05-14T17:33:39.352Z,38.41
2019-05-14T17:36:09.813Z,38.41
2019-05-14T17:38:41.339Z,38.25
2019-05-14T17:41:19.534Z,38.49
2019-05-14T17:44:09.008Z,38.48
2019-05-14T17:46:39.954Z,38.48
2019-05-14T17:49:10.540Z,38.68
2019-05-14T17:51:41.984Z,39.63
2019-05-14T17:54:15.674Z,40.11
2019-05-14T17:56:48.516Z,40.27
2019-05-14T17:59:23.245Z,38.56
2019-05-14T18:01:58.073Z,38.92
2019-05-14T18:04:28.396Z,37.81
2019-05-14T18:07:00.400Z,37.31
2019-05-14T18:09:31.813Z,36.79
2019-05-14T18:12:02.018Z,36.43
2019-05-14T18:14:32.706Z,36.92
2019-05-14T18:17:03.344Z,38.02
2019-05-14T18:19:33.704Z,38.92
2019-05-14T18:22:04.076Z,38.42
2019-05-14T18:24:34.640Z,39.12
2019-05-14T18:27:04.978Z,38.85
2019-05-14T18:29:40.761Z,39.08
2019-05-14T18:32:12.239Z,39.56
2019-05-14T18:34:42.587Z,40.26
2019-05-14T18:37:14.096Z,41.69
2019-05-14T18:39:48.158Z,42.80
2019-05-14T18:42:20.078Z,43.66
2019-05-14T18:44:50.529Z,46.55
2019-05-14T18:47:20.799Z,46.55
2019-05-14T18:49:52.423Z,47.53
2019-05-14T18:52:23.695Z,48.10
2019-05-14T18:54:54.246Z,48.33
2019-05-14T18:57:25.248Z,49.55
2019-05-14T18:59:55.900Z,50.68
2019-05-14T19:02:29.122Z,52.27
2019-05-14T19:04:59.364Z,52.87
2019-05-14T19:07:30.312Z,53.24
2019-05-14T19:10:02.400Z,53.22
2019-05-14T19:12:32.830Z,53.75
2019-05-14T19:15:03.411Z,54.92
2019-05-14T19:17:34.215Z,55.33
2019-05-14T19:20:04.696Z,55.68
2019-05-14T19:22:35.511Z,56.45
2019-05-14T19:25:08.175Z,57.44
2019-05-14T19:27:38.905Z,56.16
2019-05-14T19:30:12.623Z,56.78
2019-05-14T19:32:42.924Z,58.21
2019-05-14T19:35:14.897Z,58.72
2019-05-14T19:37:48.495Z,59.18
2019-05-14T19:40:18.971Z,59.40
2019-05-14T19:42:49.961Z,59.82
2019-05-14T19:45:20.996Z,59.30
2019-05-14T19:47:51.774Z,58.61
2019-05-14T19:50:22.771Z,57.71
2019-05-14T19:52:53.840Z,61.04
2019-05-14T19:55:24.187Z,64.35
2019-05-14T19:57:58.171Z,64.37
2019-05-14T20:00:29.391Z,64.32
2019-05-14T20:03:00.043Z,64.55
2019-05-14T20:05:30.748Z,62.26
2019-05-14T20:08:01.077Z,62.49
2019-05-14T20:10:32.726Z,62.01
2019-05-14T20:13:03.222Z,62.70
2019-05-14T20:15:34.492Z,63.52
2019-05-14T20:18:05.144Z,62.37
2019-05-14T20:20:38.139Z,62.13
2019-05-14T20:23:09.741Z,63.06
2019-05-14T20:25:40.433Z,62.85
2019-05-14T20:28:11.352Z,63.14
2019-05-14T20:30:41.839Z,65.06
2019-05-14T20:33:12.709Z,65.15
2019-05-14T20:35:44.719Z,65.84
2019-05-14T20:38:18.278Z,66.31
2019-05-14T20:40:49.342Z,63.29
2019-05-14T20:43:19.701Z,64.41
2019-05-14T20:45:51.116Z,64.28
2019-05-14T20:48:22.265Z,64.34
2019-05-14T20:50:53.814Z,65.88
2019-05-14T20:53:24.529Z,67.33
2019-05-14T20:55:54.713Z,71.23
2019-05-14T20:58:25.065Z,73.81
2019-05-14T21:00:55.427Z,75.05
2019-05-14T21:03:25.716Z,76.87
2019-05-14T21:05:58.234Z,76.93
2019-05-14T21:08:28.543Z,76.72
2019-05-14T21:10:58.918Z,76.49
2019-05-14T21:13:29.223Z,77.07
2019-05-14T21:15:59.529Z,76.66
2019-05-14T21:18:35.152Z,75.68
2019-05-14T21:21:05.381Z,76.33
2019-05-14T21:23:38.140Z,76.71
2019-05-14T21:26:08.642Z,76.18
2019-05-14T21:28:39.483Z,75.27
2019-05-14T21:31:10.439Z,76.83
2019-05-14T21:33:41.094Z,77.10
2019-05-14T21:36:12.351Z,77.87
2019-05-14T21:38:43.085Z,77.37
2019-05-14T21:41:13.605Z,77.67
2019-05-14T21:43:44.329Z,75.08
2019-05-14T21:46:14.685Z,75.45
2019-05-14T21:48:47.830Z,77.33
2019-05-14T21:51:18.533Z,83.96
2019-05-14T21:53:49.060Z,83.96
2019-05-14T21:56:21.766Z,85.06
2019-05-14T21:58:51.560Z,85.90
2019-05-14T22:01:22.240Z,85.72
2019-05-14T22:03:53.001Z,88.91
2019-05-14T22:06:24.667Z,93.27
2019-05-14T22:08:59.168Z,99.09
2019-05-14T22:11:29.897Z,100.00
2019-05-14T22:14:00.440Z,100.00
2019-05-14T22:16:30.947Z,100.00
2019-05-14T22:19:01.817Z,100.00
2019-05-14T22:21:32.333Z,100.00
2019-05-14T22:24:03.078Z,100.00
2019-05-14T22:26:33.688Z,100.00
2019-05-14T22:29:04.245Z,100.00
2019-05-14T22:31:35.273Z,100.00
2019-05-14T22:34:08.734Z,100.00
2019-05-14T22:36:38.949Z,100.00
2019-05-14T22:39:09.343Z,100.00
2019-05-14T22:41:40.595Z,100.00
2019-05-14T22:44:11.037Z,100.00
2019-05-14T22:46:41.208Z,100.00
2019-05-14T22:49:11.684Z,100.00
2019-05-14T22:51:41.959Z,100.00
2019-05-14T22:54:13.189Z,100.00
2019-05-14T22:56:44.984Z,100.00
2019-05-14T22:59:15.256Z,100.00
2019-05-14T23:01:48.042Z,100.00
2019-05-14T23:04:19.169Z,100.00
2019-05-14T23:06:49.937Z,100.00
2019-05-14T23:09:20.133Z,100.00
2019-05-14T23:11:50.540Z,100.00
2019-05-14T23:14:21.127Z,100.00
2019-05-14T23:16:51.923Z,100.00
2019-05-14T23:19:23.224Z,100.00
2019-05-14T23:21:53.442Z,100.00
2019-05-14T23:24:24.162Z,100.00
2019-05-14T23:26:54.418Z,100.00
2019-05-14T23:29:24.608Z,100.00
2019-05-14T23:31:55.247Z,100.00
2019-05-14T23:34:28.368Z,100.00
2019-05-14T23:36:58.643Z,100.00
2019-05-14T23:39:29.173Z,100.00
2019-05-14T23:42:00.104Z,100.00
2019-05-14T23:44:30.779Z,100.00
2019-05-14T23:47:01.421Z,100.00
2019-05-14T23:49:32.051Z,100.00
2019-05-14T23:52:02.265Z,100.00
2019-05-14T23:54:32.959Z,100.00
2019-05-14T23:57:03.498Z,100.00
2019-05-14T23:59:34.040Z,100.00
