createdAt,value
2022-11-27T00:16:43.553Z,2
2022-11-27T02:48:38.686Z,1.2
2022-11-27T03:17:42.569Z,1
2022-11-27T03:55:16.655Z,1.1
2022-11-27T04:23:47.707Z,0.9
2022-11-27T04:41:53.817Z,1
2022-11-27T04:50:56.888Z,0.9
2022-11-27T04:59:59.941Z,1.1
2022-11-27T05:09:02.998Z,1
2022-11-27T05:11:30.884Z,0.8
2022-11-27T05:28:30.994Z,0.8
2022-11-27T05:37:34.074Z,0.3
2022-11-27T06:17:02.883Z,0.3
2022-11-27T06:26:05.897Z,0.3
2022-11-27T06:44:12.013Z,0
2022-11-27T07:02:18.185Z,0.2
2022-11-27T07:13:15.832Z,0.5
2022-11-27T07:22:18.975Z,0.4
2022-11-27T07:30:49.186Z,0.6
2022-11-27T07:39:52.279Z,0.6
2022-11-27T08:37:27.509Z,1.2
2022-11-27T10:13:09.840Z,3.9
2022-11-27T11:54:37.107Z,6.4
2022-11-27T12:00:02.315Z,6.6
2022-11-27T12:02:27.510Z,6.7
2022-11-27T12:04:53.742Z,6.8
2022-11-27T12:07:19.780Z,6.9
2022-11-27T12:09:45.895Z,7.1
2022-11-27T12:12:11.969Z,7.1
2022-11-27T12:14:38.070Z,7.2
2022-11-27T12:17:04.179Z,7.3
2022-11-27T12:19:30.239Z,7.3
2022-11-27T12:21:56.316Z,7.4
2022-11-27T12:24:22.452Z,7.5
2022-11-27T12:26:48.385Z,7.5
2022-11-27T12:29:14.653Z,7.5
2022-11-27T12:31:40.704Z,7.7
2022-11-27T12:34:05.699Z,7.9
2022-11-27T12:36:31.949Z,7.9
2022-11-27T12:38:58.034Z,8
2022-11-27T12:41:24.076Z,8.1
2022-11-27T12:43:50.195Z,8.1
2022-11-27T12:46:16.289Z,8.1
2022-11-27T12:48:41.510Z,8.2
2022-11-27T12:51:06.459Z,8.2
2022-11-27T12:53:32.583Z,8.3
2022-11-27T12:55:58.774Z,8.3
2022-11-27T12:58:24.824Z,8.4
2022-11-27T13:00:50.937Z,8.3
2022-11-27T13:03:16.875Z,8.4
2022-11-27T13:05:43.135Z,8.4
2022-11-27T13:08:09.180Z,8.5
2022-11-27T13:10:35.335Z,8.5
2022-11-27T13:13:01.466Z,8.5
2022-11-27T13:15:27.521Z,8.4
2022-11-27T13:17:53.457Z,8.3
2022-11-27T13:20:19.622Z,8.3
2022-11-27T13:22:44.688Z,8.3
2022-11-27T13:25:10.766Z,8.3
2022-11-27T13:27:36.885Z,8.3
2022-11-27T13:30:02.945Z,8.4
2022-11-27T13:32:29.146Z,8.4
2022-11-27T13:34:55.238Z,8.4
2022-11-27T13:37:21.221Z,8.5
2022-11-27T13:39:46.335Z,8.6
2022-11-27T13:42:11.519Z,8.7
2022-11-27T13:44:37.602Z,8.7
2022-11-27T13:47:03.710Z,8.7
2022-11-27T13:49:29.754Z,8.6
2022-11-27T13:51:55.859Z,8.6
2022-11-27T13:54:21.989Z,8.6
2022-11-27T13:56:48.139Z,8.6
2022-11-27T13:59:14.129Z,8.6
2022-11-27T14:01:40.226Z,8.6
2022-11-27T14:04:06.333Z,8.7
2022-11-27T14:06:32.424Z,8.7
2022-11-27T14:08:58.524Z,8.7
2022-11-27T14:11:24.610Z,8.7
2022-11-27T14:13:49.721Z,8.7
2022-11-27T14:16:15.820Z,8.6
2022-11-27T14:18:41.938Z,8.6
2022-11-27T14:21:08.102Z,8.6
2022-11-27T14:23:34.188Z,8.6
2022-11-27T14:26:00.220Z,8.6
2022-11-27T14:28:26.334Z,8.5
2022-11-27T17:19:31.492Z,5.6
2022-11-27T17:24:23.294Z,5.5
2022-11-27T17:26:48.343Z,5.6
2022-11-27T17:29:14.468Z,5.6
2022-11-27T17:31:40.525Z,5.7
2022-11-27T17:34:06.604Z,5.7
2022-11-27T17:36:32.705Z,5.7
2022-11-27T17:38:58.940Z,5.7
2022-11-27T17:41:24.893Z,5.7
2022-11-27T17:43:51.002Z,5.7
2022-11-27T17:46:17.084Z,5.7
2022-11-27T17:48:43.171Z,5.7
2022-11-27T17:51:09.283Z,5.7
2022-11-27T17:53:35.361Z,5.7
2022-11-27T17:56:01.454Z,5.7
2022-11-27T17:58:26.573Z,5.8
2022-11-27T18:00:52.714Z,5.7
2022-11-27T18:03:18.776Z,5.7
2022-11-27T18:05:44.881Z,5.7
2022-11-27T18:10:37.059Z,5.7
2022-11-27T18:13:03.216Z,5.6
2022-11-27T18:15:28.282Z,5.6
2022-11-27T18:17:53.412Z,5.6
2022-11-27T18:20:19.476Z,5.6
2022-11-27T18:22:45.565Z,5.6
2022-11-27T18:25:11.677Z,5.6
2022-11-27T18:27:37.931Z,5.6
2022-11-27T18:30:03.856Z,5.6
2022-11-27T18:32:30.108Z,5.6
2022-11-27T18:34:56.201Z,5.6
2022-11-27T18:37:22.314Z,5.5
2022-11-27T18:39:48.478Z,5.5
2022-11-27T18:42:14.515Z,5.5
2022-11-27T18:44:40.557Z,5.5
2022-11-27T18:47:06.558Z,5.5
2022-11-27T18:49:31.667Z,5.4
2022-11-27T18:51:57.742Z,5.4
2022-11-27T18:54:23.826Z,5.4
2022-11-27T18:56:50.122Z,5.4
2022-11-27T18:59:16.084Z,5.3
2022-11-27T19:01:42.146Z,5.3
2022-11-27T19:04:08.244Z,5.3
2022-11-27T19:06:33.346Z,5.3
2022-11-27T19:08:58.563Z,6.1
2022-11-27T19:11:23.580Z,6.1
2022-11-27T19:13:48.694Z,5.9
2022-11-27T19:16:14.779Z,5.8
2022-11-27T19:18:40.892Z,5.7
2022-11-27T19:21:06.975Z,5.6
2022-11-27T19:23:33.084Z,5.4
2022-11-27T19:25:59.164Z,5.4
2022-11-27T19:28:25.267Z,5.3
2022-11-27T19:30:51.356Z,5.3
2022-11-27T19:33:17.504Z,5.3
2022-11-27T19:35:43.544Z,5.3
2022-11-27T19:38:09.636Z,5.3
2022-11-27T19:40:35.736Z,5.3
2022-11-27T19:43:01.834Z,5.3
2022-11-27T19:45:26.975Z,5.2
2022-11-27T19:47:53.054Z,5.2
2022-11-27T19:50:19.163Z,5.2
2022-11-27T19:52:45.241Z,5.2
2022-11-27T19:55:11.338Z,5.2
2022-11-27T19:57:37.431Z,5.2
2022-11-27T20:00:03.524Z,5.2
2022-11-27T20:02:28.717Z,5.2
2022-11-27T20:04:53.808Z,5.2
2022-11-27T20:07:18.884Z,5.2
2022-11-27T20:09:43.990Z,5.2
2022-11-27T20:12:09.099Z,5.2
2022-11-27T20:14:35.232Z,5.3
2022-11-27T20:17:01.309Z,5.3
2022-11-27T20:19:27.400Z,5.3
2022-11-27T20:21:53.493Z,5.4
2022-11-27T20:24:19.594Z,5.4
2022-11-27T20:26:45.683Z,5.3
2022-11-27T20:29:11.840Z,5.3
2022-11-27T20:31:37.880Z,5.4
2022-11-27T20:34:03.967Z,5.4
2022-11-27T20:36:30.138Z,5.3
2022-11-27T20:38:56.174Z,5.4
2022-11-27T20:41:22.276Z,5.4
2022-11-27T20:43:47.383Z,5.4
2022-11-27T20:46:13.537Z,5.4
2022-11-27T20:48:39.594Z,5.4
2022-11-27T20:51:05.655Z,5.4
2022-11-27T20:53:31.759Z,5.4
2022-11-27T20:55:57.869Z,5.3
2022-11-27T20:58:22.980Z,5.4
2022-11-27T21:03:14.198Z,5.4
2022-11-27T21:05:40.272Z,5.3
2022-11-27T21:08:05.396Z,5.4
2022-11-27T21:10:30.506Z,5.4
2022-11-27T21:12:56.594Z,5.3
2022-11-27T21:15:22.794Z,5.4
2022-11-27T21:17:48.805Z,5.4
2022-11-27T21:20:14.935Z,5.3
2022-11-27T21:22:40.997Z,5.2
2022-11-27T21:25:07.148Z,5.1
2022-11-27T21:27:33.174Z,5.2
2022-11-27T21:29:59.340Z,5.2
2022-11-27T21:32:25.426Z,5.1
2022-11-27T21:34:51.528Z,5.1
2022-11-27T21:37:17.631Z,5.1
2022-11-27T21:39:43.655Z,5.1
2022-11-27T21:42:08.772Z,5.1
2022-11-27T21:44:34.888Z,5.1
2022-11-27T21:47:01.035Z,5.1
2022-11-27T21:49:27.062Z,5.2
2022-11-27T21:51:53.147Z,5.2
2022-11-27T21:54:19.356Z,5.2
2022-11-27T21:56:45.324Z,5.2
2022-11-27T21:59:10.558Z,5.2
2022-11-27T22:01:35.622Z,5.2
2022-11-27T22:04:00.771Z,5.2
2022-11-27T22:06:25.890Z,5.2
2022-11-27T22:08:51.901Z,5.3
2022-11-27T22:11:18.006Z,5.3
2022-11-27T22:13:44.133Z,5.3
2022-11-27T22:16:10.219Z,5.3
2022-11-27T22:18:36.287Z,5.2
2022-11-27T22:21:02.370Z,5.3
2022-11-27T22:23:28.514Z,5.3
2022-11-27T22:25:54.564Z,5.2
2022-11-27T22:28:20.707Z,5.2
2022-11-27T22:30:46.756Z,5.2
2022-11-27T22:33:12.846Z,5.2
2022-11-27T22:35:38.939Z,5.1
2022-11-27T22:38:04.074Z,5.1
2022-11-27T22:40:30.154Z,5.1
2022-11-27T22:42:56.267Z,5.1
2022-11-27T22:45:22.384Z,5.1
2022-11-27T22:47:48.468Z,5.2
2022-11-27T22:50:14.549Z,5.2
2022-11-27T22:52:40.646Z,5.2
2022-11-27T22:55:05.820Z,5.2
2022-11-27T22:57:30.885Z,5.2
2022-11-27T22:59:56.005Z,5.2
2022-11-27T23:02:21.111Z,5.2
2022-11-27T23:04:47.226Z,5.3
2022-11-27T23:07:13.385Z,5.3
2022-11-27T23:09:39.388Z,5.3
2022-11-27T23:12:05.542Z,5.3
2022-11-27T23:14:31.597Z,5.3
2022-11-27T23:16:57.686Z,5.4
2022-11-27T23:19:23.807Z,5.4
2022-11-27T23:21:49.894Z,5.4
2022-11-27T23:24:15.994Z,5.4
2022-11-27T23:26:42.100Z,5.4
2022-11-27T23:29:08.191Z,5.4
2022-11-27T23:31:34.248Z,5.3
2022-11-27T23:33:59.385Z,5.3
2022-11-27T23:36:25.468Z,5.3
2022-11-27T23:38:51.572Z,5.3
2022-11-27T23:41:17.657Z,5.3
2022-11-27T23:43:43.750Z,5.3
2022-11-27T23:46:09.838Z,5.4
2022-11-27T23:48:35.940Z,5.4
2022-11-27T23:51:01.065Z,5.5
2022-11-27T23:53:26.180Z,5.5
2022-11-27T23:55:51.290Z,5.5
2022-11-27T23:58:16.411Z,5.6
