createdAt,value
2024-04-23T00:00:06.654Z,25.64
2024-04-23T00:01:06.718Z,25.64
2024-04-23T00:02:06.705Z,25.66
2024-04-23T00:03:06.699Z,25.66
2024-04-23T00:04:06.688Z,25.66
2024-04-23T00:05:06.681Z,25.64
2024-04-23T00:06:06.661Z,25.64
2024-04-23T00:07:06.657Z,25.67
2024-04-23T00:08:06.741Z,25.64
2024-04-23T00:09:06.665Z,25.63
2024-04-23T00:10:06.665Z,25.64
2024-04-23T00:11:06.935Z,25.61
2024-04-23T00:12:06.670Z,25.63
2024-04-23T00:13:06.668Z,25.63
2024-04-23T00:14:06.671Z,25.63
2024-04-23T00:15:06.667Z,25.63
2024-04-23T00:16:06.672Z,25.63
2024-04-23T00:17:06.692Z,25.64
2024-04-23T00:18:06.874Z,25.61
2024-04-23T00:19:06.674Z,25.63
2024-04-23T00:20:06.780Z,25.66
2024-04-23T00:21:06.679Z,25.63
2024-04-23T00:22:06.679Z,25.61
2024-04-23T00:23:06.692Z,25.64
2024-04-23T00:24:06.679Z,25.61
2024-04-23T00:25:06.681Z,25.60
2024-04-23T00:26:06.692Z,25.63
2024-04-23T00:27:06.701Z,25.64
2024-04-23T00:28:06.720Z,25.61
2024-04-23T00:29:06.728Z,25.61
2024-04-23T00:30:06.747Z,25.64
2024-04-23T00:31:06.761Z,25.61
2024-04-23T00:32:06.948Z,25.64
2024-04-23T00:33:06.811Z,25.66
2024-04-23T00:34:06.798Z,25.63
2024-04-23T00:35:06.858Z,25.63
2024-04-23T00:36:06.827Z,25.61
2024-04-23T00:37:06.846Z,25.60
2024-04-23T00:38:06.844Z,25.63
2024-04-23T00:39:06.915Z,25.60
2024-04-23T00:40:06.885Z,25.61
2024-04-23T00:41:06.893Z,25.64
2024-04-23T00:42:06.901Z,25.61
2024-04-23T00:43:06.928Z,25.63
2024-04-23T00:44:06.925Z,25.64
2024-04-23T00:45:06.941Z,25.64
2024-04-23T00:46:06.965Z,25.59
2024-04-23T00:47:07.006Z,25.61
2024-04-23T00:48:07.019Z,25.60
2024-04-23T00:49:07.003Z,25.63
2024-04-23T00:50:07.067Z,25.60
2024-04-23T00:51:07.052Z,25.64
2024-04-23T00:52:07.059Z,25.60
2024-04-23T00:53:07.073Z,25.66
2024-04-23T00:54:07.092Z,25.60
2024-04-23T00:55:07.117Z,25.61
2024-04-23T00:56:07.193Z,25.64
2024-04-23T00:57:07.133Z,25.64
2024-04-23T00:58:07.146Z,25.63
2024-04-23T00:59:07.339Z,25.64
2024-04-23T01:00:07.164Z,25.61
2024-04-23T01:01:07.218Z,25.61
2024-04-23T01:02:07.418Z,25.60
2024-04-23T01:03:07.363Z,25.61
2024-04-23T01:04:07.229Z,25.61
2024-04-23T01:05:07.323Z,25.60
2024-04-23T01:06:07.269Z,25.61
2024-04-23T01:07:07.287Z,25.61
2024-04-23T01:08:07.348Z,25.64
2024-04-23T01:09:07.304Z,25.60
2024-04-23T01:10:07.328Z,25.63
2024-04-23T01:11:07.433Z,25.61
2024-04-23T01:12:07.347Z,25.63
2024-04-23T01:13:07.371Z,25.63
2024-04-23T01:14:07.447Z,25.60
2024-04-23T01:15:07.386Z,25.63
2024-04-23T01:16:07.393Z,25.63
2024-04-23T01:17:07.579Z,25.63
2024-04-23T01:18:07.612Z,25.64
2024-04-23T01:19:07.424Z,25.61
2024-04-23T01:20:07.524Z,25.61
2024-04-23T01:21:07.447Z,25.61
2024-04-23T01:22:07.458Z,25.63
2024-04-23T01:23:07.467Z,25.61
2024-04-23T01:24:07.482Z,25.63
2024-04-23T01:25:07.489Z,25.60
2024-04-23T01:26:07.564Z,25.61
2024-04-23T01:27:07.503Z,25.60
2024-04-23T01:28:07.514Z,25.60
2024-04-23T01:29:07.519Z,25.59
2024-04-23T01:30:07.538Z,25.61
2024-04-23T01:31:07.552Z,25.61
2024-04-23T01:32:07.562Z,25.63
2024-04-23T01:33:07.637Z,25.60
2024-04-23T01:34:07.583Z,25.61
2024-04-23T01:35:07.617Z,25.60
2024-04-23T01:36:07.616Z,25.63
2024-04-23T01:37:07.645Z,25.57
2024-04-23T01:38:07.641Z,25.60
2024-04-23T01:39:07.679Z,25.60
2024-04-23T01:40:07.684Z,25.61
2024-04-23T01:41:07.684Z,25.60
2024-04-23T01:42:07.704Z,25.59
2024-04-23T01:43:07.717Z,25.61
2024-04-23T01:44:07.729Z,25.61
2024-04-23T01:45:07.787Z,25.60
2024-04-23T01:46:07.754Z,25.61
2024-04-23T01:47:08.010Z,25.59
2024-04-23T01:48:07.853Z,25.60
2024-04-23T01:49:07.790Z,25.60
2024-04-23T01:50:07.880Z,25.63
2024-04-23T01:51:07.820Z,25.61
2024-04-23T01:52:07.840Z,25.61
2024-04-23T01:53:08.838Z,25.61
2024-04-23T01:54:07.862Z,25.59
2024-04-23T01:55:07.867Z,25.60
2024-04-23T01:56:07.877Z,25.60
2024-04-23T01:57:07.895Z,25.59
2024-04-23T01:58:07.907Z,25.63
2024-04-23T01:59:07.925Z,25.60
2024-04-23T02:00:07.944Z,25.60
2024-04-23T02:01:08.001Z,25.60
2024-04-23T02:02:08.018Z,25.60
2024-04-23T02:03:08.072Z,25.59
2024-04-23T02:04:07.994Z,25.61
2024-04-23T02:05:08.026Z,25.61
2024-04-23T02:06:08.036Z,25.60
2024-04-23T02:07:08.052Z,25.64
2024-04-23T02:08:08.121Z,25.60
2024-04-23T02:09:08.082Z,25.60
2024-04-23T02:10:08.092Z,25.60
2024-04-23T02:11:08.185Z,25.60
2024-04-23T02:12:08.123Z,25.60
2024-04-23T02:13:08.138Z,25.60
2024-04-23T02:14:08.155Z,25.60
2024-04-23T02:15:08.206Z,25.63
2024-04-23T02:16:08.198Z,25.60
2024-04-23T02:17:08.333Z,25.63
2024-04-23T02:18:08.381Z,25.61
2024-04-23T02:19:08.245Z,25.61
2024-04-23T02:20:08.256Z,25.63
2024-04-23T02:21:08.332Z,25.63
2024-04-23T02:22:08.270Z,25.61
2024-04-23T02:23:08.397Z,25.57
2024-04-23T02:24:08.316Z,25.61
2024-04-23T02:25:08.372Z,25.60
2024-04-23T02:26:08.516Z,25.63
2024-04-23T02:27:08.407Z,25.63
2024-04-23T02:28:08.430Z,25.61
2024-04-23T02:29:08.450Z,25.60
2024-04-23T02:30:08.439Z,25.63
2024-04-23T02:31:08.431Z,25.60
2024-04-23T02:32:08.515Z,25.63
2024-04-23T02:33:08.565Z,25.61
2024-04-23T02:34:08.484Z,25.60
2024-04-23T02:35:08.513Z,25.61
2024-04-23T02:36:08.489Z,25.61
2024-04-23T02:37:08.508Z,25.63
2024-04-23T02:38:08.523Z,25.59
2024-04-23T02:39:08.542Z,25.60
2024-04-23T02:40:08.601Z,25.60
2024-04-23T02:41:08.652Z,25.59
2024-04-23T02:42:08.590Z,25.59
2024-04-23T02:43:08.602Z,25.59
2024-04-23T02:44:08.630Z,25.63
2024-04-23T02:45:08.662Z,25.59
2024-04-23T02:46:08.659Z,25.59
2024-04-23T02:47:08.758Z,25.59
2024-04-23T02:48:08.887Z,25.59
2024-04-23T02:49:08.709Z,25.60
2024-04-23T02:50:08.758Z,25.60
2024-04-23T02:51:08.748Z,25.60
2024-04-23T02:52:08.757Z,25.60
2024-04-23T02:53:08.795Z,25.61
2024-04-23T02:54:08.787Z,25.59
2024-04-23T02:55:08.793Z,25.59
2024-04-23T02:56:08.839Z,25.59
2024-04-23T02:57:08.819Z,25.59
2024-04-23T02:58:08.839Z,25.59
2024-04-23T02:59:08.852Z,25.57
2024-04-23T03:00:08.905Z,25.59
2024-04-23T03:01:08.943Z,25.59
2024-04-23T03:02:09.012Z,25.60
2024-04-23T03:03:08.952Z,25.59
2024-04-23T03:04:08.927Z,25.56
2024-04-23T03:05:08.983Z,25.57
2024-04-23T03:06:08.965Z,25.61
2024-04-23T03:07:08.980Z,25.56
2024-04-23T03:08:09.045Z,25.59
2024-04-23T03:09:09.015Z,25.59
2024-04-23T03:10:09.036Z,25.60
2024-04-23T03:11:09.130Z,25.59
2024-04-23T03:12:09.081Z,25.61
2024-04-23T03:13:09.095Z,25.59
2024-04-23T03:14:09.179Z,25.59
2024-04-23T03:15:09.132Z,25.61
2024-04-23T03:16:10.310Z,25.61
2024-04-23T03:17:09.182Z,25.60
2024-04-23T03:18:09.281Z,25.59
2024-04-23T03:19:09.190Z,25.61
2024-04-23T03:20:09.248Z,25.61
2024-04-23T03:21:09.232Z,25.59
2024-04-23T03:22:09.243Z,25.61
2024-04-23T03:23:09.270Z,25.59
2024-04-23T03:24:09.275Z,25.59
2024-04-23T03:25:09.301Z,25.59
2024-04-23T03:26:09.352Z,25.60
2024-04-23T03:27:09.371Z,25.59
2024-04-23T03:28:09.367Z,25.59
2024-04-23T03:29:09.385Z,25.60
2024-04-23T03:30:09.408Z,25.60
2024-04-23T03:31:09.408Z,25.59
2024-04-23T03:32:09.486Z,25.59
2024-04-23T03:33:09.521Z,25.57
2024-04-23T03:34:09.462Z,25.60
2024-04-23T03:35:09.605Z,25.54
2024-04-23T03:36:09.500Z,25.60
2024-04-23T03:37:09.506Z,25.59
2024-04-23T03:38:09.532Z,25.60
2024-04-23T03:39:09.539Z,25.60
2024-04-23T03:40:09.577Z,25.59
2024-04-23T03:41:09.618Z,25.59
2024-04-23T03:42:09.595Z,25.57
2024-04-23T03:43:09.613Z,25.60
2024-04-23T03:44:09.757Z,25.57
2024-04-23T03:45:09.649Z,25.60
2024-04-23T03:46:09.666Z,25.59
2024-04-23T03:47:09.795Z,25.60
2024-04-23T03:48:09.765Z,25.61
2024-04-23T03:49:09.712Z,25.60
2024-04-23T03:50:09.827Z,25.57
2024-04-23T03:51:09.754Z,25.59
2024-04-23T03:52:09.804Z,25.59
2024-04-23T03:53:09.802Z,25.57
2024-04-23T03:54:09.802Z,25.59
2024-04-23T03:55:09.832Z,25.59
2024-04-23T03:56:09.849Z,25.57
2024-04-23T03:57:09.886Z,25.61
2024-04-23T03:58:09.878Z,25.56
2024-04-23T03:59:09.907Z,25.56
2024-04-23T04:00:09.980Z,25.57
2024-04-23T04:01:10.000Z,25.59
2024-04-23T04:02:09.993Z,25.60
2024-04-23T04:03:10.058Z,25.61
2024-04-23T04:04:10.029Z,25.59
2024-04-23T04:05:10.073Z,25.59
2024-04-23T04:06:10.086Z,25.59
2024-04-23T04:07:10.070Z,25.61
2024-04-23T04:08:10.095Z,25.60
2024-04-23T04:09:10.105Z,25.59
2024-04-23T04:10:10.117Z,25.60
2024-04-23T04:11:10.198Z,25.60
2024-04-23T04:12:10.154Z,25.59
2024-04-23T04:13:20.874Z,25.61
2024-04-23T04:14:11.214Z,25.59
2024-04-23T04:15:10.172Z,25.59
2024-04-23T04:16:10.179Z,25.60
2024-04-23T04:17:10.251Z,25.59
2024-04-23T04:18:10.260Z,25.59
2024-04-23T04:19:10.192Z,25.60
2024-04-23T04:20:10.303Z,25.64
2024-04-23T04:21:10.191Z,25.61
2024-04-23T04:22:10.196Z,25.59
2024-04-23T04:23:10.273Z,25.60
2024-04-23T04:24:10.202Z,25.60
2024-04-23T04:25:10.210Z,25.61
2024-04-23T04:26:10.248Z,25.59
2024-04-23T04:27:10.211Z,25.63
2024-04-23T04:28:10.217Z,25.61
2024-04-23T04:29:10.253Z,25.60
2024-04-23T04:30:10.209Z,25.60
2024-04-23T04:31:10.220Z,25.60
2024-04-23T04:32:10.256Z,25.60
2024-04-23T04:33:10.278Z,25.57
2024-04-23T04:34:10.224Z,25.60
2024-04-23T04:35:10.265Z,25.60
2024-04-23T04:36:10.256Z,25.59
2024-04-23T04:37:10.230Z,25.59
2024-04-23T04:38:10.264Z,25.59
2024-04-23T04:39:10.230Z,25.60
2024-04-23T04:40:10.232Z,25.60
2024-04-23T04:41:10.258Z,25.60
2024-04-23T04:42:10.236Z,25.60
2024-04-23T04:43:10.242Z,25.61
2024-04-23T04:44:10.298Z,25.59
2024-04-23T04:45:10.245Z,25.59
2024-04-23T04:46:10.239Z,25.60
2024-04-23T04:47:11.909Z,25.57
2024-04-23T04:48:10.381Z,25.60
2024-04-23T04:49:10.252Z,25.60
2024-04-23T04:50:10.326Z,25.59
2024-04-23T04:51:10.248Z,25.60
2024-04-23T04:52:10.251Z,25.59
2024-04-23T04:53:10.347Z,25.59
2024-04-23T04:54:10.252Z,25.60
2024-04-23T04:55:10.243Z,25.63
2024-04-23T04:56:10.270Z,25.60
2024-04-23T04:57:10.291Z,25.61
2024-04-23T04:58:10.332Z,25.61
2024-04-23T04:59:10.333Z,25.60
2024-04-23T05:00:10.404Z,25.61
2024-04-23T05:01:10.434Z,25.59
2024-04-23T05:02:10.400Z,25.60
2024-04-23T05:03:10.396Z,25.60
2024-04-23T05:04:10.424Z,25.60
2024-04-23T05:05:10.498Z,25.61
2024-04-23T05:06:10.439Z,25.61
2024-04-23T05:07:10.443Z,25.60
2024-04-23T05:08:10.454Z,25.60
2024-04-23T05:09:10.477Z,25.60
2024-04-23T05:10:10.477Z,25.64
2024-04-23T05:11:10.514Z,25.61
2024-04-23T05:12:10.522Z,25.63
2024-04-23T05:13:10.517Z,25.64
2024-04-23T05:14:10.536Z,25.64
2024-04-23T05:15:10.542Z,25.63
2024-04-23T05:16:10.564Z,25.61
2024-04-23T05:17:10.702Z,25.63
2024-04-23T05:18:10.668Z,25.63
2024-04-23T05:19:10.604Z,25.66
2024-04-23T05:20:10.640Z,25.64
2024-04-23T05:21:10.643Z,25.63
2024-04-23T05:22:10.643Z,25.61
2024-04-23T05:23:10.662Z,25.64
2024-04-23T05:24:10.673Z,25.63
2024-04-23T05:25:10.691Z,25.63
2024-04-23T05:26:10.689Z,25.63
2024-04-23T05:27:10.932Z,25.64
2024-04-23T05:28:10.766Z,25.66
2024-04-23T05:29:10.755Z,25.64
2024-04-23T05:30:10.732Z,25.60
2024-04-23T05:31:10.763Z,25.36
2024-04-23T05:32:10.970Z,25.46
2024-04-23T05:33:10.861Z,25.49
2024-04-23T05:34:10.835Z,25.50
2024-04-23T05:35:10.911Z,25.50
2024-04-23T05:36:10.950Z,25.43
2024-04-23T05:37:10.939Z,25.59
2024-04-23T05:38:10.929Z,25.59
2024-04-23T05:39:10.923Z,25.66
2024-04-23T05:40:10.933Z,25.77
2024-04-23T05:41:10.991Z,25.80
2024-04-23T05:42:10.941Z,25.90
2024-04-23T05:43:10.969Z,25.95
2024-04-23T05:44:11.052Z,26.07
2024-04-23T05:45:11.104Z,26.15
2024-04-23T05:46:11.446Z,26.21
2024-04-23T05:47:12.116Z,26.25
2024-04-23T05:48:11.429Z,26.30
2024-04-23T05:49:11.369Z,26.39
2024-04-23T05:50:11.455Z,26.42
2024-04-23T05:51:11.460Z,26.49
2024-04-23T05:52:19.647Z,26.54
2024-04-23T05:53:12.558Z,26.58
2024-04-23T05:54:11.534Z,26.62
2024-04-23T05:55:11.538Z,26.68
2024-04-23T05:56:11.630Z,26.71
2024-04-23T05:57:11.955Z,26.76
2024-04-23T05:58:11.535Z,26.79
2024-04-23T05:59:11.592Z,26.82
2024-04-23T06:00:11.536Z,26.79
2024-04-23T06:01:12.025Z,26.82
2024-04-23T06:02:11.549Z,26.74
2024-04-23T06:03:11.574Z,26.82
2024-04-23T06:04:11.656Z,26.79
2024-04-23T06:05:11.692Z,26.83
2024-04-23T06:06:11.963Z,26.86
2024-04-23T06:07:11.791Z,26.89
2024-04-23T06:08:11.930Z,26.96
2024-04-23T06:09:11.866Z,26.98
2024-04-23T06:10:11.932Z,26.99
2024-04-23T06:11:12.060Z,27.02
2024-04-23T06:12:11.998Z,27.05
2024-04-23T06:13:12.049Z,27.07
2024-04-23T06:14:12.127Z,27.12
2024-04-23T06:15:12.124Z,27.10
2024-04-23T06:16:12.164Z,27.13
2024-04-23T06:17:12.236Z,27.19
2024-04-23T06:18:12.301Z,27.14
2024-04-23T06:19:12.260Z,27.19
2024-04-23T06:20:12.329Z,27.20
2024-04-23T06:21:12.325Z,27.12
2024-04-23T06:22:12.827Z,27.03
2024-04-23T06:23:12.440Z,26.98
2024-04-23T06:24:12.452Z,26.98
2024-04-23T06:25:12.523Z,27.06
2024-04-23T06:26:12.577Z,27.13
2024-04-23T06:27:12.544Z,27.13
2024-04-23T06:28:12.608Z,27.06
2024-04-23T06:29:12.612Z,27.16
2024-04-23T06:30:12.668Z,27.20
2024-04-23T06:31:12.667Z,27.16
2024-04-23T06:32:12.766Z,27.10
2024-04-23T06:33:13.111Z,27.07
2024-04-23T06:34:12.812Z,27.03
2024-04-23T06:35:12.895Z,27.02
2024-04-23T06:36:12.963Z,27.00
2024-04-23T06:37:12.968Z,27.03
2024-04-23T06:38:13.051Z,26.98
2024-04-23T06:39:13.065Z,26.96
2024-04-23T06:40:13.126Z,26.89
2024-04-23T06:41:13.175Z,26.85
2024-04-23T06:42:13.227Z,26.82
2024-04-23T06:43:15.239Z,26.62
2024-04-23T06:44:13.368Z,26.68
2024-04-23T06:45:13.458Z,26.68
2024-04-23T06:46:13.515Z,26.65
2024-04-23T06:47:13.575Z,26.62
2024-04-23T06:48:13.669Z,26.59
2024-04-23T06:49:13.681Z,26.56
2024-04-23T06:50:13.769Z,26.52
2024-04-23T06:51:13.763Z,26.51
2024-04-23T06:52:13.815Z,26.46
2024-04-23T06:53:13.858Z,26.45
2024-04-23T06:54:13.857Z,26.42
2024-04-23T06:55:13.877Z,26.41
2024-04-23T06:56:13.981Z,26.38
2024-04-23T06:57:13.897Z,26.32
2024-04-23T06:58:13.917Z,26.32
2024-04-23T06:59:14.005Z,26.27
2024-04-23T07:00:13.923Z,26.24
2024-04-23T07:01:13.963Z,26.23
2024-04-23T07:02:14.122Z,26.18
2024-04-23T07:03:13.958Z,26.20
2024-04-23T07:04:13.960Z,26.14
2024-04-23T07:05:14.051Z,26.13
2024-04-23T07:06:14.018Z,26.13
2024-04-23T07:07:14.030Z,26.07
2024-04-23T07:08:14.098Z,26.05
2024-04-23T07:09:14.044Z,26.05
2024-04-23T07:10:14.066Z,26.05
2024-04-23T07:11:14.150Z,26.04
2024-04-23T07:12:14.092Z,26.00
2024-04-23T07:13:14.089Z,26.00
2024-04-23T07:14:14.111Z,26.00
2024-04-23T07:15:14.121Z,25.98
2024-04-23T07:16:14.130Z,25.94
2024-04-23T07:17:14.212Z,25.95
2024-04-23T07:18:14.196Z,25.93
2024-04-23T07:19:14.205Z,25.80
2024-04-23T07:20:14.377Z,25.88
2024-04-23T07:21:14.224Z,25.88
2024-04-23T07:22:14.239Z,25.90
2024-04-23T07:23:14.254Z,25.85
2024-04-23T07:24:14.274Z,25.73
2024-04-23T07:25:14.290Z,25.73
2024-04-23T07:26:14.488Z,25.56
2024-04-23T07:27:14.344Z,25.70
2024-04-23T07:28:14.378Z,25.71
2024-04-23T07:29:14.416Z,25.64
2024-04-23T07:30:14.421Z,25.73
2024-04-23T07:31:14.498Z,25.85
2024-04-23T07:32:14.928Z,25.97
2024-04-23T07:33:14.564Z,26.11
2024-04-23T07:34:14.987Z,26.21
2024-04-23T07:35:14.540Z,26.30
2024-04-23T07:36:14.537Z,26.38
2024-04-23T07:37:14.592Z,26.42
2024-04-23T07:38:14.644Z,26.48
2024-04-23T07:39:14.946Z,26.54
2024-04-23T07:40:14.789Z,26.59
2024-04-23T07:41:14.862Z,26.62
2024-04-23T07:42:14.916Z,26.66
2024-04-23T07:43:15.035Z,26.68
2024-04-23T07:44:15.101Z,26.74
2024-04-23T07:45:15.139Z,26.78
2024-04-23T07:46:15.149Z,26.79
2024-04-23T07:47:15.271Z,26.88
2024-04-23T07:48:15.357Z,26.83
2024-04-23T07:49:15.311Z,26.86
2024-04-23T07:50:15.343Z,26.95
2024-04-23T07:51:15.395Z,26.98
2024-04-23T07:52:15.433Z,26.99
2024-04-23T07:53:15.492Z,27.03
2024-04-23T07:54:15.517Z,27.06
2024-04-23T07:55:15.542Z,27.03
2024-04-23T07:56:15.646Z,27.10
2024-04-23T07:57:15.611Z,27.14
2024-04-23T07:58:15.644Z,27.17
2024-04-23T07:59:15.696Z,27.22
2024-04-23T08:00:15.711Z,27.16
2024-04-23T08:01:16.146Z,27.22
2024-04-23T08:02:15.818Z,27.22
2024-04-23T08:03:15.792Z,27.28
2024-04-23T08:04:15.808Z,27.32
2024-04-23T08:05:15.902Z,27.33
2024-04-23T08:06:15.842Z,27.39
2024-04-23T08:07:15.873Z,27.42
2024-04-23T08:08:15.895Z,27.44
2024-04-23T08:09:15.902Z,27.46
2024-04-23T08:10:15.908Z,27.50
2024-04-23T08:11:16.148Z,27.49
2024-04-23T08:12:15.922Z,27.50
2024-04-23T08:13:15.930Z,27.54
2024-04-23T08:14:15.980Z,27.57
2024-04-23T08:15:18.784Z,27.58
2024-04-23T08:16:15.988Z,27.58
2024-04-23T08:17:16.039Z,27.58
2024-04-23T08:18:16.032Z,27.65
2024-04-23T08:19:15.962Z,27.64
2024-04-23T08:20:15.970Z,27.61
2024-04-23T08:21:16.022Z,27.47
2024-04-23T08:22:15.971Z,27.49
2024-04-23T08:23:15.987Z,27.49
2024-04-23T08:24:15.964Z,27.50
2024-04-23T08:25:15.961Z,27.47
2024-04-23T08:26:16.250Z,27.42
2024-04-23T08:27:15.959Z,27.40
2024-04-23T08:28:15.984Z,27.36
2024-04-23T08:29:15.972Z,27.28
2024-04-23T08:30:15.963Z,27.10
2024-04-23T08:31:15.967Z,26.86
2024-04-23T08:32:15.966Z,26.74
2024-04-23T08:33:16.040Z,26.55
2024-04-23T08:34:15.992Z,26.44
2024-04-23T08:35:15.972Z,26.39
2024-04-23T08:36:16.014Z,26.34
2024-04-23T08:37:15.979Z,26.28
2024-04-23T08:38:15.978Z,26.24
2024-04-23T08:39:23.338Z,26.21
2024-04-23T08:40:23.185Z,26.17
2024-04-23T08:41:23.288Z,26.15
2024-04-23T08:42:23.194Z,26.15
2024-04-23T08:43:23.209Z,26.14
2024-04-23T08:44:23.217Z,26.13
2024-04-23T08:45:23.199Z,26.14
2024-04-23T08:46:23.201Z,26.09
2024-04-23T08:47:23.258Z,26.05
2024-04-23T08:48:23.234Z,26.01
2024-04-23T08:49:23.213Z,26.03
2024-04-23T08:50:23.379Z,26.00
2024-04-23T08:51:23.204Z,26.00
2024-04-23T08:52:23.228Z,26.01
2024-04-23T08:53:23.213Z,26.00
2024-04-23T08:54:23.202Z,26.03
2024-04-23T08:55:23.222Z,26.00
2024-04-23T08:56:23.211Z,25.93
2024-04-23T08:57:23.212Z,25.93
2024-04-23T08:58:23.220Z,25.90
2024-04-23T08:59:23.258Z,25.87
2024-04-23T09:00:23.240Z,25.77
2024-04-23T09:01:23.266Z,25.76
2024-04-23T09:02:23.277Z,25.76
2024-04-23T09:03:23.224Z,25.76
2024-04-23T09:04:23.371Z,25.79
2024-04-23T09:05:24.340Z,25.77
2024-04-23T09:06:23.249Z,25.79
2024-04-23T09:07:30.133Z,25.83
2024-04-23T09:08:24.263Z,25.84
2024-04-23T09:09:23.250Z,25.87
2024-04-23T09:10:23.249Z,25.90
2024-04-23T09:11:23.339Z,25.88
2024-04-23T09:12:23.239Z,25.87
2024-04-23T09:13:23.243Z,25.90
2024-04-23T09:14:23.240Z,25.90
2024-04-23T09:15:23.259Z,25.90
2024-04-23T09:16:23.258Z,25.93
2024-04-23T09:17:23.326Z,25.91
2024-04-23T09:18:23.298Z,25.91
2024-04-23T09:19:23.266Z,25.91
2024-04-23T09:20:23.260Z,25.88
2024-04-23T09:21:23.273Z,25.93
2024-04-23T09:22:23.253Z,25.93
2024-04-23T09:23:23.260Z,25.90
2024-04-23T09:24:23.283Z,25.87
2024-04-23T09:25:23.254Z,25.87
2024-04-23T09:26:23.308Z,25.81
2024-04-23T09:27:23.272Z,25.80
2024-04-23T09:28:24.125Z,25.85
2024-04-23T09:29:23.372Z,25.88
2024-04-23T09:30:23.272Z,25.88
2024-04-23T09:31:23.312Z,25.79
2024-04-23T09:32:23.345Z,25.77
2024-04-23T09:33:23.286Z,25.79
2024-04-23T09:34:23.650Z,25.77
2024-04-23T09:35:23.354Z,25.74
2024-04-23T09:36:23.839Z,25.59
2024-04-23T09:37:23.391Z,25.43
2024-04-23T09:38:23.425Z,25.29
2024-04-23T09:39:23.448Z,25.20
2024-04-23T09:40:23.428Z,25.15
2024-04-23T09:41:23.815Z,25.02
2024-04-23T09:42:23.467Z,24.89
2024-04-23T09:43:23.517Z,24.74
2024-04-23T09:44:23.573Z,24.66
2024-04-23T09:45:23.616Z,24.59
2024-04-23T09:46:23.815Z,24.51
2024-04-23T09:47:23.836Z,24.35
2024-04-23T09:48:23.908Z,24.32
2024-04-23T09:49:23.751Z,24.23
2024-04-23T09:50:23.774Z,24.07
2024-04-23T09:51:23.816Z,24.00
2024-04-23T09:52:25.627Z,24.00
2024-04-23T09:53:23.871Z,23.99
2024-04-23T09:54:23.887Z,23.99
2024-04-23T09:55:23.869Z,24.07
2024-04-23T09:56:23.871Z,24.11
2024-04-23T09:57:23.880Z,24.20
2024-04-23T09:58:25.880Z,24.30
2024-04-23T09:59:23.896Z,24.36
2024-04-23T10:00:23.893Z,24.39
2024-04-23T10:01:23.882Z,24.47
2024-04-23T10:02:24.016Z,24.47
2024-04-23T10:03:23.984Z,24.44
2024-04-23T10:04:25.623Z,24.44
2024-04-23T10:05:24.047Z,24.35
2024-04-23T10:06:23.891Z,24.32
2024-04-23T10:07:23.894Z,24.27
2024-04-23T10:08:23.900Z,24.21
2024-04-23T10:09:23.902Z,24.21
2024-04-23T10:10:24.237Z,24.15
2024-04-23T10:11:23.970Z,24.07
2024-04-23T10:12:23.901Z,24.00
2024-04-23T10:13:23.903Z,24.01
2024-04-23T10:14:23.912Z,23.96
2024-04-23T10:15:23.918Z,23.96
2024-04-23T10:16:23.904Z,23.99
2024-04-23T10:17:23.917Z,24.01
2024-04-23T10:18:24.040Z,24.07
2024-04-23T10:19:23.904Z,24.00
2024-04-23T10:20:23.941Z,23.91
2024-04-23T10:21:24.330Z,23.80
2024-04-23T10:22:23.924Z,23.83
2024-04-23T10:23:23.916Z,23.94
2024-04-23T10:24:23.922Z,23.99
2024-04-23T10:25:23.918Z,24.07
2024-04-23T10:26:23.976Z,24.13
2024-04-23T10:27:23.935Z,24.17
2024-04-23T10:28:23.955Z,24.21
2024-04-23T10:29:23.945Z,24.20
2024-04-23T10:30:23.945Z,24.18
2024-04-23T10:31:24.335Z,24.17
2024-04-23T10:32:24.016Z,24.13
2024-04-23T10:33:24.088Z,24.17
2024-04-23T10:34:23.942Z,24.23
2024-04-23T10:35:23.932Z,24.21
2024-04-23T10:36:23.940Z,24.20
2024-04-23T10:37:23.979Z,24.18
2024-04-23T10:38:24.007Z,24.17
2024-04-23T10:39:24.083Z,24.08
2024-04-23T10:40:24.009Z,24.01
2024-04-23T10:41:23.976Z,23.97
2024-04-23T10:42:23.944Z,23.90
2024-04-23T10:43:23.950Z,23.84
2024-04-23T10:44:23.981Z,23.77
2024-04-23T10:45:23.957Z,23.70
2024-04-23T10:46:23.953Z,23.71
2024-04-23T10:47:23.991Z,23.70
2024-04-23T10:48:23.992Z,23.67
2024-04-23T10:49:23.978Z,23.64
2024-04-23T10:50:23.975Z,23.63
2024-04-23T10:51:23.964Z,23.63
2024-04-23T10:52:23.997Z,23.71
2024-04-23T10:53:23.966Z,23.76
2024-04-23T10:54:23.997Z,23.81
2024-04-23T10:55:24.023Z,23.91
2024-04-23T10:56:24.345Z,24.03
2024-04-23T10:57:24.094Z,24.15
2024-04-23T10:58:24.110Z,24.21
2024-04-23T10:59:25.834Z,24.34
2024-04-23T11:00:24.138Z,24.41
2024-04-23T11:01:24.133Z,24.50
2024-04-23T11:02:24.162Z,24.56
2024-04-23T11:03:24.299Z,24.66
2024-04-23T11:04:24.172Z,24.71
2024-04-23T11:05:24.202Z,24.78
2024-04-23T11:06:24.165Z,24.83
2024-04-23T11:07:24.128Z,24.89
2024-04-23T11:08:24.152Z,24.92
2024-04-23T11:09:24.126Z,24.96
2024-04-23T11:10:24.130Z,25.03
2024-04-23T11:11:24.613Z,25.08
2024-04-23T11:12:24.147Z,25.08
2024-04-23T11:13:24.143Z,25.13
2024-04-23T11:14:24.151Z,25.19
2024-04-23T11:15:24.143Z,25.19
2024-04-23T11:16:24.361Z,25.22
2024-04-23T11:17:24.268Z,25.26
2024-04-23T11:18:24.267Z,25.26
2024-04-23T11:19:24.137Z,25.30
2024-04-23T11:20:24.168Z,25.33
2024-04-23T11:21:24.155Z,25.36
2024-04-23T11:22:24.150Z,25.36
2024-04-23T11:23:24.142Z,25.37
2024-04-23T11:24:24.161Z,25.43
2024-04-23T11:25:24.171Z,25.43
2024-04-23T11:26:24.151Z,25.43
2024-04-23T11:27:24.166Z,25.47
2024-04-23T11:28:24.167Z,25.47
2024-04-23T11:29:24.161Z,25.49
2024-04-23T11:30:24.177Z,25.50
2024-04-23T11:31:24.168Z,25.53
2024-04-23T11:32:24.256Z,25.54
2024-04-23T11:33:24.282Z,25.54
2024-04-23T11:34:24.173Z,25.57
2024-04-23T11:35:24.208Z,25.59
2024-04-23T11:36:24.197Z,25.64
2024-04-23T11:37:24.199Z,25.66
2024-04-23T11:38:24.176Z,25.67
2024-04-23T11:39:24.170Z,25.70
2024-04-23T11:40:24.187Z,25.73
2024-04-23T11:41:24.229Z,25.74
2024-04-23T11:42:24.182Z,25.76
2024-04-23T11:43:24.212Z,25.79
2024-04-23T11:44:24.203Z,25.79
2024-04-23T11:45:24.274Z,25.83
2024-04-23T11:46:24.208Z,25.83
2024-04-23T11:47:28.099Z,25.85
2024-04-23T11:48:24.275Z,25.85
2024-04-23T11:49:24.196Z,25.88
2024-04-23T11:50:24.198Z,25.91
2024-04-23T11:51:24.365Z,25.91
2024-04-23T11:52:24.194Z,25.93
2024-04-23T11:53:24.210Z,25.93
2024-04-23T11:54:24.191Z,25.94
2024-04-23T11:55:24.194Z,25.95
2024-04-23T11:56:24.197Z,25.98
2024-04-23T11:57:24.207Z,26.01
2024-04-23T11:58:24.208Z,26.03
2024-04-23T11:59:24.194Z,26.03
2024-04-23T12:00:24.201Z,26.03
2024-04-23T12:01:24.204Z,26.07
2024-04-23T12:02:24.206Z,26.05
2024-04-23T12:03:24.219Z,26.05
2024-04-23T12:04:24.344Z,26.08
2024-04-23T12:05:24.405Z,26.09
2024-04-23T12:06:24.430Z,26.07
2024-04-23T12:07:24.480Z,26.13
2024-04-23T12:08:24.544Z,26.11
2024-04-23T12:09:24.609Z,26.11
2024-04-23T12:10:24.680Z,26.14
2024-04-23T12:11:24.827Z,26.15
2024-04-23T12:12:24.812Z,26.14
2024-04-23T12:13:24.919Z,26.14
2024-04-23T12:14:24.947Z,26.14
2024-04-23T12:15:25.021Z,26.15
2024-04-23T12:16:25.094Z,26.17
2024-04-23T12:17:25.176Z,26.17
2024-04-23T12:18:25.294Z,26.15
2024-04-23T12:19:25.290Z,26.18
2024-04-23T12:20:25.358Z,26.18
2024-04-23T12:21:25.413Z,26.18
2024-04-23T12:22:25.482Z,26.18
2024-04-23T12:23:25.542Z,26.21
2024-04-23T12:24:27.606Z,26.20
2024-04-23T12:25:25.613Z,26.18
2024-04-23T12:26:25.634Z,26.18
2024-04-23T12:27:25.607Z,26.20
2024-04-23T12:28:25.624Z,26.20
2024-04-23T12:29:25.628Z,26.23
2024-04-23T12:30:27.080Z,26.25
2024-04-23T12:31:25.901Z,26.23
2024-04-23T12:32:25.746Z,26.23
2024-04-23T12:33:25.706Z,26.24
2024-04-23T12:34:25.620Z,26.25
2024-04-23T12:35:25.625Z,26.24
2024-04-23T12:36:25.630Z,26.24
2024-04-23T12:37:25.651Z,26.24
2024-04-23T12:38:25.623Z,26.23
2024-04-23T12:39:25.667Z,26.25
2024-04-23T12:40:25.637Z,26.25
2024-04-23T12:41:25.635Z,26.25
2024-04-23T12:42:25.642Z,26.25
2024-04-23T12:43:25.636Z,26.25
2024-04-23T12:44:25.631Z,26.21
2024-04-23T12:45:25.655Z,26.23
2024-04-23T12:46:25.637Z,26.25
2024-04-23T12:47:25.717Z,26.24
2024-04-23T12:48:25.702Z,26.24
2024-04-23T12:49:25.680Z,26.27
2024-04-23T12:50:25.666Z,26.24
2024-04-23T12:51:25.653Z,26.27
2024-04-23T12:52:26.093Z,26.25