createdAt,value
2023-01-05T09:15:39.438Z,16.13
2023-01-05T09:20:39.390Z,12.97
2023-01-05T09:25:33.835Z,12.00
2023-01-05T09:30:27.529Z,10.27
2023-01-05T09:35:23.303Z,9.97
2023-01-05T09:40:16.948Z,10.17
2023-01-05T09:45:15.361Z,9.30
2023-01-05T09:50:18.474Z,9.00
2023-01-05T09:55:18.046Z,8.73
2023-01-05T10:00:18.672Z,8.23
2023-01-05T10:05:15.395Z,8.83
2023-01-05T10:10:23.454Z,9.10
2023-01-05T10:15:22.989Z,8.27
2023-01-05T10:20:19.402Z,8.40
2023-01-05T10:25:21.522Z,8.80
2023-01-05T10:30:23.569Z,8.80
2023-01-05T10:41:02.002Z,1.40
2023-01-05T10:46:30.694Z,2.70
2023-01-05T10:51:11.182Z,0.90
2023-01-05T10:56:08.508Z,1.30
2023-01-05T11:01:05.212Z,1.00
2023-01-05T11:05:59.404Z,1.10
2023-01-05T11:10:57.314Z,1.00
2023-01-05T11:15:56.210Z,0.88
2023-01-05T11:21:15.769Z,0.88
2023-01-05T11:26:30.035Z,0.50
2023-01-05T11:31:27.348Z,0.60
2023-01-05T11:36:21.587Z,0.50
2023-01-05T11:41:15.789Z,0.70
2023-01-05T11:46:09.608Z,0.50
2023-01-05T11:51:05.123Z,0.63
2023-01-05T11:56:03.697Z,0.60
2023-01-05T12:01:34.054Z,0.40
2023-01-05T12:06:44.880Z,0.60
2023-01-05T12:11:45.529Z,0.77
2023-01-05T12:16:47.509Z,0.70
2023-01-05T12:21:56.339Z,0.50
2023-01-05T12:27:06.325Z,0.77
2023-01-05T12:37:48.498Z,0.70
2023-01-05T12:42:54.746Z,0.65
2023-01-05T12:48:00.754Z,1.10
2023-01-05T12:53:01.209Z,1.00
2023-01-05T12:58:01.596Z,0.60
2023-01-05T13:02:59.490Z,1.33
2023-01-05T13:07:58.549Z,0.52
2023-01-05T13:12:58.129Z,0.70
2023-01-05T13:17:55.225Z,0.50
2023-01-05T13:22:52.704Z,0.60
2023-01-05T13:27:47.746Z,0.60
2023-01-05T13:32:56.924Z,0.55
2023-01-05T13:38:24.045Z,0.60
2023-01-05T13:43:49.704Z,0.70
2023-01-05T13:49:04.535Z,0.70
2023-01-05T13:54:04.056Z,0.70
2023-01-05T13:59:03.924Z,0.90
2023-01-05T14:03:58.859Z,0.80
2023-01-05T14:08:58.522Z,0.85
2023-01-05T14:13:56.238Z,0.90
2023-01-05T14:19:03.507Z,0.70
2023-01-05T14:24:00.292Z,0.80
2023-01-05T14:28:55.844Z,0.90
2023-01-05T14:33:52.288Z,1.20
2023-01-05T14:38:51.044Z,0.77
2023-01-05T14:43:45.479Z,0.80
2023-01-05T14:48:42.952Z,2.83
2023-01-05T14:53:48.281Z,0.90
2023-01-05T14:59:23.574Z,26.48
2023-01-05T15:04:22.735Z,6.23
2023-01-05T15:14:35.417Z,25.13
