createdAt,value
2022-08-05T00:04:05.191Z,71.25
2022-08-05T00:08:34.900Z,71.26
2022-08-05T00:12:55.895Z,71.46
2022-08-05T00:17:19.344Z,71.55
2022-08-05T00:21:31.394Z,71.88
2022-08-05T00:25:48.013Z,72.04
2022-08-05T00:30:11.547Z,72.21
2022-08-05T00:34:55.990Z,72.16
2022-08-05T00:38:55.010Z,71.95
2022-08-05T00:43:11.229Z,72.08
2022-08-05T00:47:31.550Z,72.03
2022-08-05T00:51:59.319Z,72.08
2022-08-05T00:56:11.103Z,72.15
2022-08-05T01:00:25.873Z,72.48
2022-08-05T01:04:37.844Z,72.81
2022-08-05T01:08:53.887Z,72.76
2022-08-05T01:13:22.260Z,72.36
2022-08-05T01:17:53.734Z,72.96
2022-08-05T01:22:23.884Z,72.85
2022-08-05T01:26:45.075Z,73.11
2022-08-05T01:31:07.245Z,73.53
2022-08-05T01:35:50.584Z,73.05
2022-08-05T01:39:59.393Z,73.34
2022-08-05T01:44:12.101Z,73.09
2022-08-05T01:48:29.540Z,72.86
2022-08-05T01:52:44.068Z,73.24
2022-08-05T01:58:10.132Z,73.42
2022-08-05T02:01:31.939Z,72.77
2022-08-05T02:05:53.759Z,72.99
2022-08-05T02:10:12.623Z,72.99
2022-08-05T02:14:34.095Z,72.67
2022-08-05T02:18:54.719Z,72.65
2022-08-05T02:23:10.976Z,72.45
2022-08-05T02:27:30.255Z,72.72
2022-08-05T02:31:57.978Z,72.43
2022-08-05T02:36:15.545Z,72.50
2022-08-05T02:40:28.154Z,72.28
2022-08-05T02:44:42.582Z,72.43
2022-08-05T02:48:56.387Z,72.57
2022-08-05T02:53:11.788Z,72.65
2022-08-05T02:58:09.832Z,72.96
2022-08-05T03:02:02.301Z,72.86
2022-08-05T03:06:56.735Z,73.12
2022-08-05T03:11:53.349Z,73.54
2022-08-05T03:15:20.254Z,73.74
2022-08-05T03:19:34.020Z,73.40
2022-08-05T03:23:46.825Z,73.45
2022-08-05T03:28:00.604Z,73.64
2022-08-05T03:32:14.393Z,73.71
2022-08-05T03:36:30.040Z,73.40
2022-08-05T03:40:45.077Z,73.52
2022-08-05T03:44:59.068Z,73.61
2022-08-05T03:49:13.537Z,73.77
2022-08-05T03:55:50.017Z,73.47
2022-08-05T03:58:02.449Z,73.65
2022-08-05T04:02:17.507Z,74.12
2022-08-05T04:06:51.397Z,74.70
2022-08-05T04:11:05.199Z,74.58
2022-08-05T04:15:18.506Z,74.74
2022-08-05T04:19:30.568Z,75.13
2022-08-05T04:24:00.272Z,75.02
2022-08-05T04:28:15.270Z,74.99
2022-08-05T04:32:31.090Z,74.97
2022-08-05T04:36:50.147Z,74.90
2022-08-05T04:41:03.555Z,75.30
2022-08-05T04:45:22.909Z,75.32
2022-08-05T04:50:06.499Z,75.80
2022-08-05T04:54:20.014Z,75.83
2022-08-05T04:58:31.662Z,75.80
2022-08-05T05:02:43.463Z,75.75
2022-08-05T05:06:57.661Z,75.74
2022-08-05T05:11:10.725Z,75.76
2022-08-05T05:15:57.663Z,75.70
2022-08-05T05:19:58.594Z,75.34
2022-08-05T05:24:11.757Z,75.52
2022-08-05T05:28:24.923Z,75.11
2022-08-05T05:32:36.624Z,75.36
2022-08-05T05:36:48.522Z,75.18
2022-08-05T05:41:02.938Z,75.26
2022-08-05T05:45:14.835Z,74.86
2022-08-05T05:49:26.732Z,74.35
2022-08-05T05:53:54.641Z,74.20
2022-08-05T05:58:10.042Z,74.16
2022-08-05T06:02:32.727Z,74.02
2022-08-05T06:06:49.586Z,73.54
2022-08-05T06:11:01.486Z,73.77
2022-08-05T06:15:23.675Z,73.62
2022-08-05T06:19:36.030Z,73.45
2022-08-05T06:23:49.847Z,73.74
2022-08-05T06:28:11.763Z,73.43
2022-08-05T06:32:32.484Z,73.07
2022-08-05T06:36:57.051Z,72.61
2022-08-05T06:41:10.033Z,72.42
2022-08-05T06:45:45.070Z,72.28
2022-08-05T06:50:00.352Z,71.84
2022-08-05T06:54:19.018Z,71.56
2022-08-05T06:58:36.509Z,71.26
2022-08-05T07:02:48.618Z,70.97
2022-08-05T07:07:07.807Z,70.55
2022-08-05T07:11:22.495Z,69.63
2022-08-05T07:16:01.584Z,68.86
2022-08-05T07:20:32.902Z,68.32
2022-08-05T07:24:52.530Z,67.52
2022-08-05T07:29:05.331Z,67.21
2022-08-05T07:33:17.422Z,66.75
2022-08-05T07:37:36.039Z,67.06
2022-08-05T07:42:13.897Z,66.73
2022-08-05T07:46:25.287Z,66.58
2022-08-05T07:50:37.849Z,65.57
2022-08-05T07:54:50.774Z,64.37
2022-08-05T07:59:04.688Z,60.46
2022-08-05T08:03:21.542Z,56.86
2022-08-05T08:07:39.630Z,52.39
2022-08-05T08:12:12.477Z,47.58
2022-08-05T08:16:34.856Z,46.98
2022-08-05T08:21:04.108Z,46.95
2022-08-05T08:25:26.732Z,47.06
2022-08-05T08:30:05.222Z,46.98
2022-08-05T08:34:30.507Z,45.71
2022-08-05T08:38:53.474Z,45.08
2022-08-05T08:45:16.413Z,44.99
2022-08-05T08:48:05.565Z,45.84
2022-08-05T08:52:17.810Z,46.74
2022-08-05T08:56:30.097Z,47.22
2022-08-05T09:00:42.860Z,48.23
2022-08-05T09:05:16.150Z,49.76
2022-08-05T09:09:32.479Z,49.78
2022-08-05T09:14:09.738Z,50.46
2022-08-05T09:18:19.850Z,49.55
2022-08-05T09:23:05.122Z,47.89
2022-08-05T09:28:05.339Z,44.92
2022-08-05T09:32:46.221Z,44.25
2022-08-05T09:36:55.083Z,42.88
2022-08-05T09:41:11.933Z,41.22
2022-08-05T09:46:07.339Z,39.51
2022-08-05T09:50:13.626Z,37.36
2022-08-05T09:54:31.673Z,36.06
2022-08-05T09:58:59.228Z,34.85
2022-08-05T10:03:11.414Z,33.72
2022-08-05T10:08:35.379Z,35.04
2022-08-05T10:12:18.759Z,36.05
2022-08-05T10:16:43.055Z,34.76
2022-08-05T10:21:11.863Z,33.64
2022-08-05T10:25:28.239Z,32.65
2022-08-05T10:30:06.317Z,32.51
2022-08-05T10:34:12.593Z,32.78
2022-08-05T10:38:28.468Z,31.30
2022-08-05T10:42:45.774Z,30.95
2022-08-05T10:46:58.770Z,31.13
2022-08-05T10:51:21.697Z,32.16
2022-08-05T10:56:03.649Z,31.72
2022-08-05T11:00:23.776Z,30.05
2022-08-05T11:05:04.031Z,28.06
2022-08-05T11:09:32.025Z,27.09
2022-08-05T11:13:57.706Z,26.94
2022-08-05T11:18:32.606Z,25.13
2022-08-05T11:22:49.898Z,26.12
2022-08-05T11:27:51.179Z,26.99
2022-08-05T11:32:27.261Z,26.71
2022-08-05T11:36:44.519Z,27.77
2022-08-05T11:41:12.925Z,28.35
2022-08-05T11:46:15.018Z,28.32
2022-08-05T11:50:04.778Z,27.97
2022-08-05T11:54:34.007Z,28.33
2022-08-05T11:58:51.475Z,28.52
2022-08-05T12:03:31.613Z,28.45
2022-08-05T12:08:03.274Z,27.96
2022-08-05T12:12:22.766Z,26.75
2022-08-05T12:16:41.097Z,26.20
2022-08-05T12:20:57.363Z,26.03
2022-08-05T12:25:09.315Z,25.84
2022-08-05T12:29:28.980Z,25.88
2022-08-05T12:33:51.007Z,26.26
2022-08-05T12:38:06.065Z,26.64
2022-08-05T12:42:19.733Z,27.04
2022-08-05T12:46:33.778Z,27.50
2022-08-05T12:52:11.032Z,27.63
2022-08-05T12:55:46.293Z,27.40
2022-08-05T13:02:01.886Z,27.85
2022-08-05T13:04:32.546Z,27.67
2022-08-05T13:08:51.964Z,27.36
2022-08-05T13:13:06.420Z,26.99
2022-08-05T13:17:23.139Z,26.52
2022-08-05T13:21:52.282Z,26.62
2022-08-05T13:26:07.566Z,27.73
2022-08-05T13:30:35.274Z,28.13
2022-08-05T13:34:51.586Z,28.13
2022-08-05T13:39:24.106Z,27.76
2022-08-05T13:43:44.650Z,27.40
2022-08-05T13:48:09.847Z,27.57
2022-08-05T13:52:37.323Z,27.77
2022-08-05T13:56:51.050Z,28.00
2022-08-05T14:01:03.825Z,28.48
2022-08-05T14:05:19.635Z,28.45
2022-08-05T14:09:42.967Z,28.69
2022-08-05T14:13:58.338Z,29.46
2022-08-05T14:18:15.092Z,29.95
2022-08-05T14:22:34.569Z,30.85
2022-08-05T14:27:08.527Z,32.09
2022-08-05T14:31:54.513Z,31.88
2022-08-05T14:35:54.300Z,31.84
2022-08-05T14:40:06.917Z,31.63
2022-08-05T14:44:20.297Z,32.22
2022-08-05T14:48:34.080Z,32.46
2022-08-05T14:52:58.285Z,32.93
2022-08-05T14:57:13.727Z,33.31
2022-08-05T15:01:49.034Z,34.37
2022-08-05T15:06:07.877Z,35.05
2022-08-05T15:10:28.940Z,35.01
2022-08-05T15:14:48.198Z,35.59
2022-08-05T15:19:02.384Z,35.28
2022-08-05T15:23:14.873Z,35.68
2022-08-05T15:27:26.655Z,35.58
2022-08-05T15:31:52.906Z,35.81
2022-08-05T15:36:05.992Z,36.02
2022-08-05T15:41:00.919Z,36.05
2022-08-05T15:45:00.370Z,36.20
2022-08-05T15:49:18.124Z,36.07
2022-08-05T15:53:51.290Z,36.02
2022-08-05T15:58:03.528Z,35.74
2022-08-05T16:02:25.105Z,36.18
2022-08-05T16:06:37.352Z,36.22
2022-08-05T16:10:49.000Z,36.47
2022-08-05T16:15:02.119Z,37.01
2022-08-05T16:19:19.169Z,37.48
2022-08-05T16:23:54.328Z,38.09
2022-08-05T16:28:10.635Z,39.06
2022-08-05T16:32:29.233Z,39.54
2022-08-05T16:36:42.705Z,40.31
2022-08-05T16:42:13.049Z,40.50
2022-08-05T16:46:07.209Z,40.29
2022-08-05T16:50:25.031Z,39.99
2022-08-05T16:54:36.805Z,39.85
2022-08-05T16:58:51.013Z,40.60
2022-08-05T17:03:09.221Z,39.82
2022-08-05T17:07:43.836Z,39.71
2022-08-05T17:12:06.504Z,39.37
2022-08-05T17:16:32.560Z,39.62
2022-08-05T17:20:45.500Z,40.31
2022-08-05T17:24:58.781Z,40.86
2022-08-05T17:29:17.307Z,41.45
2022-08-05T17:33:38.863Z,41.58
2022-08-05T17:38:00.411Z,40.65
2022-08-05T17:42:22.786Z,40.70
2022-08-05T17:46:36.398Z,40.81
2022-08-05T17:50:48.748Z,40.95
2022-08-05T17:55:02.963Z,41.46
2022-08-05T17:59:14.894Z,41.38
2022-08-05T18:03:59.449Z,41.01
2022-08-05T18:08:05.675Z,40.64
2022-08-05T18:12:24.078Z,40.32
2022-08-05T18:16:51.280Z,40.68
2022-08-05T18:21:04.865Z,40.92
2022-08-05T18:25:25.321Z,40.89
2022-08-05T18:29:52.031Z,40.70
2022-08-05T18:34:06.424Z,40.79
2022-08-05T18:38:26.864Z,41.16
2022-08-05T18:42:40.253Z,42.00
2022-08-05T18:46:53.556Z,42.41
2022-08-05T18:52:05.360Z,42.67
2022-08-05T18:55:55.732Z,42.40
2022-08-05T19:00:20.521Z,42.89
2022-08-05T19:04:34.918Z,43.30
2022-08-05T19:09:06.521Z,43.51
2022-08-05T19:13:19.809Z,43.72
2022-08-05T19:17:59.182Z,43.67
2022-08-05T19:22:07.936Z,44.23
2022-08-05T19:26:21.960Z,44.45
2022-08-05T19:30:33.674Z,44.74
2022-08-05T19:34:55.128Z,45.16
2022-08-05T19:39:07.515Z,45.48
2022-08-05T19:43:24.407Z,45.93
2022-08-05T19:47:52.345Z,46.06
2022-08-05T19:52:30.462Z,46.65
2022-08-05T19:56:39.191Z,46.63
2022-08-05T20:00:52.676Z,47.33
2022-08-05T20:05:09.486Z,47.62
2022-08-05T20:09:26.419Z,48.31
2022-08-05T20:13:59.021Z,48.17
2022-08-05T20:18:32.825Z,48.68
2022-08-05T20:22:46.923Z,48.90
2022-08-05T20:26:58.613Z,49.31
2022-08-05T20:31:10.185Z,49.92
2022-08-05T20:35:47.794Z,49.85
2022-08-05T20:39:59.505Z,49.73
2022-08-05T20:44:17.686Z,50.05
2022-08-05T20:48:31.535Z,50.53
2022-08-05T20:52:44.009Z,50.68
2022-08-05T20:56:58.000Z,50.66
2022-08-05T21:01:09.669Z,51.19
2022-08-05T21:05:24.116Z,51.68
2022-08-05T21:09:35.802Z,52.09
2022-08-05T21:13:56.681Z,52.49
2022-08-05T21:18:08.563Z,52.71
2022-08-05T21:22:25.527Z,52.90
2022-08-05T21:26:37.361Z,53.18
2022-08-05T21:30:48.943Z,53.63
2022-08-05T21:35:08.221Z,53.68
2022-08-05T21:39:34.479Z,53.99
2022-08-05T21:44:01.232Z,54.46
2022-08-05T21:48:13.749Z,54.92
2022-08-05T21:52:28.376Z,55.41
2022-08-05T21:56:44.606Z,56.03
2022-08-05T22:01:04.900Z,55.72
2022-08-05T22:05:16.728Z,56.00
2022-08-05T22:09:45.474Z,56.05
2022-08-05T22:14:19.619Z,56.25
2022-08-05T22:18:29.775Z,56.17
2022-08-05T22:23:00.140Z,57.03
2022-08-05T22:28:10.557Z,57.19
2022-08-05T22:32:03.283Z,57.69
2022-08-05T22:36:15.609Z,57.33
2022-08-05T22:40:28.102Z,57.83
2022-08-05T22:44:53.535Z,58.06
2022-08-05T22:50:18.121Z,58.06
2022-08-05T22:53:44.511Z,58.05
2022-08-05T22:58:01.907Z,59.08
2022-08-05T23:02:16.570Z,58.79
2022-08-05T23:06:28.619Z,59.17
2022-08-05T23:10:41.666Z,58.74
2022-08-05T23:14:53.893Z,58.97
2022-08-05T23:19:05.696Z,59.67
2022-08-05T23:23:20.405Z,59.65
2022-08-05T23:27:42.472Z,59.78
2022-08-05T23:32:06.228Z,59.67
2022-08-05T23:36:18.041Z,60.03
2022-08-05T23:40:29.754Z,60.40
2022-08-05T23:44:41.400Z,60.54
2022-08-05T23:49:00.746Z,60.63
2022-08-05T23:53:22.243Z,60.61
2022-08-05T23:57:35.831Z,60.53
