createdAt,value
2022-12-08T00:04:25.223Z,10.13
2022-12-08T00:09:38.322Z,9.68
2022-12-08T00:14:44.603Z,10.32
2022-12-08T00:19:47.654Z,10.43
2022-12-08T00:24:50.050Z,10.07
2022-12-08T00:29:53.727Z,10.55
2022-12-08T00:34:57.158Z,10.15
2022-12-08T00:40:03.316Z,9.60
2022-12-08T00:45:06.882Z,9.93
2022-12-08T00:50:09.892Z,9.65
2022-12-08T00:55:15.963Z,10.45
2022-12-08T01:00:21.383Z,10.40
2022-12-08T01:10:44.184Z,10.25
2022-12-08T01:15:52.804Z,10.05
2022-12-08T01:20:55.579Z,10.55
2022-12-08T01:26:05.279Z,9.23
2022-12-08T01:31:13.616Z,9.75
2022-12-08T01:36:25.406Z,10.20
2022-12-08T01:41:33.923Z,9.88
2022-12-08T01:46:39.056Z,10.18
2022-12-08T01:51:50.276Z,9.98
2022-12-08T01:56:58.192Z,9.82
2022-12-08T02:02:03.115Z,10.07
2022-12-08T02:07:08.352Z,10.98
2022-12-08T02:12:10.852Z,10.18
2022-12-08T02:17:22.462Z,10.40
2022-12-08T02:22:59.824Z,11.73
2022-12-08T02:34:00.302Z,9.35
2022-12-08T02:39:21.641Z,11.23
2022-12-08T02:44:46.794Z,11.25
2022-12-08T02:49:49.145Z,10.15
2022-12-08T02:54:56.125Z,9.82
2022-12-08T03:00:08.732Z,11.05
2022-12-08T03:05:14.542Z,9.57
2022-12-08T03:10:25.949Z,10.25
2022-12-08T03:20:34.087Z,10.82
2022-12-08T03:25:45.394Z,10.32
2022-12-08T03:30:49.818Z,11.23
2022-12-08T03:35:52.633Z,10.82
2022-12-08T03:41:13.450Z,9.93
2022-12-08T03:51:23.323Z,8.90
2022-12-08T03:56:27.157Z,8.75
2022-12-08T04:01:30.299Z,8.60
2022-12-08T04:06:33.067Z,8.07
2022-12-08T04:11:35.396Z,8.13
2022-12-08T04:16:38.809Z,8.93
2022-12-08T04:21:41.281Z,9.23
2022-12-08T04:26:43.463Z,9.23
2022-12-08T04:31:49.784Z,9.18
2022-12-08T04:36:52.191Z,7.82
2022-12-08T04:41:55.542Z,7.45
2022-12-08T04:46:57.814Z,8.18
2022-12-08T04:52:03.211Z,7.13
2022-12-08T04:57:06.411Z,6.63
2022-12-08T05:02:10.121Z,6.70
2022-12-08T05:07:12.503Z,7.00
2022-12-08T05:12:14.675Z,6.40
2022-12-08T05:17:19.247Z,5.90
2022-12-08T05:22:21.748Z,5.40
2022-12-08T05:27:25.856Z,9.07
2022-12-08T05:32:28.781Z,7.10
2022-12-08T05:37:30.914Z,4.53
2022-12-08T05:42:33.157Z,4.18
2022-12-08T05:47:36.400Z,3.55
2022-12-08T05:52:39.048Z,3.85
2022-12-08T05:57:41.990Z,4.90
2022-12-08T06:02:44.318Z,5.57
2022-12-08T06:07:47.139Z,6.43
2022-12-08T06:12:54.462Z,4.70
2022-12-08T06:17:58.030Z,4.20
2022-12-08T06:23:00.121Z,4.65
2022-12-08T06:28:02.292Z,4.35
2022-12-08T06:33:04.702Z,4.55
2022-12-08T06:38:07.062Z,5.28
2022-12-08T06:43:09.284Z,4.97
2022-12-08T06:48:11.662Z,4.50
2022-12-08T06:53:16.032Z,7.00
2022-12-08T06:58:19.235Z,11.90
2022-12-08T07:03:21.445Z,4.90
2022-12-08T07:08:23.734Z,5.10
2022-12-08T07:13:26.506Z,4.20
2022-12-08T07:18:29.203Z,3.85
2022-12-08T07:23:31.614Z,3.83
2022-12-08T07:28:36.380Z,4.03
2022-12-08T07:33:38.637Z,21.02
2022-12-08T07:38:40.881Z,4.88
2022-12-08T07:43:43.252Z,4.68
2022-12-08T07:48:46.528Z,3.78
2022-12-08T07:53:54.169Z,4.38
2022-12-08T07:58:57.311Z,4.72
2022-12-08T08:04:05.516Z,3.90
2022-12-08T08:09:09.533Z,4.38
2022-12-08T08:14:12.163Z,4.28
2022-12-08T08:19:15.246Z,4.38
2022-12-08T08:24:18.031Z,5.93
2022-12-08T08:29:20.382Z,6.28
2022-12-08T08:34:22.371Z,4.80
2022-12-08T08:39:24.642Z,4.60
2022-12-08T08:44:26.744Z,4.13
2022-12-08T08:49:29.189Z,6.35
2022-12-08T08:54:32.141Z,4.53
2022-12-08T08:59:34.476Z,3.80
2022-12-08T09:04:37.014Z,4.05
2022-12-08T09:09:47.090Z,3.63
2022-12-08T09:14:49.070Z,3.83
2022-12-08T09:19:51.395Z,4.63
2022-12-08T09:24:53.617Z,4.00
2022-12-08T09:29:57.938Z,4.05
2022-12-08T09:35:00.699Z,3.75
2022-12-08T09:40:03.432Z,3.83
2022-12-08T09:45:10.305Z,3.55
2022-12-08T09:50:34.161Z,3.20
2022-12-08T09:55:57.222Z,3.42
2022-12-08T10:00:59.851Z,3.22
2022-12-08T10:06:20.702Z,3.10
2022-12-08T10:11:41.107Z,2.92
2022-12-08T10:16:46.472Z,2.28
2022-12-08T10:21:49.374Z,3.15
2022-12-08T10:26:51.592Z,2.40
2022-12-08T10:31:54.012Z,3.45
2022-12-08T10:36:58.572Z,6.15
2022-12-08T10:42:07.938Z,3.53
2022-12-08T10:47:13.903Z,3.90
2022-12-08T10:52:24.345Z,10.75
2022-12-08T10:57:26.639Z,18.08
2022-12-08T11:02:29.266Z,4.65
2022-12-08T11:07:31.812Z,9.75
2022-12-08T11:12:36.434Z,15.18
2022-12-08T11:17:41.760Z,9.13
2022-12-08T11:22:57.217Z,6.20
2022-12-08T11:28:01.444Z,11.93
2022-12-08T11:33:15.794Z,3.40
2022-12-08T11:38:24.081Z,6.55
2022-12-08T11:43:36.218Z,7.45
2022-12-08T11:49:05.595Z,5.95
2022-12-08T11:54:28.769Z,4.85
2022-12-08T11:59:34.743Z,4.95
2022-12-08T12:05:03.534Z,6.70
2022-12-08T12:10:28.891Z,6.70
2022-12-08T12:16:06.070Z,11.70
2022-12-08T12:21:19.496Z,7.68
2022-12-08T12:26:27.142Z,5.40
2022-12-08T12:31:34.478Z,8.98
2022-12-08T12:37:10.941Z,5.20
2022-12-08T12:42:35.792Z,5.38
2022-12-08T12:47:54.098Z,5.25
2022-12-08T12:53:00.666Z,8.50
2022-12-08T12:58:29.007Z,8.18
2022-12-08T13:03:39.081Z,4.47
2022-12-08T13:08:51.162Z,8.68
2022-12-08T13:14:04.851Z,13.32
2022-12-08T13:19:16.789Z,8.27
2022-12-08T13:24:34.566Z,5.28
2022-12-08T13:29:38.851Z,4.07
2022-12-08T13:34:46.570Z,3.83
2022-12-08T13:39:54.354Z,4.85
2022-12-08T13:45:59.084Z,8.55
2022-12-08T13:52:37.044Z,9.68
2022-12-08T14:01:25.273Z,2.15
2022-12-08T14:06:39.095Z,1.73
2022-12-08T14:11:48.099Z,2.30
2022-12-08T14:16:58.221Z,2.38
2022-12-08T14:22:13.206Z,2.20
2022-12-08T14:27:22.022Z,2.05
2022-12-08T14:32:30.958Z,1.98
2022-12-08T14:37:38.714Z,4.47
2022-12-08T14:42:48.818Z,1.60
2022-12-08T14:47:53.797Z,1.40
2022-12-08T14:53:02.399Z,1.42
2022-12-08T14:58:05.684Z,1.67
2022-12-08T15:03:08.529Z,3.35
2022-12-08T15:08:15.336Z,4.20
2022-12-08T15:13:20.193Z,3.20
2022-12-08T15:18:42.540Z,3.38
2022-12-08T15:23:48.809Z,3.00
2022-12-08T15:28:51.190Z,3.85
2022-12-08T15:33:53.482Z,6.00
2022-12-08T15:38:55.917Z,10.98
2022-12-08T15:43:58.267Z,9.75
2022-12-08T15:49:00.896Z,7.55
2022-12-08T15:54:03.324Z,7.20
2022-12-08T15:59:05.878Z,9.38
2022-12-08T16:09:39.259Z,3.90
2022-12-08T16:15:47.281Z,5.07
2022-12-08T16:20:18.356Z,4.90
2022-12-08T16:25:22.679Z,4.07
2022-12-08T16:30:25.676Z,2.50
2022-12-08T16:35:28.421Z,3.65
2022-12-08T16:40:31.413Z,3.45
2022-12-08T16:45:40.041Z,3.33
2022-12-08T16:50:47.430Z,6.00
2022-12-08T16:55:50.683Z,8.60
2022-12-08T17:00:53.731Z,16.42
2022-12-08T17:05:57.106Z,4.78
2022-12-08T17:11:09.688Z,2.55
2022-12-08T17:16:16.182Z,3.13
2022-12-08T17:21:19.074Z,3.67
2022-12-08T17:26:21.977Z,2.75
2022-12-08T17:31:29.383Z,2.42
2022-12-08T17:36:32.526Z,1.98
2022-12-08T17:41:35.572Z,2.50
2022-12-08T17:46:42.695Z,9.98
2022-12-08T17:51:51.011Z,2.30
2022-12-08T17:56:54.337Z,2.70
2022-12-08T18:01:58.335Z,2.08
2022-12-08T18:07:01.623Z,3.50
2022-12-08T18:12:04.401Z,3.67
2022-12-08T18:17:07.116Z,2.20
2022-12-08T18:22:11.326Z,5.68
2022-12-08T18:27:23.727Z,8.75
2022-12-08T18:32:29.661Z,6.03
2022-12-08T18:37:33.247Z,4.43
2022-12-08T18:42:38.085Z,7.90
2022-12-08T18:47:41.596Z,8.25
2022-12-08T18:52:45.806Z,3.95
2022-12-08T18:57:48.501Z,9.52
2022-12-08T19:02:51.123Z,9.25
2022-12-08T19:07:57.712Z,7.70
2022-12-08T19:13:01.927Z,6.45
2022-12-08T19:18:04.544Z,5.30
2022-12-08T19:23:06.800Z,3.40
2022-12-08T19:28:09.372Z,3.85
2022-12-08T19:33:14.056Z,4.93
2022-12-08T19:38:17.646Z,5.97
2022-12-08T19:43:33.797Z,8.25
2022-12-08T19:48:36.723Z,11.18
2022-12-08T19:53:45.855Z,13.02
2022-12-08T19:58:50.425Z,13.35
2022-12-08T20:04:00.533Z,12.77
2022-12-08T20:09:10.281Z,9.02
2022-12-08T20:14:14.098Z,10.07
2022-12-08T20:19:16.778Z,12.00
2022-12-08T20:24:20.624Z,12.10
2022-12-08T20:29:23.030Z,10.98
2022-12-08T20:34:26.950Z,10.57
2022-12-08T20:39:30.868Z,12.43
2022-12-08T20:44:36.197Z,10.85
2022-12-08T20:49:41.202Z,10.80
2022-12-08T20:54:43.651Z,10.55
2022-12-08T20:59:46.632Z,9.05
2022-12-08T21:04:57.932Z,8.07
2022-12-08T21:10:00.588Z,7.32
2022-12-08T21:15:10.495Z,7.55
2022-12-08T21:20:13.349Z,9.38
2022-12-08T21:30:21.494Z,11.85
2022-12-08T21:35:25.210Z,8.40
2022-12-08T21:40:30.556Z,12.85
2022-12-08T21:45:34.677Z,9.25
2022-12-08T21:50:40.487Z,5.13
2022-12-08T21:55:46.224Z,6.07
2022-12-08T22:00:49.347Z,5.72
2022-12-08T22:05:51.801Z,6.85
2022-12-08T22:10:55.219Z,5.78
2022-12-08T22:15:59.140Z,4.93
2022-12-08T22:21:02.955Z,4.07
2022-12-08T22:26:06.728Z,4.72
2022-12-08T22:31:21.809Z,4.60
2022-12-08T22:36:39.854Z,4.70
2022-12-08T22:41:42.112Z,4.93
2022-12-08T22:46:44.792Z,5.63
2022-12-08T22:51:47.902Z,5.88
2022-12-08T22:56:50.367Z,4.38
2022-12-08T23:01:54.349Z,2.92
2022-12-08T23:06:56.767Z,2.38
2022-12-08T23:11:59.550Z,1.75
2022-12-08T23:17:02.015Z,1.50
2022-12-08T23:22:04.505Z,1.55
2022-12-08T23:27:06.908Z,1.10
2022-12-08T23:32:09.548Z,0.70
2022-12-08T23:37:12.232Z,0.82
2022-12-08T23:42:14.851Z,1.00
2022-12-08T23:47:17.473Z,0.75
2022-12-08T23:52:20.381Z,0.90
