createdAt,value
2018-08-28T00:00:56.365Z,78.40
2018-08-28T00:03:24.956Z,78.50
2018-08-28T00:05:52.485Z,79.20
2018-08-28T00:08:19.978Z,79.00
2018-08-28T00:10:47.498Z,78.50
2018-08-28T00:13:15.474Z,78.50
2018-08-28T00:15:42.978Z,78.70
2018-08-28T00:18:10.468Z,78.40
2018-08-28T00:20:38.511Z,76.30
2018-08-28T00:23:06.023Z,76.20
2018-08-28T00:25:33.551Z,76.00
2018-08-28T00:28:01.361Z,75.90
2018-08-28T00:30:28.879Z,75.80
2018-08-28T00:32:56.713Z,75.60
2018-08-28T00:35:25.536Z,75.60
2018-08-28T00:37:53.602Z,75.50
2018-08-28T00:40:21.548Z,75.40
2018-08-28T00:42:49.397Z,75.30
2018-08-28T00:45:16.931Z,75.40
2018-08-28T00:47:44.591Z,75.80
2018-08-28T00:50:12.417Z,76.00
2018-08-28T00:52:39.995Z,76.00
2018-08-28T00:55:07.538Z,76.10
2018-08-28T00:57:35.066Z,75.80
2018-08-28T01:00:02.623Z,75.70
2018-08-28T01:02:30.895Z,75.40
2018-08-28T01:04:58.404Z,75.40
2018-08-28T01:07:25.938Z,74.90
2018-08-28T01:09:53.456Z,74.80
2018-08-28T01:12:22.005Z,74.40
2018-08-28T01:14:49.527Z,74.10
2018-08-28T01:17:17.565Z,73.70
2018-08-28T01:19:45.482Z,73.70
2018-08-28T01:22:12.990Z,73.50
2018-08-28T01:24:40.903Z,73.50
2018-08-28T01:27:08.471Z,74.40
2018-08-28T01:29:36.633Z,74.50
2018-08-28T01:32:04.731Z,75.60
2018-08-28T01:34:32.239Z,74.80
2018-08-28T01:37:00.199Z,74.80
2018-08-28T01:39:27.743Z,74.30
2018-08-28T01:41:55.655Z,74.40
2018-08-28T01:44:24.135Z,74.40
2018-08-28T01:46:51.689Z,74.20
2018-08-28T01:49:20.377Z,74.00
2018-08-28T01:51:47.999Z,74.20
2018-08-28T01:54:15.551Z,74.10
2018-08-28T01:56:43.087Z,74.20
2018-08-28T01:59:10.818Z,74.40
2018-08-28T02:01:38.485Z,74.80
2018-08-28T02:04:07.266Z,74.00
2018-08-28T02:06:34.755Z,73.70
2018-08-28T02:09:02.362Z,73.70
2018-08-28T02:11:30.359Z,73.70
2018-08-28T02:13:57.839Z,73.40
2018-08-28T02:16:25.315Z,73.20
2018-08-28T02:18:52.888Z,73.50
2018-08-28T02:21:20.731Z,73.70
2018-08-28T02:23:48.619Z,73.70
2018-08-28T02:26:16.583Z,73.80
2018-08-28T02:28:45.008Z,74.00
2018-08-28T02:31:12.503Z,73.80
2018-08-28T02:33:40.600Z,73.70
2018-08-28T02:36:08.887Z,73.80
2018-08-28T02:38:37.089Z,73.60
2018-08-28T02:41:05.221Z,73.50
2018-08-28T02:43:33.168Z,73.50
2018-08-28T02:46:00.690Z,73.60
2018-08-28T02:48:28.722Z,73.90
2018-08-28T02:50:57.546Z,73.70
2018-08-28T02:53:25.090Z,73.80
2018-08-28T02:55:52.616Z,73.60
2018-08-28T02:58:20.113Z,73.30
2018-08-28T03:00:47.726Z,73.50
2018-08-28T03:10:02.328Z,73.30
2018-08-28T03:12:30.754Z,73.40
2018-08-28T03:14:58.318Z,73.60
2018-08-28T03:17:26.007Z,73.60
2018-08-28T03:19:53.909Z,73.60
2018-08-28T03:22:21.483Z,73.50
2018-08-28T03:24:49.469Z,73.70
2018-08-28T03:27:17.482Z,73.70
2018-08-28T03:29:46.482Z,73.70
2018-08-28T03:32:14.491Z,73.80
2018-08-28T03:34:42.020Z,74.70
2018-08-28T03:37:10.272Z,73.80
2018-08-28T03:39:37.807Z,74.10
2018-08-28T03:42:05.738Z,74.10
2018-08-28T03:44:33.931Z,74.20
2018-08-28T03:47:01.496Z,74.30
2018-08-28T03:49:29.565Z,74.20
2018-08-28T03:51:57.097Z,74.50
2018-08-28T03:54:24.672Z,74.70
2018-08-28T03:56:52.667Z,75.80
2018-08-28T03:59:20.178Z,75.50
2018-08-28T04:01:47.679Z,75.70
2018-08-28T04:04:15.449Z,76.30
2018-08-28T04:06:43.040Z,76.30
2018-08-28T04:09:10.955Z,76.60
2018-08-28T04:11:39.943Z,76.70
2018-08-28T04:14:07.477Z,76.90
2018-08-28T04:16:35.636Z,76.60
2018-08-28T04:19:03.192Z,76.50
2018-08-28T04:21:31.183Z,76.10
2018-08-28T04:23:59.087Z,76.80
2018-08-28T04:26:26.709Z,77.10
2018-08-28T04:28:54.623Z,76.50
2018-08-28T04:31:22.331Z,76.80
2018-08-28T04:33:49.872Z,76.50
2018-08-28T04:36:18.053Z,76.50
2018-08-28T04:38:45.555Z,77.40
2018-08-28T04:41:13.478Z,77.30
2018-08-28T04:43:41.507Z,77.20
2018-08-28T04:46:09.028Z,77.80
2018-08-28T04:48:36.880Z,77.80
2018-08-28T04:51:04.816Z,77.90
2018-08-28T04:53:32.321Z,77.90
2018-08-28T04:56:00.499Z,78.50
2018-08-28T04:58:28.000Z,77.80
2018-08-28T05:00:55.594Z,77.10
2018-08-28T05:03:24.594Z,77.00
2018-08-28T05:05:52.138Z,77.40
2018-08-28T05:08:19.683Z,77.40
2018-08-28T05:10:47.352Z,77.60
2018-08-28T05:13:15.843Z,78.30
2018-08-28T05:15:43.351Z,78.80
2018-08-28T05:18:10.891Z,77.80
2018-08-28T05:20:38.979Z,78.40
2018-08-28T05:23:06.984Z,78.00
2018-08-28T05:25:34.568Z,78.00
2018-08-28T05:28:02.547Z,78.30
2018-08-28T05:30:30.168Z,76.90
2018-08-28T05:32:57.659Z,77.40
2018-08-28T05:35:25.200Z,76.30
2018-08-28T05:37:53.333Z,76.80
2018-08-28T05:40:20.896Z,76.40
2018-08-28T05:42:48.844Z,75.70
2018-08-28T05:45:16.377Z,75.70
2018-08-28T05:47:43.904Z,76.00
2018-08-28T05:50:11.852Z,75.70
2018-08-28T05:52:39.356Z,74.80
2018-08-28T05:55:06.915Z,75.10
2018-08-28T05:57:34.836Z,74.90
2018-08-28T06:00:02.389Z,74.20
2018-08-28T06:02:30.243Z,74.70
2018-08-28T06:04:58.310Z,74.10
2018-08-28T06:07:26.008Z,74.60
2018-08-28T06:09:53.518Z,74.50
2018-08-28T06:12:21.475Z,74.30
2018-08-28T06:14:49.030Z,74.80
2018-08-28T06:17:16.864Z,75.20
2018-08-28T06:19:44.755Z,75.20
2018-08-28T06:22:12.624Z,75.00
2018-08-28T06:24:40.468Z,74.50
2018-08-28T06:27:07.992Z,74.40
2018-08-28T06:29:35.934Z,74.40
2018-08-28T06:32:03.823Z,74.20
2018-08-28T06:34:31.383Z,74.20
2018-08-28T06:36:59.531Z,74.10
2018-08-28T06:39:27.152Z,73.90
2018-08-28T06:41:55.028Z,73.50
2018-08-28T06:44:22.940Z,73.20
2018-08-28T06:46:50.471Z,72.90
2018-08-28T06:49:17.985Z,72.90
2018-08-28T06:51:45.572Z,72.30
2018-08-28T06:54:13.492Z,71.60
2018-08-28T06:56:41.135Z,71.60
2018-08-28T06:59:08.612Z,71.90
2018-08-28T07:01:36.180Z,72.30
2018-08-28T07:04:03.971Z,72.30
2018-08-28T07:06:31.672Z,72.00
2018-08-28T07:08:59.560Z,72.10
2018-08-28T07:11:28.092Z,70.90
2018-08-28T07:13:55.663Z,71.50
2018-08-28T07:16:24.472Z,70.50
2018-08-28T07:18:53.079Z,70.90
2018-08-28T07:21:20.955Z,70.90
2018-08-28T07:23:49.296Z,70.60
2018-08-28T07:26:16.832Z,70.40
2018-08-28T07:28:44.386Z,70.60
2018-08-28T07:31:11.938Z,70.50
2018-08-28T07:33:39.480Z,70.00
2018-08-28T07:36:07.128Z,69.70
2018-08-28T07:38:35.795Z,69.90
2018-08-28T07:41:03.684Z,69.00
2018-08-28T07:43:31.585Z,67.90
2018-08-28T07:45:59.135Z,68.10
2018-08-28T07:48:26.789Z,67.70
2018-08-28T07:50:54.979Z,67.40
2018-08-28T07:53:22.560Z,66.40
2018-08-28T07:55:50.433Z,65.70
2018-08-28T07:58:18.012Z,66.30
2018-08-28T08:00:45.860Z,66.00
2018-08-28T08:03:14.109Z,66.20
2018-08-28T08:05:41.636Z,66.30
2018-08-28T08:08:09.250Z,66.50
2018-08-28T08:10:37.186Z,66.30
2018-08-28T08:13:05.276Z,66.30
2018-08-28T08:15:33.150Z,63.10
2018-08-28T08:18:00.686Z,64.90
2018-08-28T08:20:28.715Z,64.90
2018-08-28T08:22:56.249Z,64.40
2018-08-28T08:25:23.779Z,64.50
2018-08-28T08:27:51.369Z,64.80
2018-08-28T08:30:19.028Z,64.30
2018-08-28T08:32:46.936Z,63.50
2018-08-28T08:35:14.494Z,64.10
2018-08-28T08:37:42.390Z,61.60
2018-08-28T08:40:09.928Z,61.80
2018-08-28T08:42:38.091Z,61.00
2018-08-28T08:45:06.372Z,62.10
2018-08-28T08:47:33.883Z,59.50
2018-08-28T08:50:01.448Z,60.20
2018-08-28T08:52:29.004Z,61.10
2018-08-28T08:54:56.765Z,59.00
2018-08-28T08:57:24.431Z,60.30
2018-08-28T08:59:51.904Z,61.30
2018-08-28T09:02:19.449Z,61.30
2018-08-28T09:04:47.837Z,60.70
2018-08-28T09:07:15.636Z,58.80
2018-08-28T09:09:43.627Z,59.40
2018-08-28T09:12:12.102Z,59.50
2018-08-28T09:14:39.657Z,56.40
2018-08-28T09:17:07.654Z,59.30
2018-08-28T09:19:35.500Z,59.10
2018-08-28T09:22:03.568Z,58.90
2018-08-28T09:24:31.236Z,56.70
2018-08-28T09:27:00.492Z,56.70
2018-08-28T09:29:28.632Z,56.80
2018-08-28T09:31:56.668Z,57.30
2018-08-28T09:34:24.164Z,57.00
2018-08-28T09:36:52.596Z,55.50
2018-08-28T09:39:20.096Z,56.70
2018-08-28T09:41:47.643Z,55.40
2018-08-28T09:44:15.516Z,56.60
2018-08-28T09:46:43.024Z,53.40
2018-08-28T09:49:10.648Z,54.00
2018-08-28T09:51:38.176Z,54.60
2018-08-28T09:54:06.120Z,55.40
2018-08-28T09:56:34.147Z,55.30
2018-08-28T09:59:01.630Z,55.50
2018-08-28T10:01:34.972Z,55.00
2018-08-28T10:04:02.552Z,54.20
2018-08-28T10:06:30.172Z,53.30
2018-08-28T10:08:58.140Z,53.10
2018-08-28T10:11:26.216Z,54.60
2018-08-28T10:13:53.742Z,54.30
2018-08-28T10:16:21.828Z,54.60
2018-08-28T10:18:49.324Z,53.40
2018-08-28T10:21:17.268Z,52.60
2018-08-28T10:23:45.150Z,53.40
2018-08-28T10:26:13.124Z,51.60
2018-08-28T10:28:40.723Z,52.60
2018-08-28T10:31:08.966Z,52.80
2018-08-28T10:33:37.884Z,53.00
2018-08-28T10:36:05.536Z,52.50
2018-08-28T10:38:33.923Z,52.30
2018-08-28T10:41:01.472Z,52.20
2018-08-28T10:43:30.228Z,51.50
2018-08-28T10:45:57.888Z,52.20
2018-08-28T10:48:25.503Z,51.80
2018-08-28T10:50:53.096Z,52.80
2018-08-28T10:53:20.646Z,52.40
2018-08-28T10:55:48.524Z,52.90
2018-08-28T10:58:16.042Z,52.30
2018-08-28T11:00:43.698Z,51.60
2018-08-28T11:03:11.323Z,52.30
2018-08-28T11:05:39.758Z,52.30
2018-08-28T11:08:08.243Z,51.80
2018-08-28T11:10:35.769Z,51.60
2018-08-28T11:13:04.004Z,52.00
2018-08-28T11:15:31.604Z,50.70
2018-08-28T11:17:59.112Z,51.10
2018-08-28T11:20:28.651Z,50.00
2018-08-28T11:22:56.242Z,50.30
2018-08-28T11:25:24.186Z,51.30
2018-08-28T11:27:52.025Z,50.20
2018-08-28T11:30:19.683Z,50.10
2018-08-28T11:32:47.295Z,50.60
2018-08-28T11:35:15.544Z,49.90
2018-08-28T11:37:43.552Z,50.50
2018-08-28T11:40:11.163Z,50.80
2018-08-28T11:42:39.057Z,50.00
2018-08-28T11:45:07.168Z,50.20
2018-08-28T11:47:34.720Z,50.20
2018-08-28T11:50:02.325Z,50.10
2018-08-28T11:52:30.449Z,50.50
2018-08-28T11:54:58.482Z,50.10
2018-08-28T11:57:26.024Z,50.00
2018-08-28T11:59:54.270Z,48.80
2018-08-28T12:02:26.238Z,48.80
2018-08-28T12:04:54.148Z,49.40
2018-08-28T12:07:21.758Z,49.80
2018-08-28T12:09:49.751Z,49.50
2018-08-28T12:12:17.656Z,50.40
2018-08-28T12:14:45.722Z,49.20
2018-08-28T12:17:13.278Z,49.90
2018-08-28T12:19:40.825Z,48.70
2018-08-28T12:22:08.731Z,49.50
2018-08-28T12:24:37.109Z,49.40
2018-08-28T12:27:05.562Z,50.10
2018-08-28T12:29:33.109Z,50.10
2018-08-28T12:32:00.575Z,49.40
2018-08-28T12:34:28.695Z,50.40
2018-08-28T12:36:56.672Z,49.80
2018-08-28T12:39:24.102Z,49.90
2018-08-28T12:41:51.601Z,49.50
2018-08-28T12:44:19.946Z,50.00
2018-08-28T12:46:47.459Z,49.90
2018-08-28T12:49:15.666Z,50.20
2018-08-28T12:51:43.185Z,50.10
2018-08-28T12:54:10.684Z,50.80
2018-08-28T12:56:38.267Z,51.00
2018-08-28T12:59:05.800Z,51.20
2018-08-28T13:01:33.838Z,51.10
2018-08-28T13:04:01.899Z,50.10
2018-08-28T13:06:29.553Z,50.50
2018-08-28T13:08:57.631Z,51.10
2018-08-28T13:11:26.192Z,51.00
2018-08-28T13:13:53.708Z,50.40
2018-08-28T13:16:22.008Z,50.10
2018-08-28T13:18:49.496Z,49.90
2018-08-28T13:21:17.526Z,51.20
2018-08-28T13:23:45.216Z,50.40
2018-08-28T13:26:12.726Z,49.60
2018-08-28T13:28:40.800Z,49.60
2018-08-28T13:31:08.326Z,50.20
2018-08-28T13:33:36.267Z,49.10
2018-08-28T13:36:03.800Z,49.40
2018-08-28T13:38:31.760Z,49.40
2018-08-28T13:40:59.288Z,49.40
2018-08-28T13:43:27.315Z,49.10
2018-08-28T13:45:54.873Z,49.20
2018-08-28T13:48:23.207Z,48.90
2018-08-28T13:50:50.755Z,49.80
2018-08-28T13:53:18.369Z,49.30
2018-08-28T13:57:15.425Z,49.40
2018-08-28T13:59:43.305Z,49.50
2018-08-28T14:02:11.280Z,49.00
2018-08-28T14:04:38.776Z,49.60
2018-08-28T14:07:06.798Z,50.40
2018-08-28T14:09:35.124Z,49.60
2018-08-28T14:12:04.062Z,49.90
2018-08-28T14:16:01.347Z,50.20
2018-08-28T14:18:28.995Z,50.30
2018-08-28T14:20:57.161Z,48.20
2018-08-28T14:23:26.205Z,48.40
2018-08-28T14:25:54.996Z,47.60
2018-08-28T14:28:22.523Z,48.00
2018-08-28T14:30:50.115Z,46.40
2018-08-28T14:33:17.690Z,45.60
2018-08-28T14:35:45.363Z,46.20
2018-08-28T14:38:13.409Z,45.70
2018-08-28T14:40:41.573Z,46.00
2018-08-28T14:43:10.288Z,44.50
2018-08-28T14:45:38.439Z,44.60
2018-08-28T14:48:06.017Z,44.90
2018-08-28T14:50:33.591Z,43.90
2018-08-28T14:53:01.157Z,43.40
2018-08-28T14:55:29.159Z,44.60
2018-08-28T14:57:57.263Z,45.00
2018-08-28T15:00:24.808Z,43.20
2018-08-28T15:02:53.189Z,43.50
2018-08-28T15:05:20.741Z,43.10
2018-08-28T15:07:48.312Z,42.90
2018-08-28T15:10:16.002Z,42.30
2018-08-28T15:12:44.573Z,43.10
2018-08-28T15:15:12.815Z,42.70
2018-08-28T15:17:41.510Z,42.80
2018-08-28T15:20:09.098Z,42.30
2018-08-28T15:22:37.491Z,42.00
2018-08-28T15:25:05.687Z,41.30
2018-08-28T15:27:33.325Z,41.60
2018-08-28T15:30:00.868Z,41.50
2018-08-28T15:32:29.607Z,41.20
2018-08-28T15:34:57.686Z,41.20
2018-08-28T15:37:25.723Z,41.30
2018-08-28T15:39:53.374Z,41.20
2018-08-28T15:42:21.368Z,40.90
2018-08-28T15:44:48.867Z,40.80
2018-08-28T15:47:16.408Z,40.40
2018-08-28T15:49:44.003Z,41.10
2018-08-28T15:52:11.527Z,40.80
2018-08-28T15:54:40.219Z,41.00
2018-08-28T15:57:08.771Z,42.00
2018-08-28T15:59:40.235Z,41.20
2018-08-28T16:02:09.855Z,41.60
2018-08-28T16:04:37.492Z,41.50
2018-08-28T16:07:05.889Z,41.60
2018-08-28T16:09:33.427Z,41.70
2018-08-28T16:12:01.312Z,41.80
2018-08-28T16:14:28.824Z,41.80
2018-08-28T16:16:56.331Z,41.70
2018-08-28T16:19:24.562Z,42.60
2018-08-28T16:21:56.581Z,43.90
2018-08-28T16:24:24.111Z,46.40
2018-08-28T16:26:52.325Z,47.10
2018-08-28T16:29:19.908Z,47.90
2018-08-28T16:31:47.462Z,48.50
2018-08-28T16:34:15.089Z,49.50
2018-08-28T16:36:42.988Z,50.10
2018-08-28T16:39:10.687Z,51.40
2018-08-28T16:41:38.922Z,51.40
2018-08-28T16:44:07.245Z,52.40
2018-08-28T16:46:35.167Z,52.30
2018-08-28T16:49:02.714Z,53.80
2018-08-28T16:51:30.604Z,53.70
2018-08-28T16:53:58.824Z,53.90
2018-08-28T16:56:26.784Z,54.30
2018-08-28T16:58:54.770Z,54.50
2018-08-28T17:01:22.366Z,54.90
2018-08-28T17:03:49.936Z,55.80
2018-08-28T17:06:17.524Z,55.70
2018-08-28T17:08:45.044Z,56.20
2018-08-28T17:11:13.400Z,56.40
2018-08-28T17:13:41.809Z,56.70
2018-08-28T17:16:09.342Z,56.10
2018-08-28T17:18:36.956Z,56.40
2018-08-28T17:21:05.404Z,56.80
2018-08-28T17:23:32.972Z,57.10
2018-08-28T17:26:00.528Z,63.40
2018-08-28T17:28:28.344Z,60.80
2018-08-28T17:30:55.922Z,61.40
2018-08-28T17:33:23.517Z,60.90
2018-08-28T17:35:51.016Z,61.60
2018-08-28T17:38:19.180Z,62.10
2018-08-28T17:40:47.231Z,62.30
2018-08-28T17:43:15.179Z,62.40
2018-08-28T17:45:43.332Z,62.20
2018-08-28T17:48:11.260Z,62.30
2018-08-28T17:50:39.215Z,65.30
2018-08-28T17:53:06.774Z,67.10
2018-08-28T17:55:34.711Z,67.40
2018-08-28T17:58:02.816Z,65.80
2018-08-28T18:00:30.343Z,65.80
2018-08-28T18:02:57.927Z,66.90
2018-08-28T18:05:25.479Z,66.50
2018-08-28T18:07:53.090Z,66.90
2018-08-28T18:10:20.627Z,66.70
2018-08-28T18:12:48.777Z,69.20
2018-08-28T18:15:16.328Z,69.50
2018-08-28T18:17:43.841Z,72.10
2018-08-28T18:20:11.891Z,70.00
2018-08-28T18:22:39.929Z,69.90
2018-08-28T18:25:07.888Z,71.00
2018-08-28T18:27:35.405Z,76.20
2018-08-28T18:30:02.994Z,75.60
2018-08-28T18:32:30.825Z,74.40
2018-08-28T18:34:58.437Z,73.20
2018-08-28T18:37:26.496Z,73.10
2018-08-28T18:39:54.553Z,74.60
2018-08-28T18:42:22.728Z,74.80
2018-08-28T18:44:51.302Z,74.30
2018-08-28T18:47:19.156Z,74.80
2018-08-28T18:49:47.189Z,74.20
2018-08-28T18:52:15.262Z,74.60
2018-08-28T18:54:43.362Z,75.80
2018-08-28T18:57:10.908Z,75.40
2018-08-28T18:59:38.432Z,76.40
2018-08-28T19:02:05.984Z,77.00
2018-08-28T19:04:33.521Z,76.80
2018-08-28T19:07:01.776Z,76.80
2018-08-28T19:09:29.304Z,77.30
2018-08-28T19:11:57.450Z,77.20
2018-08-28T19:14:25.119Z,78.70
2018-08-28T19:16:52.800Z,78.00
2018-08-28T19:19:20.334Z,78.00
2018-08-28T19:21:48.174Z,78.10
2018-08-28T19:24:16.073Z,79.00
2018-08-28T19:26:44.161Z,85.40
2018-08-28T19:29:11.716Z,80.80
2018-08-28T19:31:39.344Z,85.00
2018-08-28T19:34:06.881Z,82.80
2018-08-28T19:36:34.800Z,81.90
2018-08-28T19:39:03.065Z,83.10
2018-08-28T19:41:30.717Z,87.50
2018-08-28T19:43:59.656Z,84.60
2018-08-28T19:46:27.515Z,83.30
2018-08-28T19:48:55.072Z,82.80
2018-08-28T19:51:23.208Z,82.60
2018-08-28T19:53:51.155Z,82.90
2018-08-28T19:56:18.745Z,82.90
2018-08-28T19:58:46.832Z,82.80
2018-08-28T20:01:14.503Z,84.60
2018-08-28T20:03:42.048Z,86.70
2018-08-28T20:06:09.705Z,84.10
2018-08-28T20:08:38.267Z,84.70
2018-08-28T20:11:06.301Z,84.50
2018-08-28T20:13:33.820Z,85.40
2018-08-28T20:16:02.018Z,84.80
2018-08-28T20:18:29.569Z,86.10
2018-08-28T20:20:57.812Z,84.00
2018-08-28T20:23:26.200Z,87.40
2018-08-28T20:25:54.382Z,86.50
2018-08-28T20:28:21.903Z,85.60
2018-08-28T20:30:49.441Z,86.40
2018-08-28T20:33:17.004Z,86.50
2018-08-28T20:35:44.681Z,86.00
2018-08-28T20:38:13.264Z,86.40
2018-08-28T20:40:42.000Z,86.00
2018-08-28T20:43:11.530Z,85.50
2018-08-28T20:45:39.105Z,86.30
2018-08-28T20:48:07.029Z,86.00
2018-08-28T20:50:34.608Z,86.10
2018-08-28T20:53:02.280Z,86.10
2018-08-28T20:55:30.213Z,89.30
2018-08-28T20:57:58.415Z,90.10
2018-08-28T21:00:28.060Z,90.70
2018-08-28T21:02:55.763Z,89.30
2018-08-28T21:05:27.737Z,89.10
2018-08-28T21:07:57.112Z,88.30
2018-08-28T21:10:24.713Z,88.30
2018-08-28T21:12:52.959Z,91.00
2018-08-28T21:15:21.281Z,96.40
2018-08-28T21:17:50.093Z,94.20
2018-08-28T21:20:18.376Z,91.40
2018-08-28T21:22:46.956Z,92.00
2018-08-28T21:25:15.020Z,91.30
2018-08-28T21:27:42.792Z,90.00
2018-08-28T21:30:10.827Z,89.30
2018-08-28T21:32:38.488Z,88.20
2018-08-28T21:35:06.891Z,89.80
2018-08-28T21:37:35.230Z,89.70
2018-08-28T21:40:04.291Z,90.50
2018-08-28T21:42:32.342Z,90.80
2018-08-28T21:45:00.478Z,92.20
2018-08-28T21:47:28.130Z,96.60
2018-08-28T21:49:55.737Z,94.30
2018-08-28T21:52:24.445Z,92.00
2018-08-28T21:54:51.979Z,92.40
2018-08-28T21:57:19.595Z,91.80
2018-08-28T21:59:47.298Z,97.80
2018-08-28T22:02:14.875Z,93.20
2018-08-28T22:04:43.979Z,94.10
2018-08-28T22:07:17.995Z,91.40
2018-08-28T22:09:45.848Z,90.20
2018-08-28T22:12:13.715Z,92.50
2018-08-28T22:14:42.024Z,92.70
2018-08-28T22:17:09.920Z,91.80
2018-08-28T22:19:38.352Z,98.90
2018-08-28T22:22:06.505Z,95.10
2018-08-28T22:24:34.117Z,94.50
2018-08-28T22:27:02.658Z,92.40
2018-08-28T22:29:30.755Z,93.10
2018-08-28T22:31:58.480Z,92.60
2018-08-28T22:34:26.362Z,92.90
2018-08-28T22:36:54.674Z,93.20
2018-08-28T22:39:23.171Z,92.90
2018-08-28T22:41:50.705Z,91.90
2018-08-28T22:44:19.131Z,93.20
2018-08-28T22:46:47.304Z,92.90
2018-08-28T22:49:15.377Z,92.40
2018-08-28T22:51:42.904Z,94.40
2018-08-28T22:54:10.397Z,94.00
2018-08-28T22:56:38.631Z,93.50
2018-08-28T22:59:07.669Z,93.40
2018-08-28T23:01:35.195Z,96.60
2018-08-28T23:04:02.722Z,95.90
2018-08-28T23:06:30.947Z,93.70
2018-08-28T23:08:58.495Z,93.00
2018-08-28T23:11:26.555Z,95.80
2018-08-28T23:13:54.392Z,95.50
2018-08-28T23:16:21.905Z,96.40
2018-08-28T23:18:49.453Z,94.50
2018-08-28T23:21:17.451Z,94.60
2018-08-28T23:23:46.203Z,94.20
2018-08-28T23:26:13.724Z,93.50
2018-08-28T23:28:41.355Z,94.80
2018-08-28T23:31:09.163Z,94.20
2018-08-28T23:33:37.163Z,97.70
2018-08-28T23:36:05.707Z,96.80
2018-08-28T23:38:34.838Z,97.20
2018-08-28T23:41:02.367Z,98.90
2018-08-28T23:43:30.312Z,96.50
2018-08-28T23:45:58.127Z,93.70
2018-08-28T23:48:26.063Z,94.50
2018-08-28T23:50:53.594Z,95.30
2018-08-28T23:53:21.106Z,99.90
2018-08-28T23:55:48.647Z,98.80
2018-08-28T23:58:16.163Z,97.10
