createdAt,value
2023-02-27T00:00:53.126Z,102.357
2023-02-27T00:01:53.169Z,102.286
2023-02-27T00:02:53.225Z,102.357
2023-02-27T00:03:53.288Z,102.286
2023-02-27T00:04:53.264Z,102.357
2023-02-27T00:05:53.296Z,102.286
2023-02-27T00:06:53.358Z,102.286
2023-02-27T00:07:53.355Z,102.429
2023-02-27T00:08:53.418Z,102.429
2023-02-27T00:09:53.454Z,102.286
2023-02-27T00:10:53.473Z,102.286
2023-02-27T00:11:53.516Z,102.429
2023-02-27T00:12:53.543Z,102.357
2023-02-27T00:13:53.595Z,102.357
2023-02-27T00:14:53.623Z,102.357
2023-02-27T00:15:53.699Z,102.429
2023-02-27T00:16:53.687Z,102.286
2023-02-27T00:17:53.717Z,102.214
2023-02-27T00:18:53.767Z,102.357
2023-02-27T00:19:53.797Z,102.5
2023-02-27T00:20:53.817Z,102.286
2023-02-27T00:21:53.854Z,102.357
2023-02-27T00:22:53.880Z,102.429
2023-02-27T00:23:53.952Z,102.214
2023-02-27T00:24:53.953Z,102.429
2023-02-27T00:25:53.992Z,102.357
2023-02-27T00:26:54.013Z,102.286
2023-02-27T00:27:54.051Z,102.286
2023-02-27T00:28:54.077Z,102.357
2023-02-27T00:29:54.107Z,102.214
2023-02-27T00:30:54.229Z,102.357
2023-02-27T00:31:54.276Z,102.214
2023-02-27T00:32:54.222Z,102.286
2023-02-27T00:33:54.266Z,102.357
2023-02-27T00:34:54.315Z,102.143
2023-02-27T00:35:54.332Z,102.357
2023-02-27T00:36:54.374Z,102.429
2023-02-27T00:37:54.418Z,102.429
2023-02-27T00:38:54.441Z,102.357
2023-02-27T00:39:54.486Z,102.357
2023-02-27T00:40:54.506Z,102.429
2023-02-27T00:41:54.554Z,102.429
2023-02-27T00:42:54.608Z,102.357
2023-02-27T00:43:54.621Z,102.357
2023-02-27T00:44:54.669Z,102.286
2023-02-27T00:45:54.693Z,102.357
2023-02-27T00:46:54.854Z,102.429
2023-02-27T00:47:54.767Z,102.214
2023-02-27T00:48:54.792Z,102.429
2023-02-27T00:49:54.840Z,102.143
2023-02-27T00:50:54.865Z,102.357
2023-02-27T00:51:54.923Z,102.429
2023-02-27T00:52:54.931Z,102.357
2023-02-27T00:53:54.985Z,102.429
2023-02-27T00:54:55.006Z,102.143
2023-02-27T00:55:55.031Z,102.357
2023-02-27T00:56:55.062Z,102.429
2023-02-27T00:57:55.234Z,102.5
2023-02-27T00:58:55.148Z,102.286
2023-02-27T00:59:55.164Z,102.429
2023-02-27T01:00:55.218Z,102.429
2023-02-27T01:01:55.233Z,102.429
2023-02-27T01:02:55.334Z,102.429
2023-02-27T01:03:55.358Z,102.143
2023-02-27T01:04:55.332Z,102.357
2023-02-27T01:05:55.354Z,102.571
2023-02-27T01:06:55.418Z,102.429
2023-02-27T01:07:55.425Z,102.214
2023-02-27T01:08:55.465Z,102.286
2023-02-27T01:09:55.493Z,102.214
2023-02-27T01:10:55.527Z,102.143
2023-02-27T01:11:55.586Z,102.5
2023-02-27T01:12:55.619Z,102.357
2023-02-27T01:13:55.650Z,102.357
2023-02-27T01:14:55.691Z,102.214
2023-02-27T01:15:55.717Z,102.429
2023-02-27T01:16:55.753Z,102.429
2023-02-27T01:17:55.795Z,102.214
2023-02-27T01:18:55.826Z,102.286
2023-02-27T01:19:55.855Z,102.357
2023-02-27T01:20:55.900Z,102.429
2023-02-27T01:21:55.921Z,102.5
2023-02-27T01:22:55.962Z,102.214
2023-02-27T01:23:55.997Z,102.429
2023-02-27T01:24:56.051Z,102.5
2023-02-27T01:25:56.061Z,102.286
2023-02-27T01:26:56.106Z,102.214
2023-02-27T01:27:56.134Z,102.429
2023-02-27T01:28:56.185Z,102.5
2023-02-27T01:29:56.209Z,102.5
2023-02-27T01:30:56.286Z,102.5
2023-02-27T01:31:56.364Z,102.357
2023-02-27T01:32:56.337Z,102.5
2023-02-27T01:33:56.349Z,102.5
2023-02-27T01:34:56.383Z,102.5
2023-02-27T01:35:56.422Z,102.357
2023-02-27T01:36:56.449Z,102.286
2023-02-27T01:37:56.493Z,102.5
2023-02-27T01:38:56.527Z,102.357
2023-02-27T01:39:56.568Z,102.286
2023-02-27T01:40:56.605Z,102.357
2023-02-27T01:41:56.640Z,102.357
2023-02-27T01:42:56.672Z,102.5
2023-02-27T01:43:56.705Z,102.5
2023-02-27T01:44:56.748Z,102.214
2023-02-27T01:45:56.804Z,102.214
2023-02-27T01:46:56.814Z,102.357
2023-02-27T01:47:56.846Z,102.286
2023-02-27T01:48:56.889Z,102.429
2023-02-27T01:49:56.921Z,102.143
2023-02-27T01:50:56.952Z,102.357
2023-02-27T01:51:56.998Z,102.214
2023-02-27T01:52:57.034Z,102.5
2023-02-27T01:53:57.071Z,102.286
2023-02-27T01:54:57.122Z,102.429
2023-02-27T01:55:57.173Z,102.214
2023-02-27T01:56:57.188Z,102.286
2023-02-27T01:57:57.231Z,102.357
2023-02-27T01:58:57.240Z,102.5
2023-02-27T01:59:57.284Z,102.357
2023-02-27T02:00:57.366Z,102.5
2023-02-27T02:01:57.375Z,102.286
2023-02-27T02:02:57.405Z,102.286
2023-02-27T02:03:57.433Z,102.5
2023-02-27T02:04:57.476Z,102.429
2023-02-27T02:05:57.514Z,102.357
2023-02-27T02:06:57.543Z,102.429
2023-02-27T02:07:57.575Z,102.429
2023-02-27T02:08:57.618Z,102.429
2023-02-27T02:09:57.683Z,102.5
2023-02-27T02:10:57.677Z,102.357
2023-02-27T02:11:57.723Z,102.429
2023-02-27T02:12:57.755Z,102.429
2023-02-27T02:13:57.792Z,102.5
2023-02-27T02:14:57.828Z,102.357
2023-02-27T02:15:57.864Z,102.5
2023-02-27T02:16:57.952Z,102.429
2023-02-27T02:17:57.939Z,102.286
2023-02-27T02:18:57.975Z,102.5
2023-02-27T02:19:58.015Z,102.429
2023-02-27T02:20:58.057Z,102.214
2023-02-27T02:21:58.091Z,102.429
2023-02-27T02:22:58.127Z,102.429
2023-02-27T02:23:58.163Z,102.357
2023-02-27T02:24:58.202Z,102.214
2023-02-27T02:25:58.239Z,102.286
2023-02-27T02:26:58.279Z,102.214
2023-02-27T02:27:58.314Z,102.429
2023-02-27T02:28:58.345Z,102.286
2023-02-27T02:29:58.379Z,102.429
2023-02-27T02:30:58.486Z,102.429
2023-02-27T02:31:58.639Z,102.286
2023-02-27T02:32:58.493Z,102.357
2023-02-27T02:33:58.547Z,102.429
2023-02-27T02:34:58.578Z,102.357
2023-02-27T02:35:58.611Z,102.429
2023-02-27T02:36:58.676Z,102.429
2023-02-27T02:37:58.710Z,102.357
2023-02-27T02:38:58.777Z,102.286
2023-02-27T02:39:58.801Z,102.357
2023-02-27T02:40:58.772Z,102.286
2023-02-27T02:41:58.819Z,102.357
2023-02-27T02:42:58.863Z,102.429
2023-02-27T02:43:58.882Z,102.357
2023-02-27T02:44:58.931Z,102.429
2023-02-27T02:45:58.985Z,102.357
2023-02-27T02:46:59.006Z,102.286
2023-02-27T02:47:59.050Z,102.429
2023-02-27T02:48:59.079Z,102.429
2023-02-27T02:49:59.127Z,102.357
2023-02-27T02:50:59.137Z,102.357
2023-02-27T02:51:59.185Z,102.357
2023-02-27T02:52:59.426Z,102.357
2023-02-27T02:53:59.254Z,102.357
2023-02-27T02:54:59.284Z,102.286
2023-02-27T02:55:59.319Z,102.429
2023-02-27T02:56:59.358Z,102.357
2023-02-27T02:57:59.422Z,102.357
2023-02-27T02:58:59.439Z,102.357
2023-02-27T02:59:59.462Z,102.071
2023-02-27T03:00:59.497Z,102.357
2023-02-27T03:01:59.529Z,102.286
2023-02-27T03:02:59.569Z,102.357
2023-02-27T03:03:59.639Z,102.357
2023-02-27T03:04:59.638Z,102.214
2023-02-27T03:05:59.672Z,102.357
2023-02-27T03:06:59.711Z,102.286
2023-02-27T03:07:59.738Z,102.429
2023-02-27T03:08:59.790Z,102.286
2023-02-27T03:09:59.808Z,102.214
2023-02-27T03:10:59.857Z,102.5
2023-02-27T03:11:59.878Z,102.286
2023-02-27T03:12:59.910Z,102.429
2023-02-27T03:13:59.948Z,102.286
2023-02-27T03:14:59.992Z,102.286
2023-02-27T03:16:00.052Z,102.429
2023-02-27T03:17:00.053Z,102.357
2023-02-27T03:18:00.091Z,102.286
2023-02-27T03:19:00.145Z,102.5
2023-02-27T03:20:00.179Z,102.429
2023-02-27T03:21:00.205Z,102.357
2023-02-27T03:22:00.232Z,102.429
2023-02-27T03:23:00.266Z,102.429
2023-02-27T03:24:00.305Z,102.429
2023-02-27T03:25:00.393Z,102.429
2023-02-27T03:26:00.375Z,102.5
2023-02-27T03:27:00.393Z,102.429
2023-02-27T03:28:00.434Z,102.357
2023-02-27T03:29:00.479Z,102.286
2023-02-27T03:30:00.513Z,102.429
2023-02-27T03:31:00.630Z,102.286
2023-02-27T03:32:00.655Z,102.429
2023-02-27T03:33:00.614Z,102.357
2023-02-27T03:34:01.610Z,102.5
2023-02-27T03:35:00.674Z,102.286
2023-02-27T03:36:00.712Z,102.429
2023-02-27T03:37:00.773Z,102.429
2023-02-27T03:38:00.786Z,102.429
2023-02-27T03:39:00.828Z,102.429
2023-02-27T03:40:00.865Z,102.286
2023-02-27T03:41:00.900Z,102.286
2023-02-27T03:42:00.949Z,102.429
2023-02-27T03:43:01.019Z,102.286
2023-02-27T03:44:01.006Z,102.286
2023-02-27T03:45:01.051Z,102.429
2023-02-27T03:46:01.136Z,102.429
2023-02-27T03:47:01.128Z,102.214
2023-02-27T03:48:01.151Z,102.429
2023-02-27T03:49:01.182Z,102.357
2023-02-27T03:50:01.235Z,102.643
2023-02-27T03:51:01.265Z,102.5
2023-02-27T03:52:01.304Z,102.429
2023-02-27T03:53:01.336Z,102.429
2023-02-27T03:54:01.383Z,102.357
2023-02-27T03:55:01.430Z,102.429
2023-02-27T03:56:01.443Z,102.357
2023-02-27T03:57:01.478Z,102.429
2023-02-27T03:58:01.517Z,102.429
2023-02-27T03:59:01.545Z,102.429
2023-02-27T04:00:01.596Z,102.429
2023-02-27T04:01:01.640Z,102.429
2023-02-27T04:02:01.785Z,102.286
2023-02-27T04:03:01.731Z,102.429
2023-02-27T04:04:01.732Z,102.429
2023-02-27T04:05:01.768Z,102.429
2023-02-27T04:06:01.794Z,102.429
2023-02-27T04:07:01.847Z,102.5
2023-02-27T04:08:01.874Z,102.429
2023-02-27T04:09:01.916Z,102.429
2023-02-27T04:10:01.955Z,102.357
2023-02-27T04:11:01.991Z,102.429
2023-02-27T04:12:02.025Z,102.429
2023-02-27T04:13:02.077Z,102.429
2023-02-27T04:14:02.103Z,102.5
2023-02-27T04:15:02.151Z,102.357
2023-02-27T04:16:02.196Z,102.429
2023-02-27T04:17:02.223Z,102.429
2023-02-27T04:18:02.247Z,102.429
2023-02-27T04:19:02.280Z,102.5
2023-02-27T04:20:02.316Z,102.357
2023-02-27T04:21:02.350Z,102.357
2023-02-27T04:22:02.391Z,102.357
2023-02-27T04:23:02.416Z,102.429
2023-02-27T04:24:02.449Z,102.357
2023-02-27T04:25:02.501Z,102.5
2023-02-27T04:26:02.517Z,102.5
2023-02-27T04:27:02.558Z,102.357
2023-02-27T04:28:02.602Z,102.357
2023-02-27T04:29:02.638Z,102.429
2023-02-27T04:30:02.671Z,102.5
2023-02-27T04:31:02.848Z,102.5
2023-02-27T04:32:02.853Z,102.286
2023-02-27T04:33:02.772Z,102.5
2023-02-27T04:34:02.810Z,102.357
2023-02-27T04:35:02.842Z,102.429
2023-02-27T04:36:02.896Z,102.5
2023-02-27T04:37:02.902Z,102.357
2023-02-27T04:38:02.962Z,102.5
2023-02-27T04:39:02.960Z,102.286
2023-02-27T04:40:03.031Z,102.5
2023-02-27T04:41:03.031Z,102.429
2023-02-27T04:42:03.071Z,102.286
2023-02-27T04:43:03.120Z,102.5
2023-02-27T04:44:03.135Z,102.286
2023-02-27T04:45:03.166Z,102.429
2023-02-27T04:46:03.291Z,102.5
2023-02-27T04:47:03.236Z,102.429
2023-02-27T04:48:03.279Z,102.286
2023-02-27T04:49:03.311Z,102.5
2023-02-27T04:50:03.349Z,102.5
2023-02-27T04:51:03.372Z,102.5
2023-02-27T04:52:03.399Z,102.357
2023-02-27T04:53:03.447Z,102.429
2023-02-27T04:54:03.479Z,102.286
2023-02-27T04:55:03.515Z,102.286
2023-02-27T04:56:03.551Z,102.429
2023-02-27T04:57:03.586Z,102.5
2023-02-27T04:58:03.634Z,102.357
2023-02-27T04:59:03.685Z,102.571
2023-02-27T05:00:03.694Z,102.429
2023-02-27T05:01:03.736Z,102.357
2023-02-27T05:02:03.905Z,102.5
2023-02-27T05:03:03.799Z,102.286
2023-02-27T05:04:03.851Z,102.357
2023-02-27T05:05:03.871Z,102.286
2023-02-27T05:06:03.893Z,102.5
2023-02-27T05:07:03.929Z,102.286
2023-02-27T05:08:03.970Z,102.429
2023-02-27T05:09:04.032Z,102.357
2023-02-27T05:10:04.040Z,102.429
2023-02-27T05:11:05.885Z,102.5
2023-02-27T05:12:04.110Z,102.286
2023-02-27T05:13:04.143Z,102.286
2023-02-27T05:14:04.210Z,102.5
2023-02-27T05:15:04.213Z,102.5
2023-02-27T05:16:04.346Z,102.286
2023-02-27T05:17:04.274Z,102.429
2023-02-27T05:18:04.496Z,102.286
2023-02-27T05:19:04.351Z,102.5
2023-02-27T05:20:04.384Z,102.429
2023-02-27T05:21:04.412Z,102.429
2023-02-27T05:22:04.461Z,102.357
2023-02-27T05:23:04.493Z,102.214
2023-02-27T05:24:04.547Z,102.5
2023-02-27T05:25:04.552Z,102.357
2023-02-27T05:26:04.589Z,102.286
2023-02-27T05:27:04.627Z,102.429
2023-02-27T05:28:04.668Z,102.429
2023-02-27T05:29:04.692Z,102.429
2023-02-27T05:30:04.797Z,102.5
2023-02-27T05:31:04.757Z,102.357
2023-02-27T05:32:04.926Z,102.286
2023-02-27T05:33:04.825Z,102.429
2023-02-27T05:34:04.858Z,102.429
2023-02-27T05:35:04.911Z,102.286
2023-02-27T05:36:04.980Z,102.429
2023-02-27T05:37:04.974Z,102.429
2023-02-27T05:38:05.011Z,102.429
2023-02-27T05:39:05.017Z,102.429
2023-02-27T05:40:05.059Z,102.429
2023-02-27T05:41:05.069Z,102.429
2023-02-27T05:42:05.107Z,102.571
2023-02-27T05:43:05.144Z,102.571
2023-02-27T05:44:05.220Z,102.429
2023-02-27T05:45:05.213Z,102.429
2023-02-27T05:46:05.371Z,102.571
2023-02-27T05:47:05.316Z,102.571
2023-02-27T05:48:05.322Z,102.571
2023-02-27T05:49:05.364Z,102.357
2023-02-27T05:50:05.390Z,102.429
2023-02-27T05:51:05.417Z,102.571
2023-02-27T05:52:05.461Z,102.571
2023-02-27T05:53:05.503Z,102.286
2023-02-27T05:54:05.534Z,102.429
2023-02-27T05:55:05.556Z,102.429
2023-02-27T05:56:05.591Z,102.429
2023-02-27T05:57:05.628Z,102.571
2023-02-27T05:58:05.656Z,102.5
2023-02-27T05:59:05.687Z,102.429
2023-02-27T06:00:05.728Z,102.571
2023-02-27T06:01:05.773Z,102.571
2023-02-27T06:02:05.842Z,102.571
2023-02-27T06:03:05.877Z,102.429
2023-02-27T06:04:05.876Z,102.429
2023-02-27T06:05:05.904Z,102.5
2023-02-27T06:06:05.940Z,102.571
2023-02-27T06:07:08.428Z,102.571
2023-02-27T06:08:06.010Z,102.357
2023-02-27T06:09:06.041Z,102.429
2023-02-27T06:10:06.080Z,102.429
2023-02-27T06:11:06.115Z,102.429
2023-02-27T06:12:06.147Z,102.429
2023-02-27T06:13:06.187Z,102.571
2023-02-27T06:14:06.231Z,102.429
2023-02-27T06:15:06.258Z,102.5
2023-02-27T06:16:06.298Z,102.286
2023-02-27T06:17:06.357Z,102.429
2023-02-27T06:18:06.373Z,102.429
2023-02-27T06:19:06.412Z,102.571
2023-02-27T06:20:06.442Z,102.5
2023-02-27T06:21:06.478Z,102.643
2023-02-27T06:22:06.515Z,102.571
2023-02-27T06:23:06.551Z,102.429
2023-02-27T06:24:06.599Z,102.429
2023-02-27T06:25:06.631Z,102.571
2023-02-27T06:26:06.667Z,102.5
2023-02-27T06:27:06.702Z,102.429
2023-02-27T06:28:06.741Z,102.357
2023-02-27T06:29:06.778Z,102.5
2023-02-27T06:30:06.818Z,102.5
2023-02-27T06:31:06.886Z,102.571
2023-02-27T06:32:06.933Z,102.5
2023-02-27T06:33:06.928Z,102.5
2023-02-27T06:34:06.963Z,102.5
2023-02-27T06:35:07.011Z,102.357
2023-02-27T06:36:07.053Z,102.643
2023-02-27T06:37:07.127Z,102.643
2023-02-27T06:38:07.103Z,102.5
2023-02-27T06:39:07.121Z,102.571
2023-02-27T06:40:07.158Z,102.357
2023-02-27T06:41:07.199Z,102.429
2023-02-27T06:42:07.252Z,102.357
2023-02-27T06:43:07.275Z,102.5
2023-02-27T06:44:07.316Z,102.429
2023-02-27T06:45:07.364Z,102.5
2023-02-27T06:46:07.478Z,102.5
2023-02-27T06:47:07.440Z,102.5
2023-02-27T06:48:07.483Z,102.571
2023-02-27T06:49:07.503Z,102.5
2023-02-27T06:50:07.540Z,102.5
2023-02-27T06:51:07.568Z,102.571
2023-02-27T06:52:07.605Z,102.5
2023-02-27T06:53:07.644Z,102.5
2023-02-27T06:54:07.684Z,102.357
2023-02-27T06:55:07.706Z,102.5
2023-02-27T06:56:07.747Z,102.643
2023-02-27T06:57:07.778Z,102.429
2023-02-27T06:58:07.808Z,102.571
2023-02-27T06:59:07.857Z,102.429
2023-02-27T07:00:07.885Z,102.571
2023-02-27T07:01:07.993Z,102.571
2023-02-27T07:02:07.952Z,102.643
2023-02-27T07:03:07.975Z,102.714
2023-02-27T07:04:08.012Z,102.429
2023-02-27T07:05:08.513Z,102.5
2023-02-27T07:06:08.096Z,102.714
2023-02-27T07:07:32.840Z,102.5
2023-02-27T07:08:08.169Z,102.571
2023-02-27T07:09:08.197Z,102.429
2023-02-27T07:10:08.248Z,102.429
2023-02-27T07:11:08.263Z,102.5
2023-02-27T07:12:08.322Z,102.5
2023-02-27T07:13:08.341Z,102.5
2023-02-27T07:14:08.383Z,102.429
2023-02-27T07:15:08.428Z,102.5
2023-02-27T07:16:08.483Z,102.571
2023-02-27T07:17:08.473Z,102.571
2023-02-27T07:18:08.512Z,102.5
2023-02-27T07:19:08.777Z,102.571
2023-02-27T07:20:08.576Z,102.5
2023-02-27T07:21:08.607Z,102.5
2023-02-27T07:22:08.638Z,102.714
2023-02-27T07:23:08.666Z,102.643
2023-02-27T07:24:08.724Z,102.571
2023-02-27T07:25:08.738Z,102.643
2023-02-27T07:26:08.776Z,102.714
2023-02-27T07:27:08.801Z,102.5
2023-02-27T07:28:08.852Z,102.5
2023-02-27T07:29:08.895Z,102.5
2023-02-27T07:30:08.904Z,102.571
2023-02-27T07:31:09.058Z,102.571
2023-02-27T07:32:09.022Z,102.571
2023-02-27T07:33:08.999Z,102.571
2023-02-27T07:34:09.047Z,102.571
2023-02-27T07:35:09.071Z,102.5
2023-02-27T07:36:09.101Z,102.429
2023-02-27T07:37:09.147Z,102.571
2023-02-27T07:38:09.167Z,102.571
2023-02-27T07:39:09.201Z,102.643
2023-02-27T07:40:09.251Z,102.5
2023-02-27T07:41:13.876Z,102.5
2023-02-27T07:42:09.309Z,102.5
2023-02-27T07:43:09.348Z,102.5
2023-02-27T07:44:09.380Z,102.5
2023-02-27T07:45:09.408Z,102.714
2023-02-27T07:46:09.487Z,102.643
2023-02-27T07:47:09.472Z,102.786
2023-02-27T07:48:09.515Z,102.5
2023-02-27T07:49:09.551Z,102.571
2023-02-27T07:50:09.582Z,102.5
2023-02-27T07:51:09.612Z,102.5
2023-02-27T07:52:09.667Z,102.5
2023-02-27T07:53:09.685Z,102.571
2023-02-27T07:54:09.717Z,102.786
2023-02-27T07:55:09.739Z,102.571
2023-02-27T07:56:09.772Z,102.643
2023-02-27T07:57:10.036Z,102.714
2023-02-27T07:58:09.837Z,102.643
2023-02-27T07:59:09.869Z,102.643
2023-02-27T08:00:09.925Z,102.714
2023-02-27T08:01:09.934Z,102.714
2023-02-27T08:02:09.987Z,102.643
2023-02-27T08:03:10.014Z,102.571
2023-02-27T08:04:10.085Z,102.571
2023-02-27T08:05:10.081Z,102.571
2023-02-27T08:06:10.113Z,102.571
2023-02-27T08:07:10.152Z,102.571
2023-02-27T08:08:10.187Z,102.714
2023-02-27T08:09:10.229Z,102.571
2023-02-27T08:10:10.265Z,102.571
2023-02-27T08:11:10.296Z,102.786
2023-02-27T08:12:10.332Z,102.571
2023-02-27T08:13:10.362Z,102.643
2023-02-27T08:14:10.408Z,102.714
2023-02-27T08:15:10.440Z,102.714
2023-02-27T08:16:10.506Z,102.786
2023-02-27T08:17:10.497Z,102.786
2023-02-27T08:18:10.542Z,102.786
2023-02-27T08:19:10.566Z,102.714
2023-02-27T08:20:10.596Z,102.643
2023-02-27T08:21:10.633Z,102.714
2023-02-27T08:22:10.664Z,102.643
2023-02-27T08:23:10.694Z,102.714
2023-02-27T08:24:10.715Z,102.643
2023-02-27T08:25:10.759Z,102.643
2023-02-27T08:26:10.787Z,102.643
2023-02-27T08:27:10.820Z,102.714
2023-02-27T08:28:10.854Z,102.643
2023-02-27T08:29:10.890Z,102.571
2023-02-27T08:30:10.915Z,102.714
2023-02-27T08:31:10.989Z,102.643
2023-02-27T08:32:11.014Z,102.643
2023-02-27T08:33:11.045Z,102.786
2023-02-27T08:34:11.182Z,102.786
2023-02-27T08:35:11.093Z,102.5
2023-02-27T08:36:11.147Z,102.714
2023-02-27T08:37:11.175Z,102.714
2023-02-27T08:38:11.182Z,102.571
2023-02-27T08:39:11.223Z,102.714
2023-02-27T08:40:11.259Z,102.571
2023-02-27T08:41:11.302Z,102.786
2023-02-27T08:42:11.338Z,102.643
2023-02-27T08:43:11.377Z,102.714
2023-02-27T08:44:11.406Z,102.714
2023-02-27T08:45:11.430Z,102.571
2023-02-27T08:46:11.518Z,102.714
2023-02-27T08:47:11.512Z,102.643
2023-02-27T08:48:11.536Z,102.571
2023-02-27T08:49:11.566Z,102.571
2023-02-27T08:50:11.594Z,102.643
2023-02-27T08:51:11.633Z,102.571
2023-02-27T08:52:11.686Z,102.571
2023-02-27T08:53:11.708Z,102.571
2023-02-27T08:54:11.740Z,102.571
2023-02-27T08:55:11.791Z,102.714
2023-02-27T08:56:11.817Z,102.571
2023-02-27T08:57:11.879Z,102.714
2023-02-27T08:58:11.884Z,102.714
2023-02-27T08:59:11.913Z,102.571
2023-02-27T09:00:12.093Z,102.643
2023-02-27T09:01:11.982Z,102.571
2023-02-27T09:02:12.010Z,102.571
2023-02-27T09:03:12.064Z,102.714
2023-02-27T09:04:12.100Z,102.357
2023-02-27T09:05:12.121Z,102.5
2023-02-27T09:06:12.176Z,102.643
2023-02-27T09:07:12.214Z,102.643
2023-02-27T09:08:12.253Z,102.5
2023-02-27T09:09:12.272Z,102.571
2023-02-27T09:10:12.314Z,102.643
2023-02-27T09:11:12.351Z,102.643
2023-02-27T09:12:12.391Z,102.643
2023-02-27T09:13:12.423Z,102.571
2023-02-27T09:14:12.457Z,102.571
2023-02-27T09:15:12.661Z,102.571
2023-02-27T09:16:12.527Z,102.643
2023-02-27T09:17:12.555Z,102.571
2023-02-27T09:18:12.595Z,102.571
2023-02-27T09:19:12.622Z,102.786
2023-02-27T09:20:12.666Z,102.643
2023-02-27T09:21:12.694Z,102.5
2023-02-27T09:22:12.757Z,102.5
2023-02-27T09:23:12.760Z,102.429
2023-02-27T09:24:19.599Z,102.571
2023-02-27T09:25:12.829Z,102.714
2023-02-27T09:26:12.851Z,102.357
2023-02-27T09:27:12.915Z,102.357
2023-02-27T09:28:12.915Z,102.429
2023-02-27T09:29:12.948Z,102.643
2023-02-27T09:30:12.990Z,102.429
2023-02-27T09:31:13.039Z,102.429
2023-02-27T09:32:13.224Z,102.643
2023-02-27T09:33:13.089Z,102.643
2023-02-27T09:34:13.122Z,102.5
2023-02-27T09:35:13.165Z,102.5
2023-02-27T09:36:13.192Z,102.5
2023-02-27T09:37:13.224Z,102.5
2023-02-27T09:38:13.259Z,102.643
2023-02-27T09:39:13.310Z,102.571
2023-02-27T09:40:13.329Z,102.571
2023-02-27T09:41:13.369Z,102.643
2023-02-27T09:42:13.405Z,102.571
2023-02-27T09:43:13.550Z,102.714
2023-02-27T09:44:13.477Z,102.643
2023-02-27T09:45:13.528Z,102.714
2023-02-27T09:46:13.587Z,102.643
2023-02-27T09:47:13.584Z,102.571
2023-02-27T09:48:13.627Z,102.643
2023-02-27T09:49:13.651Z,102.571
2023-02-27T09:50:13.689Z,102.5
2023-02-27T09:51:13.717Z,102.714
2023-02-27T09:52:13.763Z,102.643
2023-02-27T09:53:13.784Z,102.643
2023-02-27T09:54:13.822Z,102.571
2023-02-27T09:55:13.848Z,102.571
2023-02-27T09:56:13.894Z,102.5
2023-02-27T09:57:13.919Z,102.571
2023-02-27T09:58:13.956Z,102.571
2023-02-27T09:59:13.987Z,102.786
2023-02-27T10:00:14.031Z,102.571
2023-02-27T10:01:14.056Z,102.571
2023-02-27T10:02:14.137Z,102.643
2023-02-27T10:03:14.131Z,102.571
2023-02-27T10:04:14.167Z,102.643
2023-02-27T10:05:14.221Z,102.643
2023-02-27T10:06:14.225Z,102.643
2023-02-27T10:07:14.254Z,102.714
2023-02-27T10:08:14.301Z,102.5
2023-02-27T10:09:14.328Z,102.714
2023-02-27T10:10:14.396Z,102.643
2023-02-27T10:11:14.431Z,102.714
2023-02-27T10:12:14.430Z,102.786
2023-02-27T10:13:14.471Z,102.714
2023-02-27T10:14:14.511Z,102.714
2023-02-27T10:15:14.555Z,102.714
2023-02-27T10:16:14.626Z,102.714
2023-02-27T10:17:14.617Z,102.714
2023-02-27T10:18:26.219Z,102.714
2023-02-27T10:19:14.690Z,102.714
2023-02-27T10:20:14.717Z,102.786
2023-02-27T10:21:14.747Z,102.714
2023-02-27T10:22:14.784Z,102.786
2023-02-27T10:23:14.835Z,102.857
2023-02-27T10:24:14.856Z,102.786
2023-02-27T10:25:29.849Z,102.786
2023-02-27T10:26:14.916Z,102.714
2023-02-27T10:27:14.955Z,102.571
2023-02-27T10:28:14.986Z,102.786
2023-02-27T10:29:15.025Z,102.643
2023-02-27T10:30:20.338Z,102.714
2023-02-27T10:31:15.138Z,102.643
2023-02-27T10:32:15.165Z,102.643
2023-02-27T10:33:15.157Z,102.571
2023-02-27T10:34:15.198Z,102.571
2023-02-27T10:35:15.231Z,102.786
2023-02-27T10:36:30.657Z,102.714
2023-02-27T10:37:15.302Z,102.714
2023-02-27T10:38:15.340Z,102.571
2023-02-27T10:39:15.350Z,102.714
2023-02-27T10:40:15.387Z,102.571
2023-02-27T10:41:15.414Z,102.714
2023-02-27T10:42:15.442Z,102.714
2023-02-27T10:43:15.496Z,102.571
2023-02-27T10:44:15.516Z,102.571
2023-02-27T10:45:15.556Z,102.714
2023-02-27T10:46:15.640Z,102.714
2023-02-27T10:47:15.628Z,102.571
2023-02-27T10:48:15.662Z,102.857
2023-02-27T10:49:17.592Z,102.714
2023-02-27T10:50:15.701Z,102.571
2023-02-27T10:51:15.738Z,102.571
2023-02-27T10:52:15.792Z,102.571
2023-02-27T10:53:15.812Z,102.786
2023-02-27T10:54:15.850Z,102.714
2023-02-27T10:55:15.904Z,102.714
2023-02-27T10:56:15.929Z,102.714
2023-02-27T10:57:15.960Z,102.714
2023-02-27T10:58:16.008Z,102.571
2023-02-27T10:59:16.043Z,102.714
2023-02-27T11:00:16.094Z,102.5
2023-02-27T11:01:16.131Z,102.643
2023-02-27T11:02:16.152Z,102.643
2023-02-27T11:03:16.187Z,102.571
2023-02-27T11:04:16.238Z,102.714
2023-02-27T11:05:16.253Z,102.5
2023-02-27T11:06:16.288Z,102.643
2023-02-27T11:07:16.311Z,102.643
2023-02-27T11:08:16.350Z,102.643
2023-02-27T11:09:16.381Z,102.643
2023-02-27T11:10:16.469Z,102.643
2023-02-27T11:11:16.543Z,102.643
2023-02-27T11:12:16.497Z,102.643
2023-02-27T11:13:16.522Z,102.5
2023-02-27T11:14:16.553Z,102.714
2023-02-27T11:15:16.586Z,102.571
2023-02-27T11:16:16.819Z,102.643
2023-02-27T11:17:16.683Z,102.571
2023-02-27T11:18:16.690Z,102.5
2023-02-27T11:19:16.723Z,102.857
2023-02-27T11:20:16.764Z,102.643
2023-02-27T11:21:16.794Z,102.571
2023-02-27T11:22:16.855Z,102.714
2023-02-27T11:23:16.866Z,102.786
2023-02-27T11:24:16.901Z,102.714
2023-02-27T11:25:16.933Z,102.643
2023-02-27T11:26:16.967Z,102.571
2023-02-27T11:27:17.005Z,102.571
2023-02-27T11:28:17.039Z,102.714
2023-02-27T11:29:17.098Z,102.571
2023-02-27T11:30:17.504Z,102.643
2023-02-27T11:31:17.192Z,102.571
2023-02-27T11:32:17.243Z,102.571
2023-02-27T11:33:17.221Z,102.643
2023-02-27T11:34:17.265Z,102.571
2023-02-27T11:35:17.275Z,102.714
2023-02-27T11:36:17.895Z,102.714
2023-02-27T11:37:17.346Z,102.714
2023-02-27T11:38:17.375Z,102.571
2023-02-27T11:39:17.456Z,102.571
2023-02-27T11:40:17.444Z,102.714
2023-02-27T11:41:17.485Z,102.714
2023-02-27T11:42:17.622Z,102.643
2023-02-27T11:43:17.564Z,102.714
2023-02-27T11:44:17.613Z,102.571
2023-02-27T11:45:17.668Z,102.571
2023-02-27T11:46:47.894Z,102.571
2023-02-27T11:47:17.754Z,102.714
2023-02-27T11:48:17.754Z,102.643
2023-02-27T11:49:17.781Z,102.571
2023-02-27T11:50:17.839Z,102.5
2023-02-27T11:51:17.834Z,102.786
2023-02-27T11:52:17.870Z,102.5
2023-02-27T11:53:17.902Z,102.571
2023-02-27T11:54:17.932Z,102.429
2023-02-27T11:55:17.996Z,102.643
2023-02-27T11:56:18.015Z,102.643
2023-02-27T11:57:18.061Z,102.643
2023-02-27T11:58:18.089Z,102.786
2023-02-27T11:59:18.105Z,102.714
2023-02-27T12:00:18.158Z,102.786
2023-02-27T12:01:18.157Z,102.5
2023-02-27T12:02:18.210Z,102.786
2023-02-27T12:03:18.239Z,102.643
2023-02-27T12:04:18.331Z,102.571
2023-02-27T12:05:18.322Z,102.643
2023-02-27T12:06:18.341Z,102.643
2023-02-27T12:07:18.383Z,102.429
2023-02-27T12:08:18.405Z,102.857
2023-02-27T12:09:18.427Z,102.571
2023-02-27T12:10:18.467Z,102.571
2023-02-27T12:11:18.570Z,102.571
2023-02-27T12:12:18.531Z,102.643
2023-02-27T12:13:18.569Z,102.5