createdAt,value
2023-01-13T00:00:15.821Z,21
2023-01-13T00:05:15.829Z,21
2023-01-13T00:10:15.947Z,25
2023-01-13T00:15:16.048Z,24
2023-01-13T00:20:16.108Z,24
2023-01-13T00:25:15.952Z,24
2023-01-13T00:30:15.873Z,24
2023-01-13T00:35:15.943Z,28
2023-01-13T00:40:15.908Z,28
2023-01-13T00:45:16.006Z,26
2023-01-13T00:50:15.920Z,27
2023-01-13T00:55:16.089Z,30
2023-01-13T01:00:15.979Z,29
2023-01-13T01:05:16.094Z,25
2023-01-13T01:10:16.020Z,25
2023-01-13T01:15:16.114Z,31
2023-01-13T01:20:16.003Z,31
2023-01-13T01:25:16.033Z,31
2023-01-13T01:30:16.024Z,26
2023-01-13T01:35:16.040Z,34
2023-01-13T01:40:16.128Z,26
2023-01-13T01:45:16.048Z,26
2023-01-13T01:50:16.076Z,30
2023-01-13T01:55:16.137Z,35
2023-01-13T02:00:16.199Z,29
2023-01-13T02:05:16.145Z,28
2023-01-13T02:10:16.215Z,30
2023-01-13T02:15:16.226Z,33
2023-01-13T02:20:16.120Z,23
2023-01-13T02:25:16.238Z,29
2023-01-13T02:30:16.165Z,33
2023-01-13T02:35:16.239Z,29
2023-01-13T02:40:16.280Z,26
2023-01-13T02:45:16.212Z,28
2023-01-13T02:50:16.285Z,30
2023-01-13T02:55:16.312Z,29
2023-01-13T03:00:16.475Z,33
2023-01-13T03:05:16.283Z,28
2023-01-13T03:10:16.320Z,31
2023-01-13T03:15:16.320Z,28
2023-01-13T03:20:16.236Z,30
2023-01-13T03:25:16.365Z,30
2023-01-13T03:30:16.457Z,34
2023-01-13T03:35:16.302Z,32
2023-01-13T03:40:16.373Z,30
2023-01-13T03:45:16.275Z,30
2023-01-13T03:50:16.718Z,30
2023-01-13T03:55:16.465Z,26
2023-01-13T04:00:16.518Z,30
2023-01-13T04:05:16.352Z,30
2023-01-13T04:10:16.503Z,26
2023-01-13T04:15:16.372Z,30
2023-01-13T04:20:16.449Z,26
2023-01-13T04:25:16.429Z,28
2023-01-13T04:30:16.459Z,27
2023-01-13T04:35:16.472Z,24
2023-01-13T04:40:16.483Z,27
2023-01-13T04:45:16.493Z,22
2023-01-13T04:50:16.596Z,22
2023-01-13T04:55:16.489Z,32
2023-01-13T05:00:15.465Z,29
2023-01-13T05:05:15.569Z,27
2023-01-13T05:10:15.605Z,36
2023-01-13T05:15:15.615Z,29
2023-01-13T05:20:15.487Z,25
2023-01-13T05:25:15.633Z,33
2023-01-13T05:30:15.715Z,31
2023-01-13T05:35:15.691Z,28
2023-01-13T05:40:15.579Z,32
2023-01-13T05:45:15.599Z,29
2023-01-13T05:50:15.725Z,31
2023-01-13T05:55:15.524Z,32
2023-01-13T06:00:15.642Z,34
2023-01-13T06:05:15.752Z,29
2023-01-13T06:10:15.644Z,31
2023-01-13T06:15:15.644Z,31
2023-01-13T06:20:15.746Z,28
2023-01-13T06:25:15.723Z,29
2023-01-13T06:30:15.821Z,29
2023-01-13T06:35:15.657Z,29
2023-01-13T06:40:15.938Z,27
2023-01-13T06:45:15.686Z,23
2023-01-13T06:50:15.837Z,27
2023-01-13T06:55:15.909Z,29
2023-01-13T07:00:15.747Z,28
2023-01-13T07:05:15.789Z,27
2023-01-13T07:10:15.816Z,28
2023-01-13T07:15:15.746Z,29
2023-01-13T07:20:15.888Z,24
2023-01-13T07:25:15.847Z,27
2023-01-13T07:30:15.897Z,25
2023-01-13T07:35:15.871Z,24
2023-01-13T07:40:16.053Z,28
2023-01-13T07:45:16.060Z,24
2023-01-13T07:50:16.049Z,21
2023-01-13T07:55:15.780Z,26
2023-01-13T08:00:15.935Z,20
2023-01-13T08:05:15.899Z,29
2023-01-13T08:15:15.892Z,29
2023-01-13T08:20:16.025Z,27
2023-01-13T08:25:15.976Z,25
2023-01-13T08:30:15.958Z,22
2023-01-13T08:35:15.941Z,24
2023-01-13T08:40:16.040Z,22
2023-01-13T08:45:16.162Z,25
2023-01-13T08:50:16.048Z,24
2023-01-13T08:55:15.985Z,25
2023-01-13T09:00:15.999Z,27
2023-01-13T09:05:17.744Z,29
2023-01-13T09:10:16.087Z,32
2023-01-13T09:15:16.063Z,32
2023-01-13T09:20:16.038Z,23
2023-01-13T09:25:16.155Z,29
2023-01-13T09:30:16.121Z,28
2023-01-13T09:35:16.075Z,26
2023-01-13T09:40:16.125Z,29
2023-01-13T09:45:16.151Z,29
2023-01-13T09:50:16.113Z,26
2023-01-13T09:55:16.182Z,25
2023-01-13T10:00:16.271Z,26
2023-01-13T10:05:16.202Z,26
2023-01-13T10:10:16.402Z,25
2023-01-13T10:15:16.324Z,23
2023-01-13T10:20:16.166Z,25
2023-01-13T10:25:16.176Z,28
2023-01-13T10:30:16.354Z,26
2023-01-13T10:35:16.274Z,27
2023-01-13T10:40:16.264Z,27
2023-01-13T10:45:16.253Z,27
2023-01-13T10:50:16.322Z,30
2023-01-13T10:55:16.229Z,28
2023-01-13T11:00:16.338Z,29
2023-01-13T11:05:16.334Z,31
2023-01-13T11:10:16.295Z,31
2023-01-13T11:15:16.371Z,33
2023-01-13T11:20:16.471Z,31
2023-01-13T11:25:16.296Z,32
2023-01-13T11:30:16.447Z,31
2023-01-13T11:35:16.354Z,28
2023-01-13T11:40:16.452Z,24
2023-01-13T11:45:16.396Z,23
2023-01-13T11:50:16.361Z,25
2023-01-13T11:55:16.604Z,25
2023-01-13T12:00:16.568Z,26
2023-01-13T12:05:16.682Z,25
2023-01-13T12:10:16.503Z,24
2023-01-13T12:15:16.438Z,23
2023-01-13T12:20:16.354Z,24
2023-01-13T12:25:16.415Z,25
2023-01-13T12:30:16.482Z,22
2023-01-13T12:35:16.459Z,22
2023-01-13T12:40:16.594Z,22
2023-01-13T12:45:18.495Z,23
2023-01-13T12:50:16.617Z,25
2023-01-13T12:55:16.508Z,24
2023-01-13T13:00:16.531Z,22
2023-01-13T13:05:16.491Z,24
2023-01-13T13:10:16.556Z,28
2023-01-13T13:15:16.643Z,27
2023-01-13T13:20:16.698Z,30
2023-01-13T13:25:16.686Z,27
2023-01-13T13:30:16.767Z,28
2023-01-13T13:35:16.592Z,30
2023-01-13T13:40:16.652Z,29
2023-01-13T13:45:16.656Z,26
2023-01-13T13:50:16.641Z,26
2023-01-13T13:55:16.550Z,23
2023-01-13T14:00:16.622Z,20
2023-01-13T14:05:16.835Z,21
2023-01-13T14:10:16.758Z,21
2023-01-13T14:15:16.665Z,21
2023-01-13T14:20:16.626Z,21
2023-01-13T14:25:16.725Z,21
2023-01-13T14:30:16.795Z,21
2023-01-13T14:35:16.688Z,20
2023-01-13T14:40:16.819Z,26
2023-01-13T14:45:16.803Z,23
2023-01-13T14:50:16.722Z,23
2023-01-13T14:55:16.752Z,25
2023-01-13T15:00:16.740Z,25
2023-01-13T15:05:16.955Z,25
2023-01-13T15:10:16.732Z,24
2023-01-13T15:15:16.822Z,24
2023-01-13T15:20:16.738Z,22
2023-01-13T15:25:16.736Z,23
2023-01-13T15:30:16.762Z,24
2023-01-13T15:35:16.846Z,29
2023-01-13T15:40:16.851Z,28
2023-01-13T15:45:16.809Z,27
2023-01-13T15:50:17.065Z,24
2023-01-13T15:55:16.824Z,23
2023-01-13T16:00:16.829Z,28
2023-01-13T16:05:16.894Z,24
2023-01-13T16:10:16.878Z,25
2023-01-13T16:15:17.020Z,24
2023-01-13T16:20:16.997Z,24
2023-01-13T16:25:17.003Z,21
2023-01-13T16:30:16.845Z,23
2023-01-13T16:35:17.141Z,23
2023-01-13T16:40:16.990Z,26
2023-01-13T16:45:17.208Z,25
2023-01-13T16:50:17.017Z,24
2023-01-13T16:55:16.999Z,22
2023-01-13T17:00:16.988Z,25
2023-01-13T17:05:17.111Z,27
2023-01-13T17:10:17.045Z,26
2023-01-13T17:15:17.011Z,25
2023-01-13T17:20:17.034Z,24
2023-01-13T17:25:17.057Z,27
2023-01-13T17:30:17.062Z,23
2023-01-13T17:35:17.279Z,27
2023-01-13T17:40:17.259Z,27
2023-01-13T17:45:17.206Z,25
2023-01-13T17:50:17.081Z,27
2023-01-13T17:55:17.527Z,25
2023-01-13T18:00:17.121Z,24
2023-01-13T18:05:17.140Z,27
2023-01-13T18:10:17.288Z,23
2023-01-13T18:15:17.173Z,24
2023-01-13T18:20:17.315Z,26
2023-01-13T18:25:17.226Z,29
2023-01-13T18:30:17.186Z,28
2023-01-13T18:35:17.188Z,26
2023-01-13T18:40:17.268Z,25
2023-01-13T18:45:17.327Z,24
2023-01-13T18:50:17.266Z,22
2023-01-13T18:55:17.410Z,21
2023-01-13T19:00:17.306Z,18
2023-01-13T19:05:17.404Z,20
2023-01-13T19:10:17.498Z,20
2023-01-13T19:15:17.326Z,17
2023-01-13T19:20:17.325Z,19
2023-01-13T19:25:17.554Z,21
2023-01-13T19:30:17.370Z,22
2023-01-13T19:35:17.508Z,20
2023-01-13T19:40:17.265Z,16
2023-01-13T19:45:17.448Z,19
2023-01-13T19:50:17.404Z,20
2023-01-13T19:55:17.274Z,17
2023-01-13T20:00:17.486Z,18
2023-01-13T20:05:15.411Z,18
2023-01-13T20:10:15.470Z,16
2023-01-13T20:15:15.331Z,14
2023-01-13T20:20:15.369Z,16
2023-01-13T20:25:15.475Z,15
2023-01-13T20:30:15.472Z,12
2023-01-13T20:35:15.521Z,12
2023-01-13T20:40:15.533Z,10
2023-01-13T20:45:15.628Z,9
2023-01-13T20:50:15.659Z,7
2023-01-13T20:55:15.636Z,8
2023-01-13T21:00:15.536Z,9
2023-01-13T21:05:15.486Z,9
2023-01-13T21:10:15.518Z,8
2023-01-13T21:15:15.672Z,7
2023-01-13T21:20:15.552Z,7
2023-01-13T21:25:15.588Z,7
2023-01-13T21:30:15.799Z,7
2023-01-13T21:35:15.663Z,8
2023-01-13T21:40:15.707Z,7
2023-01-13T21:45:15.674Z,7
2023-01-13T21:50:15.915Z,8
2023-01-13T21:55:15.576Z,6
2023-01-13T22:00:15.686Z,7
2023-01-13T22:05:15.641Z,8
2023-01-13T22:10:15.818Z,8
2023-01-13T22:15:15.669Z,7
2023-01-13T22:20:15.857Z,7
2023-01-13T22:25:15.915Z,6
2023-01-13T22:30:15.899Z,6
2023-01-13T22:35:15.890Z,6
2023-01-13T22:40:15.934Z,14
2023-01-13T22:45:16.122Z,9
2023-01-13T22:50:15.756Z,9
2023-01-13T22:55:16.100Z,10
2023-01-13T23:00:15.759Z,6
2023-01-13T23:05:15.926Z,5
2023-01-13T23:10:15.979Z,4
2023-01-13T23:15:15.892Z,6
2023-01-13T23:20:15.963Z,8
2023-01-13T23:25:15.853Z,6
2023-01-13T23:30:15.907Z,6
2023-01-13T23:35:15.969Z,9
2023-01-13T23:40:16.015Z,8
2023-01-13T23:45:16.038Z,8
2023-01-13T23:50:16.051Z,9
2023-01-13T23:55:16.026Z,9
